datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:09:22,57.76799466666667,-53.901633,0.7,4.033,34.424,162.0,214.0,50.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,1.2,4.034,34.421,180.0,219.0,44.0,2231795053.0,2239985883.0,2245951250.0,2263569398.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,1.4,4.034,34.421,160.0,206.0,44.0,2231795053.0,2239985883.0,2245951250.0,2263569398.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,1.8,4.034,34.421,159.0,228.0,47.0,2229041115.0,2238914413.0,2246728045.0,2267683968.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,2.0,4.032,34.423,149.0,257.0,37.0,2229041115.0,2238914413.0,2246728045.0,2267683968.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,2.2,4.032,34.423,165.0,244.0,47.0,2229041115.0,2238914413.0,2246728045.0,2267683968.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,2.4,4.032,34.423,163.0,207.0,50.0,2219285101.0,2229021796.0,2237077156.0,2259309851.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,2.7,4.032,34.423,168.0,217.0,48.0,2219285101.0,2229021796.0,2237077156.0,2259309851.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,3.0,4.033,34.421,167.0,218.0,52.0,2211732205.0,2220541869.0,2227815040.0,2248666980.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,3.3,4.033,34.421,178.0,237.0,51.0,2211732205.0,2220541869.0,2227815040.0,2248666980.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,3.5,4.033,34.421,172.0,303.0,51.0,2212091291.0,2221182052.0,2229814080.0,2254144859.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,3.8,4.033,34.421,169.0,216.0,48.0,2212091291.0,2221182052.0,2229814080.0,2254144859.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,4.1,4.031,34.423,170.0,216.0,50.0,2212091291.0,2221182052.0,2229814080.0,2254144859.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,4.5,4.031,34.423,194.0,207.0,29.0,2205895524.0,2213840082.0,2222369353.0,2246651492.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,4.8,4.031,34.423,211.0,206.0,50.0,2205895524.0,2213840082.0,2222369353.0,2246651492.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,5.1,4.028,34.425,217.0,202.0,54.0,2203543030.0,2210539803.0,2220108178.0,2247447670.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,5.5,4.028,34.425,235.0,213.0,54.0,2203543030.0,2210539803.0,2220108178.0,2247447670.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,5.7,4.027,34.425,231.0,199.0,53.0,2196310564.0,2201121325.0,2210668763.0,2238388288.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,6.1,4.027,34.425,241.0,218.0,53.0,2196310564.0,2201121325.0,2210668763.0,2238388288.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,6.5,4.028,34.425,251.0,226.0,48.0,2196310564.0,2201121325.0,2210668763.0,2238388288.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,6.9,4.028,34.425,230.0,227.0,21.0,2192884726.0,2196337856.0,2205919972.0,2234237961.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,7.3,4.029,34.425,246.0,233.0,45.0,2192884726.0,2196337856.0,2205919972.0,2234237961.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,7.6,4.029,34.425,245.0,241.0,48.0,2188768384.0,2191589650.0,2200302189.0,2226877211.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,8.0,4.029,34.425,283.0,225.0,50.0,2188768384.0,2191589650.0,2200302189.0,2226877211.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,8.6,4.028,34.426,266.0,239.0,48.0,2184556013.0,2185763062.0,2194321389.0,2220943753.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,8.8,4.028,34.426,308.0,216.0,89.0,2184556013.0,2185763062.0,2194321389.0,2220943753.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,9.2,4.026,34.425,317.0,239.0,51.0,2184556013.0,2185763062.0,2194321389.0,2220943753.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,9.6,4.026,34.425,368.0,223.0,48.0,2179770596.0,2179416932.0,2187482889.0,2213284150.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,10.3,4.028,34.425,390.0,205.0,55.0,2179770596.0,2179416932.0,2187482889.0,2213284150.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,10.9,4.028,34.425,390.0,205.0,55.0,2175697051.0,2174117924.0,2181593069.0,2206363035.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,11.8,4.028,34.425,406.0,231.0,53.0,2171986029.0,2169588333.0,2176357248.0,2199536539.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,12.5,4.027,34.426,438.0,233.0,51.0,2171986029.0,2169588333.0,2176357248.0,2199536539.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,13.0,4.027,34.426,438.0,233.0,51.0,2168451264.0,2165499785.0,2171475474.0,2192721499.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,13.9,4.026,34.426,454.0,220.0,54.0,2166225737.0,2162782208.0,2168286848.0,2188529773.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,14.4,4.027,34.426,454.0,220.0,54.0,2166225737.0,2162782208.0,2168286848.0,2188529773.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,15.1,4.026,34.425,434.0,233.0,45.0,2163927040.0,2160130486.0,2165078729.0,2183994185.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,15.9,4.026,34.425,428.0,217.0,57.0,2162520009.0,2158717366.0,2163239104.0,2180993636.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,16.6,4.026,34.426,438.0,225.0,50.0,2160957467.0,2156960073.0,2161081014.0,2177856566.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,17.0,4.026,34.426,438.0,225.0,50.0,2160957467.0,2156960073.0,2161081014.0,2177856566.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,17.8,4.026,34.426,533.0,275.0,52.0,2159590198.0,2155545316.0,2159272347.0,2175013942.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,18.3,4.026,34.426,533.0,275.0,52.0,2159590198.0,2155545316.0,2159272347.0,2175013942.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,19.0,4.027,34.425,461.0,231.0,49.0,2158428315.0,2154481609.0,2157828141.0,2172439497.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,19.8,4.027,34.425,441.0,219.0,51.0,2157354084.0,2153461915.0,2156480018.0,2170127250.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,20.5,4.026,34.426,467.0,221.0,50.0,2157354084.0,2153461915.0,2156480018.0,2170127250.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,21.1,4.026,34.426,467.0,221.0,50.0,2156448758.0,2152638683.0,2155358637.0,2168110592.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,21.9,4.022,34.426,475.0,227.0,53.0,2155466203.0,2151752704.0,2154155556.0,2165940964.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,22.6,4.018,34.426,481.0,218.0,53.0,2155466203.0,2151752704.0,2154155556.0,2165940964.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,23.3,4.016,34.427,481.0,218.0,53.0,2154713444.0,2151190564.0,2153322029.0,2164174052.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,24.2,4.016,34.427,514.0,223.0,50.0,2153950674.0,2150616694.0,2152471835.0,2162381668.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,25.3,4.016,34.427,499.0,223.0,52.0,2153217508.0,2150025892.0,2151627492.0,2160719753.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,26.4,4.016,34.427,511.0,234.0,50.0,2152735177.0,2149660946.0,2151093485.0,2159583241.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,26.6,4.016,34.427,511.0,234.0,50.0,2152735177.0,2149660946.0,2151093485.0,2159583241.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,27.8,4.016,34.427,507.0,227.0,50.0,2152223296.0,2149318180.0,2150563721.0,2158342784.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,28.7,4.015,34.427,500.0,239.0,51.0,2151800786.0,2149055680.0,2150152036.0,2157285869.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,29.5,4.016,34.427,514.0,225.0,53.0,2151800786.0,2149055680.0,2150152036.0,2157285869.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,30.1,4.016,34.427,514.0,225.0,53.0,2151378240.0,2148768886.0,2149712000.0,2156275620.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,31.0,4.016,34.427,517.0,239.0,53.0,2151063268.0,2148596626.0,2149424621.0,2155481700.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,31.4,4.015,34.428,517.0,239.0,53.0,2151063268.0,2148596626.0,2149424621.0,2155481700.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,32.3,4.014,34.427,527.0,230.0,55.0,2150738770.0,2148407305.0,2149123090.0,2154659766.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,33.1,4.014,34.427,529.0,287.0,51.0,2150484397.0,2148267620.0,2148889837.0,2154017947.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,33.5,4.014,34.427,529.0,287.0,51.0,2150484397.0,2148267620.0,2148889837.0,2154017947.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,34.0,4.014,34.427,525.0,279.0,56.0,2150304658.0,2148189037.0,2148747693.0,2153533266.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,34.6,4.014,34.427,532.0,245.0,54.0,2150159588.0,2148121088.0,2148628626.0,2153147949.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,35.2,4.014,34.427,519.0,221.0,53.0,2150044644.0,2148066203.0,2148535104.0,2152847680.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,35.7,4.014,34.427,534.0,224.0,53.0,2149905179.0,2148008027.0,2148420425.0,2152468553.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,36.2,4.014,34.427,577.0,254.0,50.0,2149795803.0,2147952283.0,2148335542.0,2152191067.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,36.8,4.013,34.426,522.0,253.0,55.0,2149719625.0,2147920365.0,2148270180.0,2151978020.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,37.3,4.007,34.428,526.0,248.0,50.0,2149627885.0,2147883885.0,2148207140.0,2151734180.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,37.7,4.007,34.428,546.0,235.0,52.0,2149550619.0,2147850605.0,2148151744.0,2151509010.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,38.2,4.001,34.429,516.0,244.0,45.0,2149449581.0,2147813056.0,2148073554.0,2151242496.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,38.7,4.001,34.429,495.0,228.0,54.0,2149378185.0,2147784009.0,2148027611.0,2151041755.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,39.3,3.984,34.436,471.0,244.0,50.0,2149309805.0,2147761088.0,2147974153.0,2150858578.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,39.9,3.964,34.439,485.0,222.0,50.0,2149243328.0,2147730889.0,2147926546.0,2150676800.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,40.3,3.964,34.439,491.0,205.0,52.0,2149243328.0,2147730889.0,2147926546.0,2150676800.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,40.6,3.964,34.439,491.0,205.0,52.0,2149198939.0,2147720868.0,2147897069.0,2150555538.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,41.3,3.938,34.455,433.0,231.0,51.0,2149139977.0,2147697563.0,2147854619.0,2150403830.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,42.1,3.832,34.557,347.0,194.0,53.0,2149082377.0,2147673060.0,2147813275.0,2150245275.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,42.7,3.832,34.557,264.0,169.0,50.0,2149029632.0,2147658148.0,2147777380.0,2150102290.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,43.3,3.809,34.65,246.0,171.0,54.0,2149029632.0,2147658148.0,2147777380.0,2150102290.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,43.7,3.809,34.65,246.0,171.0,54.0,2148970459.0,2147631890.0,2147731264.0,2149941120.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,44.4,3.815,34.677,214.0,154.0,53.0,2148932370.0,2147620690.0,2147709394.0,2149847424.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,45.3,3.799,34.679,183.0,166.0,52.0,2148879222.0,2147603520.0,2147678345.0,2149705718.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,45.5,3.799,34.679,183.0,166.0,52.0,2148879222.0,2147603520.0,2147678345.0,2149705718.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,46.3,3.785,34.683,194.0,241.0,51.0,2148843126.0,2147592118.0,2147652105.0,2149604845.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,47.0,3.752,34.685,216.0,162.0,47.0,2148805522.0,2147581787.0,2147629705.0,2149505563.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,47.5,3.752,34.685,263.0,165.0,50.0,2148805522.0,2147581787.0,2147629705.0,2149505563.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,48.1,3.609,34.692,263.0,165.0,50.0,2148780891.0,2147572882.0,2147614902.0,2149434432.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,48.8,3.609,34.692,244.0,158.0,52.0,2148757650.0,2147561810.0,2147600905.0,2149375661.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,49.6,3.523,34.678,549.0,147.0,50.0,2148736128.0,2147557924.0,2147583250.0,2149320859.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,49.9,3.523,34.678,549.0,147.0,50.0,2148736128.0,2147557924.0,2147583250.0,2149320859.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,50.7,3.499,34.676,327.0,155.0,53.0,2148716397.0,2147552365.0,2147571620.0,2149267346.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,51.5,3.47,34.676,232.0,144.0,50.0,2148695387.0,2147544466.0,2147556068.0,2149210496.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,52.3,3.452,34.675,499.0,144.0,53.0,2148679579.0,2147539044.0,2147547949.0,2149181641.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,52.6,3.452,34.675,499.0,144.0,53.0,2148679579.0,2147539044.0,2147547949.0,2149181641.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,53.4,3.459,34.676,248.0,155.0,52.0,2148652544.0,2147533979.0,2147534473.0,2149091520.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,54.3,3.533,34.68,201.0,155.0,50.0,2148618587.0,2147527350.0,2147517696.0,2148991250.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,55.0,3.586,34.694,204.0,154.0,54.0,2148590400.0,2147525083.0,2147502400.0,2148891803.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,55.5,3.586,34.694,204.0,154.0,54.0,2148590400.0,2147525083.0,2147502400.0,2148891803.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,56.1,3.602,34.7,840.0,169.0,50.0,2148558125.0,2147515785.0,2147486619.0,2148791625.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,56.9,3.602,34.7,388.0,154.0,53.0,2148529627.0,2147512210.0,2147477997.0,2148692644.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,57.7,3.588,34.701,282.0,151.0,50.0,2148500050.0,2147505728.0,2147464118.0,2148604781.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,58.0,3.588,34.701,282.0,151.0,50.0,2148500050.0,2147505728.0,2147464118.0,2148604781.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,58.7,3.6,34.702,305.0,151.0,54.0,2148482578.0,2147501714.0,2147454720.0,2148539218.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,59.4,3.579,34.709,802.0,178.0,53.0,2148482578.0,2147501714.0,2147454720.0,2148539218.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,59.9,3.579,34.709,802.0,178.0,53.0,2148466139.0,2147501686.0,2147449837.0,2148465993.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,60.6,3.55,34.708,370.0,174.0,50.0,2148445321.0,2147500114.0,2147441280.0,2148407488.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,61.5,3.577,34.707,432.0,178.0,51.0,2148428544.0,2147497280.0,2147438034.0,2148352786.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,61.7,3.577,34.707,432.0,178.0,51.0,2148428544.0,2147497280.0,2147438034.0,2148352786.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,62.6,3.617,34.718,533.0,161.0,45.0,2148412672.0,2147493412.0,2147427364.0,2148305252.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,63.4,3.666,34.721,432.0,165.0,50.0,2148404032.0,2147491958.0,2147427702.0,2148265691.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,64.3,3.733,34.737,285.0,183.0,54.0,2148394532.0,2147491977.0,2147419053.0,2148225508.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,64.5,3.733,34.737,285.0,183.0,54.0,2148394532.0,2147491977.0,2147419053.0,2148225508.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,65.4,3.749,34.741,323.0,210.0,55.0,2148385517.0,2147492059.0,2147417728.0,2148193581.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,66.2,3.735,34.746,956.0,172.0,53.0,2148373248.0,2147490166.0,2147413659.0,2148161234.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,66.6,3.735,34.746,956.0,172.0,53.0,2148373248.0,2147490166.0,2147413659.0,2148161234.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,67.3,3.733,34.745,198.0,208.0,54.0,2148367140.0,2147486966.0,2147411840.0,2148135222.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,68.0,3.737,34.747,338.0,164.0,54.0,2148361188.0,2147490523.0,2147404397.0,2148110774.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,68.3,3.737,34.747,338.0,164.0,54.0,2148361188.0,2147490523.0,2147404397.0,2148110774.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,69.1,3.741,34.75,424.0,143.0,56.0,2148357403.0,2147486070.0,2147403492.0,2148089755.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,69.9,3.741,34.75,549.0,391.0,54.0,2148352301.0,2147484864.0,2147402642.0,2148073216.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,70.5,3.742,34.751,297.0,150.0,53.0,2148352301.0,2147484864.0,2147402642.0,2148073216.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,71.0,3.742,34.751,297.0,150.0,53.0,2148345856.0,2147482971.0,2147403648.0,2148052708.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,72.0,3.738,34.752,229.0,158.0,56.0,2148338870.0,2147484141.0,2147400905.0,2148032832.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,72.7,3.732,34.751,288.0,163.0,54.0,2148329371.0,2147481481.0,2147395474.0,2148014272.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,73.3,3.732,34.753,369.0,175.0,51.0,2148329371.0,2147481481.0,2147395474.0,2148014272.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,73.8,3.732,34.753,369.0,175.0,51.0,2148328438.0,2147484452.0,2147395282.0,2147998226.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,74.6,3.735,34.755,272.0,142.0,51.0,2148323300.0,2147484141.0,2147396498.0,2147978998.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,75.5,3.738,34.757,179.0,144.0,53.0,2148321910.0,2147482038.0,2147394505.0,2147966299.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,75.7,3.738,34.757,179.0,144.0,53.0,2148321910.0,2147482038.0,2147394505.0,2147966299.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,76.7,3.74,34.759,223.0,146.0,51.0,2148323209.0,2147483785.0,2147396022.0,2147959524.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,77.4,3.74,34.759,256.0,139.0,50.0,2148316635.0,2147482313.0,2147393307.0,2147949394.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,78.4,3.741,34.76,233.0,175.0,57.0,2148316608.0,2147480804.0,2147392722.0,2147941824.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,78.6,3.741,34.76,233.0,175.0,57.0,2148316608.0,2147480804.0,2147392722.0,2147941824.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,79.5,3.742,34.761,292.0,171.0,52.0,2148313828.0,2147483062.0,2147391040.0,2147938486.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,80.3,3.744,34.763,213.0,149.0,50.0,2148311661.0,2147483044.0,2147391204.0,2147931062.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,81.3,3.745,34.763,203.0,134.0,56.0,2148309302.0,2147482806.0,2147392896.0,2147923200.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,81.5,3.745,34.763,203.0,134.0,56.0,2148309302.0,2147482806.0,2147392896.0,2147923200.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,82.5,3.744,34.763,199.0,177.0,55.0,2148307913.0,2147482587.0,2147393270.0,2147913782.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,83.3,3.746,34.765,215.0,140.0,53.0,2148302016.0,2147484845.0,2147389275.0,2147909824.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,84.2,3.751,34.765,230.0,134.0,51.0,2148304466.0,2147481837.0,2147390793.0,2147902665.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,84.4,3.751,34.765,230.0,134.0,51.0,2148304466.0,2147481837.0,2147390793.0,2147902665.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,85.4,3.759,34.768,291.0,150.0,56.0,2148308141.0,2147480429.0,2147389074.0,2147893677.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,86.2,3.762,34.769,230.0,147.0,53.0,2148303771.0,2147479542.0,2147391963.0,2147889600.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,87.2,3.765,34.769,248.0,147.0,52.0,2148301376.0,2147485888.0,2147387849.0,2147886043.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,87.4,3.765,34.769,248.0,147.0,52.0,2148301376.0,2147485888.0,2147387849.0,2147886043.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,88.4,3.775,34.772,228.0,137.0,53.0,2148298861.0,2147484845.0,2147392009.0,2147878546.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,89.2,3.782,34.775,221.0,136.0,54.0,2148300077.0,2147487104.0,2147387620.0,2147875218.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,89.6,3.782,34.775,221.0,136.0,54.0,2148300077.0,2147487104.0,2147387620.0,2147875218.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,90.4,3.783,34.775,209.0,171.0,53.0,2148298770.0,2147483794.0,2147390427.0,2147866368.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,91.3,3.787,34.776,222.0,127.0,53.0,2148297709.0,2147484214.0,2147390464.0,2147864210.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,92.2,3.798,34.778,152.0,136.0,55.0,2148298176.0,2147484617.0,2147388589.0,2147862189.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,92.5,3.798,34.778,152.0,136.0,55.0,2148298176.0,2147484617.0,2147388589.0,2147862189.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,93.4,3.798,34.781,150.0,154.0,50.0,2148296310.0,2147484781.0,2147391533.0,2147857920.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,94.4,3.799,34.781,123.0,148.0,51.0,2148293485.0,2147480932.0,2147391497.0,2147856246.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,95.3,3.799,34.781,163.0,141.0,50.0,2148294043.0,2147483510.0,2147387364.0,2147853705.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,95.6,3.799,34.781,163.0,141.0,50.0,2148294043.0,2147483510.0,2147387364.0,2147853705.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,96.5,3.799,34.783,259.0,301.0,50.0,2148295497.0,2147481280.0,2147387437.0,2147848749.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,97.5,3.796,34.782,165.0,168.0,51.0,2148293814.0,2147484187.0,2147391725.0,2147847862.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,98.4,3.794,34.784,733.0,164.0,51.0,2148292754.0,2147482057.0,2147388918.0,2147844690.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,99.3,3.774,34.783,187.0,134.0,52.0,2148292251.0,2147484726.0,2147388818.0,2147842276.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,99.7,3.774,34.783,187.0,134.0,52.0,2148292251.0,2147484726.0,2147388818.0,2147842276.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,100.6,3.768,34.782,167.0,146.0,54.0,2148290477.0,2147484205.0,2147388626.0,2147838966.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,101.5,3.779,34.782,233.0,143.0,51.0,2148291282.0,2147481929.0,2147390244.0,2147835373.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,102.4,3.793,34.786,150.0,188.0,51.0,2148291840.0,2147480950.0,2147390162.0,2147838464.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,103.4,3.789,34.788,262.0,137.0,55.0,2148291638.0,2147484342.0,2147388324.0,2147834678.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,103.7,3.789,34.788,262.0,137.0,55.0,2148291638.0,2147484342.0,2147388324.0,2147834678.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,104.7,3.762,34.786,106.0,241.0,53.0,2148293622.0,2147483830.0,2147388918.0,2147833024.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,105.6,3.757,34.785,205.0,133.0,54.0,2148291520.0,2147482532.0,2147385408.0,2147831872.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,106.6,3.753,34.785,107.0,125.0,53.0,2148285531.0,2147483538.0,2147388617.0,2147832530.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,107.5,3.75,34.785,125.0,128.0,51.0,2148288082.0,2147480978.0,2147388498.0,2147832996.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,107.8,3.75,34.785,125.0,128.0,51.0,2148288082.0,2147480978.0,2147388498.0,2147832996.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,108.6,3.741,34.785,254.0,126.0,53.0,2148289709.0,2147483766.0,2147388644.0,2147828763.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,109.4,3.71,34.785,199.0,129.0,51.0,2148289709.0,2147483766.0,2147388644.0,2147828763.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,109.9,3.71,34.785,199.0,129.0,51.0,2148288146.0,2147484873.0,2147391396.0,2147827968.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,110.7,3.684,34.782,185.0,153.0,54.0,2148288969.0,2147482377.0,2147386450.0,2147829147.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,111.7,3.669,34.781,97.0,143.0,52.0,2148286902.0,2147484800.0,2147389869.0,2147826102.0
