datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,0.3,5.834,34.392,nan,nan,nan,nan,nan,nan,nan
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,0.6,5.834,34.392,201.0,226.0,50.0,2159013124.0,2159244786.0,2160058061.0,2162558162.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,1.0,5.833,34.397,209.0,252.0,50.0,2159013124.0,2159244786.0,2160058061.0,2162558162.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,1.3,5.833,34.397,207.0,222.0,50.0,2157817005.0,2158207195.0,2159346395.0,2162409417.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,1.5,5.834,34.397,198.0,214.0,50.0,2157817005.0,2158207195.0,2159346395.0,2162409417.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,1.8,5.858,34.432,200.0,224.0,50.0,2157817005.0,2158207195.0,2159346395.0,2162409417.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,2.0,5.837,34.394,201.0,244.0,51.0,2156514294.0,2156766345.0,2157938322.0,2161077915.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,2.3,5.837,34.395,196.0,234.0,53.0,2156514294.0,2156766345.0,2157938322.0,2161077915.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,2.7,5.839,34.39,194.0,230.0,49.0,2155202011.0,2155314148.0,2156388004.0,2159428836.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,3.0,5.841,34.395,196.0,227.0,41.0,2155202011.0,2155314148.0,2156388004.0,2159428836.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,3.3,5.841,34.399,208.0,231.0,54.0,2155202011.0,2155314148.0,2156388004.0,2159428836.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,3.6,5.842,34.4,219.0,226.0,51.0,2154537764.0,2154456146.0,2155673481.0,2159061110.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,3.9,5.842,34.4,204.0,226.0,51.0,2154537764.0,2154456146.0,2155673481.0,2159061110.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,4.3,5.842,34.4,198.0,231.0,51.0,2153724653.0,2153400548.0,2154672950.0,2158192320.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,4.6,5.842,34.402,200.0,246.0,50.0,2153724653.0,2153400548.0,2154672950.0,2158192320.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,4.9,5.841,34.399,199.0,229.0,54.0,2153724653.0,2153400548.0,2154672950.0,2158192320.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,5.2,5.843,34.401,205.0,248.0,58.0,2153332114.0,2152831250.0,2154137755.0,2157803721.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,5.6,5.842,34.399,204.0,233.0,50.0,2153332114.0,2152831250.0,2154137755.0,2157803721.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,5.9,5.845,34.407,197.0,233.0,54.0,2152873243.0,2152267044.0,2153501632.0,2157068397.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,6.2,5.846,34.41,197.0,226.0,105.0,2152873243.0,2152267044.0,2153501632.0,2157068397.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,6.6,5.849,34.417,194.0,241.0,59.0,2152873243.0,2152267044.0,2153501632.0,2157068397.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,6.9,5.851,34.419,194.0,234.0,50.0,2152373760.0,2151605302.0,2152797110.0,2156341997.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,7.3,5.85,34.421,198.0,223.0,54.0,2152373760.0,2151605302.0,2152797110.0,2156341997.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,7.6,5.85,34.422,203.0,221.0,51.0,2151946468.0,2150962541.0,2152148306.0,2155807506.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,7.9,5.851,34.423,193.0,257.0,51.0,2151946468.0,2150962541.0,2152148306.0,2155807506.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,8.3,5.851,34.425,203.0,224.0,56.0,2151946468.0,2150962541.0,2152148306.0,2155807506.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,8.6,5.851,34.424,203.0,235.0,51.0,2151548251.0,2150440768.0,2151562587.0,2155160448.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,9.0,5.851,34.426,206.0,223.0,54.0,2151548251.0,2150440768.0,2151562587.0,2155160448.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,9.3,5.853,34.428,206.0,222.0,52.0,2151241874.0,2150077933.0,2151116269.0,2154588598.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,9.7,5.854,34.43,201.0,226.0,59.0,2151241874.0,2150077933.0,2151116269.0,2154588598.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,10.4,5.857,34.431,204.0,232.0,51.0,2150985636.0,2149737088.0,2150732324.0,2154166381.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,11.3,5.859,34.432,200.0,232.0,50.0,2150743122.0,2149374409.0,2150332827.0,2153781010.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,11.7,5.859,34.432,200.0,232.0,50.0,2150743122.0,2149374409.0,2150332827.0,2153781010.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,12.3,5.859,34.433,199.0,222.0,53.0,2150487314.0,2149137252.0,2149995510.0,2153249974.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,13.1,5.859,34.432,200.0,232.0,54.0,2150260205.0,2148857152.0,2149645485.0,2152824164.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,13.3,5.859,34.432,200.0,232.0,54.0,2150260205.0,2148857152.0,2149645485.0,2152824164.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,14.2,5.859,34.432,200.0,222.0,55.0,2150095104.0,2148704512.0,2149422985.0,2152436973.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,14.9,5.859,34.432,200.0,232.0,52.0,2149965677.0,2148557860.0,2149232402.0,2152190857.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,15.5,5.859,34.432,203.0,221.0,50.0,2149965677.0,2148557860.0,2149232402.0,2152190857.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,15.9,5.859,34.432,203.0,221.0,50.0,2149828233.0,2148431652.0,2149058139.0,2151890587.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,16.7,5.86,34.433,199.0,230.0,55.0,2149650066.0,2148241362.0,2148795885.0,2151532644.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,17.6,5.863,34.434,195.0,227.0,54.0,2149528914.0,2148153554.0,2148648786.0,2151232073.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,17.8,5.863,34.434,195.0,227.0,54.0,2149528914.0,2148153554.0,2148648786.0,2151232073.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,18.7,5.863,34.433,200.0,238.0,53.0,2149420425.0,2148048630.0,2148500891.0,2151019382.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,19.4,5.863,34.433,198.0,239.0,54.0,2149330633.0,2147978212.0,2148386852.0,2150800704.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,20.3,5.863,34.434,207.0,223.0,53.0,2149250779.0,2147924745.0,2148293101.0,2150600301.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,21.2,5.863,34.434,202.0,233.0,52.0,2149180507.0,2147867730.0,2148206381.0,2150445924.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,22.1,5.863,34.434,201.0,255.0,50.0,2149101696.0,2147804086.0,2148107200.0,2150256237.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,22.5,5.863,34.434,201.0,255.0,50.0,2149101696.0,2147804086.0,2148107200.0,2150256237.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,23.1,5.864,34.433,199.0,247.0,51.0,2149036489.0,2147767753.0,2148034020.0,2150089289.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,23.9,5.864,34.433,197.0,234.0,52.0,2148972918.0,2147725238.0,2147959158.0,2149931456.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,24.7,5.865,34.434,204.0,232.0,50.0,2148916297.0,2147697563.0,2147903369.0,2149789046.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,25.0,5.865,34.434,204.0,232.0,50.0,2148916297.0,2147697563.0,2147903369.0,2149789046.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,25.7,5.867,34.434,202.0,242.0,57.0,2148871250.0,2147668845.0,2147856768.0,2149677586.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,26.3,5.868,34.434,198.0,242.0,52.0,2148833481.0,2147648301.0,2147811949.0,2149569700.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,26.7,5.868,34.434,198.0,242.0,52.0,2148833481.0,2147648301.0,2147811949.0,2149569700.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,27.5,5.868,34.435,199.0,235.0,53.0,2148785974.0,2147625197.0,2147768320.0,2149446528.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,28.4,5.867,34.435,197.0,232.0,52.0,2148741705.0,2147602770.0,2147722797.0,2149317467.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,29.3,5.868,34.434,199.0,225.0,51.0,2148694994.0,2147579300.0,2147674870.0,2149198866.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,30.2,5.872,34.435,203.0,233.0,50.0,2148669942.0,2147572251.0,2147650093.0,2149129060.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,30.6,5.872,34.435,203.0,233.0,50.0,2148669942.0,2147572251.0,2147650093.0,2149129060.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,31.3,5.871,34.435,199.0,249.0,53.0,2148643995.0,2147559762.0,2147626075.0,2149046582.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,32.0,5.871,34.435,198.0,231.0,50.0,2148610953.0,2147545078.0,2147596123.0,2148960841.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,32.7,5.872,34.435,198.0,407.0,49.0,2148588736.0,2147540196.0,2147580022.0,2148897334.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,33.0,5.872,34.435,198.0,407.0,49.0,2148588736.0,2147540196.0,2147580022.0,2148897334.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,33.7,5.872,34.435,209.0,231.0,53.0,2148564352.0,2147527597.0,2147559515.0,2148832320.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,34.3,5.872,34.435,197.0,242.0,53.0,2148564352.0,2147527597.0,2147559515.0,2148832320.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,34.7,5.872,34.435,197.0,242.0,53.0,2148547163.0,2147523300.0,2147544256.0,2148773942.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,35.5,5.874,34.436,199.0,372.0,51.0,2148521526.0,2147515181.0,2147527963.0,2148712246.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,36.3,5.875,34.436,195.0,246.0,56.0,2148504073.0,2147510555.0,2147511588.0,2148652918.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,36.5,5.875,34.436,195.0,246.0,56.0,2148504073.0,2147510555.0,2147511588.0,2148652918.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,37.4,5.877,34.436,200.0,235.0,51.0,2148489398.0,2147506953.0,2147505792.0,2148615817.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,38.2,5.878,34.437,199.0,227.0,51.0,2148480539.0,2147503414.0,2147494939.0,2148578724.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,38.9,5.878,34.437,195.0,251.0,58.0,2148464832.0,2147502774.0,2147482294.0,2148527067.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,39.5,5.88,34.438,194.0,240.0,56.0,2148464832.0,2147502774.0,2147482294.0,2148527067.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,39.9,5.88,34.438,194.0,240.0,56.0,2148449920.0,2147497700.0,2147474560.0,2148484562.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,40.6,5.884,34.439,197.0,256.0,54.0,2148439140.0,2147495972.0,2147466066.0,2148452242.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,41.5,5.883,34.44,199.0,232.0,54.0,2148429403.0,2147493842.0,2147459236.0,2148420736.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,41.7,5.883,34.44,199.0,232.0,54.0,2148429403.0,2147493842.0,2147459236.0,2148420736.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,42.5,5.884,34.439,211.0,228.0,53.0,2148420260.0,2147490761.0,2147450880.0,2148392301.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,43.2,5.885,34.44,201.0,240.0,56.0,2148414976.0,2147492827.0,2147448694.0,2148371236.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,43.7,5.885,34.44,197.0,234.0,52.0,2148414976.0,2147492827.0,2147448694.0,2148371236.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,44.3,5.889,34.44,197.0,234.0,52.0,2148409664.0,2147490194.0,2147446802.0,2148351670.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,44.9,5.889,34.44,195.0,240.0,52.0,2148403044.0,2147489307.0,2147439360.0,2148322624.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,45.7,5.893,34.443,195.0,241.0,53.0,2148395172.0,2147487314.0,2147435008.0,2148287405.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,46.0,5.893,34.443,195.0,241.0,53.0,2148395172.0,2147487314.0,2147435008.0,2148287405.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,46.7,5.895,34.443,202.0,232.0,51.0,2148386450.0,2147484114.0,2147428864.0,2148261046.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,47.3,5.896,34.444,195.0,230.0,57.0,2148383350.0,2147484013.0,2147423808.0,2148243748.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,47.7,5.896,34.444,195.0,230.0,57.0,2148383350.0,2147484013.0,2147423808.0,2148243748.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,48.4,5.897,34.444,187.0,237.0,54.0,2148376502.0,2147479771.0,2147424640.0,2148223917.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,49.2,5.901,34.446,199.0,247.0,52.0,2148371657.0,2147483081.0,2147418413.0,2148200868.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,49.4,5.901,34.446,199.0,247.0,52.0,2148371657.0,2147483081.0,2147418413.0,2148200868.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,50.3,5.903,34.447,187.0,231.0,53.0,2148364525.0,2147483949.0,2147418715.0,2148186605.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,51.0,5.917,34.453,175.0,253.0,58.0,2148360996.0,2147483675.0,2147413750.0,2148168219.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,51.4,5.917,34.453,175.0,253.0,58.0,2148360996.0,2147483675.0,2147413750.0,2148168219.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,52.0,5.919,34.454,178.0,241.0,55.0,2148359277.0,2147480265.0,2147410944.0,2148148160.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,52.7,5.919,34.454,162.0,453.0,56.0,2148352521.0,2147479113.0,2147408941.0,2148128749.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,53.5,5.925,34.464,148.0,230.0,50.0,2148347657.0,2147480704.0,2147407981.0,2148116598.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,53.8,5.925,34.464,148.0,230.0,50.0,2148347657.0,2147480704.0,2147407981.0,2148116598.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,54.6,5.894,34.476,140.0,256.0,56.0,2148347702.0,2147479972.0,2147405312.0,2148102976.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,55.4,5.867,34.481,142.0,238.0,52.0,2148342381.0,2147481197.0,2147406381.0,2148087414.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,56.3,5.849,34.487,132.0,275.0,55.0,2148338523.0,2147480658.0,2147402724.0,2148077485.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,56.7,5.849,34.487,132.0,275.0,55.0,2148338523.0,2147480658.0,2147402724.0,2148077485.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,57.3,5.838,34.487,133.0,218.0,51.0,2148335414.0,2147476370.0,2147402029.0,2148067081.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,58.0,5.784,34.499,127.0,207.0,55.0,2148334893.0,2147479177.0,2147400484.0,2148052882.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,58.3,5.784,34.499,127.0,207.0,55.0,2148334893.0,2147479177.0,2147400484.0,2148052882.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,59.1,5.72,34.509,122.0,206.0,53.0,2148330496.0,2147478381.0,2147400859.0,2148040365.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,59.9,5.72,34.509,115.0,194.0,53.0,2148330688.0,2147477321.0,2147397494.0,2148035620.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,60.5,5.641,34.523,112.0,202.0,57.0,2148330688.0,2147477321.0,2147397494.0,2148035620.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,61.0,5.641,34.523,112.0,202.0,57.0,2148325961.0,2147480429.0,2147393270.0,2148025252.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,61.7,5.588,34.531,110.0,209.0,57.0,2148327341.0,2147479058.0,2147395693.0,2148014043.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,62.5,5.499,34.556,105.0,174.0,56.0,2148324644.0,2147479652.0,2147392502.0,2148000210.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,62.9,5.499,34.556,105.0,174.0,56.0,2148324644.0,2147479652.0,2147392502.0,2148000210.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,63.7,5.37,34.584,90.0,174.0,51.0,2148319268.0,2147474560.0,2147394432.0,2147994962.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,64.6,5.017,34.634,79.0,158.0,56.0,2148316644.0,2147476507.0,2147393261.0,2147987456.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,64.9,5.017,34.634,79.0,158.0,56.0,2148316644.0,2147476507.0,2147393261.0,2147987456.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,65.7,4.704,34.664,72.0,130.0,55.0,2148316096.0,2147479113.0,2147394980.0,2147979794.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,66.6,4.598,34.689,71.0,133.0,57.0,2148314505.0,2147477238.0,2147392576.0,2147968704.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,67.0,4.598,34.689,71.0,133.0,57.0,2148314505.0,2147477238.0,2147392576.0,2147968704.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,67.9,4.454,34.711,67.0,129.0,55.0,2148313261.0,2147478692.0,2147394889.0,2147959725.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,68.6,4.435,34.733,63.0,468.0,54.0,2148313261.0,2147478692.0,2147394889.0,2147959725.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,69.3,4.503,34.767,63.0,468.0,54.0,2148313133.0,2147478985.0,2147388470.0,2147951113.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,70.2,4.503,34.767,60.0,118.0,53.0,2148307766.0,2147477165.0,2147390500.0,2147944310.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,70.7,4.555,34.796,60.0,118.0,53.0,2148307766.0,2147477165.0,2147390500.0,2147944310.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,71.6,4.602,34.81,58.0,110.0,54.0,2148309266.0,2147475401.0,2147391341.0,2147940690.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,72.8,4.64,34.815,56.0,113.0,55.0,2148305746.0,2147480896.0,2147390756.0,2147933339.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,73.8,4.633,34.817,56.0,114.0,54.0,2148303917.0,2147481334.0,2147391049.0,2147928594.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,74.5,4.63,34.818,56.0,111.0,59.0,2148303917.0,2147481334.0,2147391049.0,2147928594.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,75.2,4.675,34.826,56.0,111.0,59.0,2148302756.0,2147478345.0,2147388525.0,2147923117.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,76.1,4.666,34.83,54.0,111.0,51.0,2148301622.0,2147479597.0,2147386624.0,2147919058.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,77.3,4.59,34.828,55.0,160.0,58.0,2148299812.0,2147476854.0,2147388050.0,2147917330.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,78.5,4.573,34.826,55.0,113.0,56.0,2148301686.0,2147473700.0,2147388827.0,2147912841.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,78.8,4.573,34.826,55.0,113.0,56.0,2148301686.0,2147473700.0,2147388827.0,2147912841.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,79.7,4.571,34.825,56.0,115.0,50.0,2148301275.0,2147475611.0,2147388955.0,2147907510.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,80.4,4.574,34.828,53.0,114.0,56.0,2148301275.0,2147475611.0,2147388955.0,2147907510.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,81.2,4.636,34.83,53.0,114.0,56.0,2148296886.0,2147480118.0,2147392448.0,2147902043.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,82.1,4.636,34.83,51.0,113.0,53.0,2148297197.0,2147479853.0,2147387309.0,2147899465.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,82.6,4.666,34.842,51.0,113.0,53.0,2148297197.0,2147479853.0,2147387309.0,2147899465.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,83.5,4.646,34.836,53.0,112.0,51.0,2148294848.0,2147478281.0,2147388434.0,2147898240.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,84.6,4.58,34.83,54.0,110.0,53.0,2148298706.0,2147481325.0,2147386340.0,2147895241.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,85.5,4.518,34.823,57.0,109.0,50.0,2148295917.0,2147478317.0,2147388278.0,2147889078.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,85.9,4.518,34.823,57.0,109.0,50.0,2148295917.0,2147478317.0,2147388278.0,2147889078.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,86.9,4.423,34.818,56.0,117.0,54.0,2148296932.0,2147480054.0,2147387986.0,2147886363.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,87.6,4.29,34.801,56.0,119.0,50.0,2148296932.0,2147480054.0,2147387986.0,2147886363.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,88.3,4.275,34.802,56.0,119.0,50.0,2148294464.0,2147476937.0,2147387547.0,2147879890.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,89.3,4.274,34.801,56.0,117.0,52.0,2148295451.0,2147474102.0,2147387958.0,2147873609.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,89.5,4.274,34.801,56.0,117.0,52.0,2148295451.0,2147474102.0,2147387958.0,2147873609.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,90.7,4.267,34.803,57.0,120.0,60.0,2148295808.0,2147474496.0,2147384374.0,2147875977.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,91.6,4.267,34.804,56.0,112.0,57.0,2148293110.0,2147479460.0,2147387922.0,2147872228.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,92.4,4.286,34.812,56.0,114.0,51.0,2148293110.0,2147479460.0,2147387922.0,2147872228.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,92.9,4.286,34.812,56.0,114.0,51.0,2148294070.0,2147478857.0,2147388608.0,2147869604.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,93.7,4.287,34.812,56.0,123.0,58.0,2148295579.0,2147480256.0,2147385380.0,2147867419.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,94.5,4.285,34.811,57.0,125.0,55.0,2148291904.0,2147478509.0,2147388553.0,2147864301.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,94.7,4.285,34.811,57.0,125.0,55.0,2148291904.0,2147478509.0,2147388553.0,2147864301.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,95.4,4.289,34.813,55.0,118.0,53.0,2148291373.0,2147476050.0,2147387922.0,2147863716.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,96.1,4.293,34.814,55.0,115.0,57.0,2148292406.0,2147477677.0,2147383844.0,2147860150.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,96.3,4.293,34.814,55.0,115.0,57.0,2148292406.0,2147477677.0,2147383844.0,2147860150.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,97.0,4.283,34.813,56.0,130.0,53.0,2148291766.0,2147477083.0,2147387858.0,2147857526.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,97.7,4.283,34.813,56.0,158.0,54.0,2148292534.0,2147478244.0,2147386605.0,2147856402.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,98.4,4.261,34.811,57.0,116.0,54.0,2148293120.0,2147479296.0,2147386971.0,2147851849.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,98.6,4.261,34.811,57.0,116.0,54.0,2148293120.0,2147479296.0,2147386971.0,2147851849.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,99.5,4.241,34.811,55.0,140.0,53.0,2148291099.0,2147478811.0,2147387145.0,2147850276.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,100.3,4.216,34.811,56.0,116.0,54.0,2148287616.0,2147480768.0,2147386880.0,2147847908.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,100.9,4.216,34.811,53.0,118.0,50.0,2148290541.0,2147477878.0,2147388516.0,2147850697.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,101.5,4.201,34.812,55.0,132.0,51.0,2148290541.0,2147477878.0,2147388516.0,2147850697.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,101.9,4.201,34.812,55.0,132.0,51.0,2148291291.0,2147478793.0,2147386267.0,2147849682.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,102.6,4.195,34.813,53.0,116.0,53.0,2148290779.0,2147476406.0,2147389302.0,2147848521.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,103.4,4.194,34.812,54.0,114.0,57.0,2148290194.0,2147475986.0,2147384118.0,2147848374.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,103.6,4.194,34.812,54.0,114.0,57.0,2148290194.0,2147475986.0,2147384118.0,2147848374.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,104.4,4.189,34.814,52.0,113.0,54.0,2148290761.0,2147476708.0,2147392530.0,2147847296.0
