datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,0.5,nan,nan,nan,nan,nan,2211114084.0,2215981805.0,2219094208.0,2228335424.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,1.0,3.83,34.807,123.0,189.0,47.0,2203706322.0,2211218971.0,2215432731.0,2225924032.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,1.2,3.83,34.807,110.0,178.0,49.0,2211199030.0,2220813403.0,2226923254.0,2240933385.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,1.4,3.834,34.803,126.0,222.0,48.0,2219319259.0,2226197476.0,2232445430.0,2247544813.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,1.6,3.834,34.803,112.0,180.0,20.0,2212742646.0,2221353161.0,2226651693.0,2240257289.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,1.8,3.834,34.803,111.0,208.0,42.0,2210472018.0,2218526710.0,2224701494.0,2239664420.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,2.1,3.834,34.803,132.0,193.0,53.0,2209840329.0,2218242797.0,2224580269.0,2239745088.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,2.4,3.834,34.804,136.0,207.0,50.0,2188823634.0,2196924653.0,2201534573.0,2212674267.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,2.9,3.834,34.804,137.0,194.0,50.0,2188823634.0,2196924653.0,2201534573.0,2212674267.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,3.2,3.835,34.803,142.0,184.0,54.0,2185644150.0,2193926080.0,2199150336.0,2211590043.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,3.4,3.835,34.803,141.0,182.0,49.0,2185644150.0,2193926080.0,2199150336.0,2211590043.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,3.9,3.833,34.804,141.0,232.0,54.0,2182497344.0,2190348288.0,2196011154.0,2208821266.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,4.3,3.833,34.804,147.0,191.0,50.0,2182497344.0,2190348288.0,2196011154.0,2208821266.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,4.7,3.832,34.805,152.0,223.0,53.0,2179238381.0,2186211958.0,2191173275.0,2202998902.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,5.0,3.832,34.805,147.0,195.0,44.0,2179238381.0,2186211958.0,2191173275.0,2202998902.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,5.2,3.832,34.805,151.0,198.0,50.0,2176202560.0,2182393490.0,2187986176.0,2201015515.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,5.6,3.832,34.804,142.0,193.0,6.0,2176202560.0,2182393490.0,2187986176.0,2201015515.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,5.9,3.832,34.804,162.0,209.0,51.0,2176202560.0,2182393490.0,2187986176.0,2201015515.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,6.2,3.833,34.806,162.0,183.0,50.0,2173718436.0,2179123995.0,2184668333.0,2197631094.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,6.4,3.833,34.806,169.0,189.0,37.0,2173718436.0,2179123995.0,2184668333.0,2197631094.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,6.8,3.833,34.806,169.0,184.0,53.0,2173718436.0,2179123995.0,2184668333.0,2197631094.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,7.3,3.833,34.805,173.0,178.0,50.0,2171837412.0,2176221824.0,2182205430.0,2196249993.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,7.6,3.833,34.805,178.0,201.0,45.0,2171837412.0,2176221824.0,2182205430.0,2196249993.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,7.9,3.833,34.805,182.0,180.0,49.0,2168763300.0,2172230134.0,2177708534.0,2190689344.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,8.3,3.833,34.806,184.0,184.0,57.0,2168763300.0,2172230134.0,2177708534.0,2190689344.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,8.6,3.833,34.806,175.0,201.0,51.0,2167250998.0,2169887012.0,2175373933.0,2188760512.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,9.0,3.833,34.806,177.0,191.0,95.0,2167250998.0,2169887012.0,2175373933.0,2188760512.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,9.3,3.833,34.805,185.0,215.0,56.0,2167250998.0,2169887012.0,2175373933.0,2188760512.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,9.7,3.833,34.805,191.0,186.0,47.0,2165591643.0,2167358948.0,2172850102.0,2186364662.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,10.5,3.832,34.805,198.0,194.0,53.0,2164765787.0,2166051794.0,2171536704.0,2185235739.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,11.3,3.832,34.805,196.0,192.0,50.0,2163232438.0,2164226057.0,2169205220.0,2181895689.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,12.2,3.831,34.806,197.0,202.0,49.0,2161660141.0,2161667401.0,2166610413.0,2179591085.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,13.1,3.83,34.806,209.0,189.0,49.0,2161096310.0,2160769846.0,2165677485.0,2178745426.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,13.5,3.83,34.806,209.0,189.0,49.0,2161096310.0,2160769846.0,2165677485.0,2178745426.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,14.1,3.831,34.805,209.0,214.0,53.0,2160371931.0,2159868928.0,2164545764.0,2177194267.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,14.9,3.831,34.805,212.0,193.0,54.0,2159546569.0,2158557732.0,2163163958.0,2175878089.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,15.7,3.831,34.806,219.0,186.0,52.0,2158540909.0,2157139428.0,2161533202.0,2173992758.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,16.0,3.831,34.806,219.0,186.0,52.0,2158540909.0,2157139428.0,2161533202.0,2173992758.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,16.8,3.832,34.807,224.0,185.0,48.0,2157483291.0,2155789037.0,2159863744.0,2171809792.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,17.5,3.832,34.805,221.0,199.0,55.0,2157173421.0,2155526464.0,2159433874.0,2171002432.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,17.9,3.832,34.805,221.0,199.0,55.0,2157173421.0,2155526464.0,2159433874.0,2171002432.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,18.7,3.831,34.805,226.0,197.0,57.0,2156508050.0,2154658633.0,2158363648.0,2169623204.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,19.6,3.83,34.806,224.0,206.0,49.0,2155818733.0,2153897270.0,2157319808.0,2168008612.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,19.8,3.83,34.806,224.0,206.0,49.0,2155818733.0,2153897270.0,2157319808.0,2168008612.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,20.7,3.83,34.806,219.0,200.0,46.0,2155339364.0,2153398400.0,2156628544.0,2166866038.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,21.5,3.83,34.806,221.0,200.0,49.0,2154979154.0,2152802432.0,2155962413.0,2166300105.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,22.4,3.83,34.806,226.0,228.0,50.0,2154472969.0,2152304420.0,2155243446.0,2165051684.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,23.4,3.83,34.805,216.0,223.0,57.0,2154036333.0,2151820882.0,2154582345.0,2164058925.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,23.6,3.83,34.805,216.0,223.0,57.0,2154036333.0,2151820882.0,2154582345.0,2164058925.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,24.5,3.83,34.806,221.0,213.0,52.0,2153700242.0,2151345216.0,2154006893.0,2163431917.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,25.2,3.831,34.806,231.0,270.0,50.0,2153360923.0,2151098816.0,2153577490.0,2162473225.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,25.7,3.831,34.806,220.0,195.0,50.0,2153360923.0,2151098816.0,2153577490.0,2162473225.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,26.3,3.831,34.805,220.0,195.0,50.0,2153019291.0,2150692379.0,2153033810.0,2161736685.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,27.0,3.831,34.806,223.0,194.0,50.0,2152715136.0,2150360758.0,2152571629.0,2161039808.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,27.3,3.831,34.806,223.0,194.0,50.0,2152715136.0,2150360758.0,2152571629.0,2161039808.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,28.1,3.831,34.805,222.0,201.0,49.0,2152444242.0,2150126381.0,2152198098.0,2160331620.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,28.8,3.831,34.805,222.0,204.0,50.0,2152150436.0,2149847963.0,2151780672.0,2159607817.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,29.5,3.831,34.806,220.0,193.0,53.0,2151881618.0,2149533924.0,2151352905.0,2159046893.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,29.9,3.831,34.806,220.0,193.0,53.0,2151881618.0,2149533924.0,2151352905.0,2159046893.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,30.7,3.832,34.805,217.0,253.0,52.0,2151682742.0,2149396013.0,2151107044.0,2158466505.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,31.5,3.832,34.806,222.0,221.0,50.0,2151393060.0,2149089737.0,2150658505.0,2157820461.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,31.9,3.832,34.806,222.0,221.0,50.0,2151393060.0,2149089737.0,2150658505.0,2157820461.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,32.6,3.832,34.805,254.0,224.0,51.0,2151275474.0,2149034331.0,2150530651.0,2157438400.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,33.4,3.832,34.805,221.0,225.0,53.0,2151124571.0,2148915355.0,2150335533.0,2157034413.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,33.6,3.832,34.805,221.0,225.0,53.0,2151124571.0,2148915355.0,2150335533.0,2157034413.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,34.5,3.832,34.805,222.0,204.0,53.0,2150975789.0,2148809929.0,2150154395.0,2156622208.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,35.3,3.831,34.806,221.0,219.0,52.0,2150822354.0,2148643062.0,2149909147.0,2156302262.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,35.6,3.831,34.806,221.0,219.0,52.0,2150822354.0,2148643062.0,2149909147.0,2156302262.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,36.3,3.831,34.806,225.0,184.0,50.0,2150699090.0,2148601069.0,2149791533.0,2155878052.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,37.0,3.831,34.806,228.0,199.0,50.0,2150533558.0,2148449234.0,2149555684.0,2155490413.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,37.6,3.832,34.805,230.0,233.0,57.0,2150533558.0,2148449234.0,2149555684.0,2155490413.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,38.0,3.832,34.805,230.0,233.0,57.0,2150424466.0,2148383533.0,2149427721.0,2155155922.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,38.7,3.832,34.805,230.0,195.0,49.0,2150303515.0,2148295158.0,2149272082.0,2154837513.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,39.5,3.832,34.805,257.0,187.0,48.0,2150224557.0,2148262427.0,2149192877.0,2154547574.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,39.7,3.832,34.805,257.0,187.0,48.0,2150224557.0,2148262427.0,2149192877.0,2154547574.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,40.6,3.832,34.805,227.0,195.0,50.0,2150126473.0,2148192201.0,2149068617.0,2154288932.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,41.3,3.831,34.805,224.0,196.0,49.0,2150024091.0,2148136521.0,2148956333.0,2153983716.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,42.2,3.829,34.805,221.0,215.0,52.0,2149932534.0,2148082825.0,2148851712.0,2153700772.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,42.4,3.829,34.805,221.0,215.0,52.0,2149932534.0,2148082825.0,2148851712.0,2153700772.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,43.3,3.826,34.805,217.0,198.0,52.0,2149842395.0,2148043318.0,2148757394.0,2153408777.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,44.1,3.826,34.805,216.0,226.0,51.0,2149730642.0,2147980278.0,2148635849.0,2153079908.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,44.5,3.826,34.805,216.0,226.0,51.0,2149730642.0,2147980278.0,2148635849.0,2153079908.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,45.2,3.827,34.806,220.0,196.0,50.0,2149610340.0,2147917778.0,2148506834.0,2152690678.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,45.9,3.827,34.806,224.0,198.0,55.0,2149488329.0,2147863058.0,2148385664.0,2152308498.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,46.5,3.826,34.805,221.0,208.0,54.0,2149488329.0,2147863058.0,2148385664.0,2152308498.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,47.1,3.825,34.806,221.0,208.0,54.0,2149402706.0,2147820406.0,2148295250.0,2152031113.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,47.8,3.825,34.806,226.0,197.0,51.0,2149355584.0,2147809865.0,2148258258.0,2151849408.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,48.5,3.826,34.806,219.0,199.0,51.0,2149355584.0,2147809865.0,2148258258.0,2151849408.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,49.0,3.826,34.806,219.0,199.0,51.0,2149279241.0,2147770011.0,2148176228.0,2151615862.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,49.7,3.826,34.805,228.0,189.0,50.0,2149186980.0,2147733824.0,2148089380.0,2151298852.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,50.5,3.827,34.806,216.0,196.0,50.0,2149108068.0,2147706322.0,2148020617.0,2151042048.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,50.9,3.827,34.806,216.0,196.0,50.0,2149108068.0,2147706322.0,2148020617.0,2151042048.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,51.6,3.828,34.805,222.0,192.0,53.0,2149051373.0,2147681389.0,2147965741.0,2150833243.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,52.4,3.826,34.806,221.0,190.0,49.0,2148989366.0,2147656475.0,2147905947.0,2150614619.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,52.7,3.826,34.806,221.0,190.0,49.0,2148989366.0,2147656475.0,2147905947.0,2150614619.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,53.6,3.825,34.805,223.0,197.0,51.0,2148928713.0,2147630226.0,2147849974.0,2150410331.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,54.6,3.827,34.806,218.0,202.0,49.0,2148881554.0,2147611931.0,2147807561.0,2150244516.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,55.5,3.826,34.806,225.0,218.0,55.0,2148837339.0,2147602075.0,2147773302.0,2150093458.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,56.3,3.826,34.806,221.0,209.0,51.0,2148804288.0,2147592667.0,2147738806.0,2149967597.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,57.2,3.826,34.805,218.0,190.0,51.0,2148777142.0,2147582912.0,2147717275.0,2149880219.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,57.5,3.826,34.805,218.0,190.0,51.0,2148777142.0,2147582912.0,2147717275.0,2149880219.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,58.3,3.825,34.806,223.0,192.0,53.0,2148761636.0,2147577984.0,2147702747.0,2149811666.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,59.0,3.825,34.806,217.0,195.0,54.0,2148732452.0,2147570404.0,2147679049.0,2149703369.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,59.7,3.825,34.806,220.0,210.0,49.0,2148701110.0,2147556845.0,2147655853.0,2149593700.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,60.1,3.825,34.806,220.0,210.0,49.0,2148701110.0,2147556845.0,2147655853.0,2149593700.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,60.8,3.826,34.805,219.0,204.0,52.0,2148676498.0,2147554313.0,2147635958.0,2149491465.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,61.3,3.826,34.805,223.0,203.0,51.0,2148676498.0,2147554313.0,2147635958.0,2149491465.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,61.9,3.826,34.805,223.0,203.0,51.0,2148638802.0,2147544045.0,2147604571.0,2149351003.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,62.7,3.826,34.805,218.0,197.0,52.0,2148606692.0,2147534345.0,2147584676.0,2149241389.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,63.4,3.825,34.806,223.0,194.0,50.0,2148600246.0,2147534482.0,2147578011.0,2149207360.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,63.7,3.825,34.806,223.0,194.0,50.0,2148600246.0,2147534482.0,2147578011.0,2149207360.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,64.5,3.826,34.806,224.0,189.0,53.0,2148580260.0,2147526957.0,2147564004.0,2149126345.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,65.2,3.825,34.806,218.0,199.0,53.0,2148552996.0,2147523401.0,2147545664.0,2149029019.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,65.5,3.825,34.806,218.0,199.0,53.0,2148552996.0,2147523401.0,2147545664.0,2149029019.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,66.3,3.826,34.805,223.0,206.0,50.0,2148533586.0,2147518235.0,2147529216.0,2148937746.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,67.0,3.826,34.805,223.0,191.0,55.0,2148510125.0,2147513673.0,2147512603.0,2148850816.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,67.6,3.826,34.806,224.0,194.0,53.0,2148493869.0,2147511204.0,2147504210.0,2148796160.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,68.0,3.826,34.806,224.0,194.0,53.0,2148493869.0,2147511204.0,2147504210.0,2148796160.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,68.7,3.826,34.805,222.0,218.0,52.0,2148486665.0,2147510134.0,2147499693.0,2148751314.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,69.5,3.827,34.806,223.0,204.0,50.0,2148475556.0,2147505060.0,2147491072.0,2148696777.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,69.7,3.827,34.806,223.0,204.0,50.0,2148475556.0,2147505060.0,2147491072.0,2148696777.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,70.6,3.827,34.806,223.0,200.0,52.0,2148461129.0,2147504265.0,2147480256.0,2148642486.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,71.3,3.826,34.805,223.0,203.0,52.0,2148448301.0,2147502893.0,2147474468.0,2148589549.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,71.7,3.826,34.805,224.0,202.0,52.0,2148448301.0,2147502893.0,2147474468.0,2148589549.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,72.3,3.827,34.806,224.0,202.0,52.0,2148436041.0,2147503168.0,2147465380.0,2148535305.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,73.0,3.827,34.806,220.0,206.0,50.0,2148423332.0,2147496347.0,2147459008.0,2148487003.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,73.5,3.829,34.806,221.0,191.0,52.0,2148423332.0,2147496347.0,2147459008.0,2148487003.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,74.1,3.829,34.805,221.0,191.0,52.0,2148414381.0,2147497472.0,2147454921.0,2148452562.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,74.8,3.829,34.805,218.0,195.0,52.0,2148409627.0,2147497142.0,2147451657.0,2148420169.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,75.5,3.829,34.806,219.0,191.0,53.0,2148399670.0,2147494884.0,2147441517.0,2148376338.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,75.9,3.829,34.806,219.0,191.0,53.0,2148399670.0,2147494884.0,2147441517.0,2148376338.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,76.7,3.83,34.806,220.0,215.0,54.0,2148389302.0,2147492544.0,2147437238.0,2148342198.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,77.5,3.829,34.807,214.0,245.0,51.0,2148387830.0,2147493266.0,2147434422.0,2148315977.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,77.8,3.829,34.807,214.0,245.0,51.0,2148387830.0,2147493266.0,2147434422.0,2148315977.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,78.6,3.828,34.806,217.0,189.0,50.0,2148378806.0,2147489865.0,2147430765.0,2148293851.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,79.4,3.828,34.806,221.0,191.0,50.0,2148375972.0,2147487497.0,2147427437.0,2148262976.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,79.7,3.828,34.806,221.0,191.0,50.0,2148375972.0,2147487497.0,2147427437.0,2148262976.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,80.5,3.827,34.806,219.0,197.0,50.0,2148368621.0,2147487707.0,2147424228.0,2148244662.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,81.4,3.829,34.806,222.0,196.0,51.0,2148363446.0,2147489810.0,2147425481.0,2148225472.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,82.3,3.829,34.806,221.0,191.0,51.0,2148359945.0,2147484699.0,2147421293.0,2148198518.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,82.7,3.829,34.806,218.0,199.0,53.0,2148359945.0,2147484699.0,2147421293.0,2148198518.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,83.3,3.829,34.806,218.0,199.0,53.0,2148354267.0,2147485019.0,2147416923.0,2148176292.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,84.0,3.83,34.805,220.0,204.0,50.0,2148351954.0,2147484406.0,2147415725.0,2148157824.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,84.3,3.83,34.805,220.0,204.0,50.0,2148351954.0,2147484406.0,2147415725.0,2148157824.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,85.1,3.83,34.806,216.0,208.0,50.0,2148347629.0,2147485668.0,2147413641.0,2148146011.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,85.8,3.83,34.806,215.0,219.0,49.0,2148343204.0,2147484964.0,2147411931.0,2148125961.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,86.4,3.83,34.806,219.0,201.0,50.0,2148343158.0,2147486555.0,2147409673.0,2148115291.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,86.8,3.83,34.806,219.0,201.0,50.0,2148343158.0,2147486555.0,2147409673.0,2148115291.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,87.6,3.83,34.806,218.0,188.0,52.0,2148340242.0,2147487469.0,2147406866.0,2148100114.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,88.4,3.83,34.806,222.0,197.0,50.0,2148334665.0,2147485056.0,2147405915.0,2148079350.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,89.2,3.83,34.806,222.0,183.0,54.0,2148329197.0,2147484790.0,2147405504.0,2148065618.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,90.1,3.829,34.806,217.0,193.0,53.0,2148327862.0,2147482962.0,2147403209.0,2148053622.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,90.5,3.829,34.806,217.0,193.0,53.0,2148327862.0,2147482962.0,2147403209.0,2148053622.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,91.1,3.827,34.807,210.0,185.0,52.0,2148329883.0,2147484333.0,2147403318.0,2148041435.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,91.8,3.827,34.807,216.0,188.0,50.0,2148324352.0,2147484498.0,2147404772.0,2148030354.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,92.6,3.826,34.806,208.0,186.0,52.0,2148321453.0,2147483748.0,2147401801.0,2148020068.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,92.8,3.826,34.806,208.0,186.0,52.0,2148321453.0,2147483748.0,2147401801.0,2148020068.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,93.6,3.826,34.807,207.0,195.0,51.0,2148317540.0,2147485732.0,2147399460.0,2148010742.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,94.4,3.826,34.808,192.0,184.0,50.0,2148317302.0,2147482496.0,2147398592.0,2148000502.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,94.7,3.826,34.808,192.0,184.0,50.0,2148317302.0,2147482496.0,2147398592.0,2148000502.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,95.5,3.826,34.808,189.0,192.0,49.0,2148318902.0,2147484873.0,2147399177.0,2147992905.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,96.3,3.826,34.808,193.0,186.0,51.0,2148314276.0,2147484196.0,2147397961.0,2147978678.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,97.0,3.826,34.808,187.0,193.0,50.0,2148313737.0,2147479716.0,2147396032.0,2147969444.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,97.3,3.826,34.808,187.0,193.0,50.0,2148313737.0,2147479716.0,2147396032.0,2147969444.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,98.0,3.826,34.809,186.0,178.0,52.0,2148314761.0,2147482377.0,2147397065.0,2147959076.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,98.8,3.826,34.809,201.0,189.0,52.0,2148308836.0,2147483172.0,2147396672.0,2147957238.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,99.3,3.825,34.808,190.0,204.0,50.0,2148308836.0,2147483172.0,2147396672.0,2147957238.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,99.7,3.825,34.808,190.0,204.0,50.0,2148310628.0,2147483382.0,2147397184.0,2147952429.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,100.4,3.826,34.809,179.0,181.0,50.0,2148310473.0,2147483099.0,2147395382.0,2147944704.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,101.2,3.826,34.808,184.0,182.0,52.0,2148311552.0,2147481600.0,2147395474.0,2147940352.0
