datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-17 15:25:02,58.907201,-50.14079433333333,0.4,nan,nan,487.0,192.0,51.5,nan,nan,nan,nan
2015-04-17 15:25:02,58.907201,-50.14079433333333,0.6,1.637,34.449,487.0,192.0,51.5,2280580781.0,2270648772.0,2283642985.0,2310129430.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,1.1,1.646,34.445,907.0,289.0,52.0,2196420827.0,2198234422.0,2199764772.0,2209112219.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,1.3,1.65,34.442,1000.0,274.0,94.0,2196420827.0,2198234422.0,2199764772.0,2209112219.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,1.5,1.649,34.442,1128.0,230.0,54.0,2196420827.0,2198234422.0,2199764772.0,2209112219.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,1.8,1.648,34.442,1013.0,207.0,55.0,2188319094.0,2189865408.0,2190772864.0,2199855506.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,2.0,1.647,34.442,976.0,237.0,49.0,2188319094.0,2189865408.0,2190772864.0,2199855506.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,2.2,1.645,34.442,1116.0,249.0,50.0,2188319094.0,2189865408.0,2190772864.0,2199855506.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,2.6,1.645,34.442,1234.0,214.0,51.0,2179268864.0,2180065088.0,2180883803.0,2189413641.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,2.9,1.645,34.443,1344.0,311.0,55.0,2179268864.0,2180065088.0,2180883803.0,2189413641.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,3.2,1.648,34.443,848.0,254.0,16.0,2176929700.0,2177440448.0,2177736960.0,2186322880.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,3.4,1.648,34.442,1132.0,198.0,52.0,2176929700.0,2177440448.0,2177736960.0,2186322880.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,3.7,1.647,34.442,1118.0,249.0,53.0,2173133696.0,2173163163.0,2173323382.0,2181515602.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,4.0,1.647,34.443,1011.0,220.0,50.0,2173133696.0,2173163163.0,2173323382.0,2181515602.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,4.2,1.647,34.444,945.0,203.0,56.0,2167494482.0,2166732050.0,2166722560.0,2173982390.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,4.5,1.645,34.443,919.0,194.0,47.0,2167494482.0,2166732050.0,2166722560.0,2173982390.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,4.8,1.645,34.443,1232.0,271.0,51.0,2167494482.0,2166732050.0,2166722560.0,2173982390.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,5.0,1.648,34.442,1106.0,228.0,54.0,2165626870.0,2164797193.0,2164730084.0,2171400100.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,5.3,1.648,34.443,1304.0,187.0,47.0,2165626870.0,2164797193.0,2164730084.0,2171400100.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,5.5,1.647,34.443,1178.0,220.0,56.0,2162122916.0,2160494985.0,2160315227.0,2166520832.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,5.7,1.647,34.443,1047.0,180.0,62.0,2162122916.0,2160494985.0,2160315227.0,2166520832.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,5.9,1.646,34.443,1052.0,254.0,52.0,2162122916.0,2160494985.0,2160315227.0,2166520832.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,6.2,1.646,34.443,1656.0,305.0,54.0,2161652690.0,2160144502.0,2159906422.0,2165894381.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,6.5,1.646,34.444,1632.0,193.0,57.0,2161652690.0,2160144502.0,2159906422.0,2165894381.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,6.7,1.646,34.443,1441.0,254.0,51.0,2158828626.0,2156914587.0,2156690916.0,2161868224.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,7.0,1.646,34.443,1258.0,189.0,35.0,2158828626.0,2156914587.0,2156690916.0,2161868224.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,7.4,1.646,34.443,942.0,209.0,50.0,2158828626.0,2156914587.0,2156690916.0,2161868224.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,7.7,1.647,34.443,986.0,254.0,54.0,2157293357.0,2155262198.0,2155018294.0,2159659200.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,8.0,1.648,34.443,1193.0,240.0,51.0,2157293357.0,2155262198.0,2155018294.0,2159659200.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,8.3,1.648,34.443,1110.0,221.0,52.0,2157293357.0,2155262198.0,2155018294.0,2159659200.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,8.7,1.648,34.444,934.0,248.0,70.0,2155617920.0,2153447094.0,2153179702.0,2157208018.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,9.1,1.648,34.443,1594.0,228.0,56.0,2155617920.0,2153447094.0,2153179702.0,2157208018.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,9.4,1.647,34.442,1594.0,228.0,56.0,2154391680.0,2152184237.0,2151929600.0,2155471990.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,9.8,1.648,34.443,1287.0,279.0,53.0,2154391680.0,2152184237.0,2151929600.0,2155471990.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,10.4,1.645,34.443,1287.0,279.0,53.0,2153094244.0,2150845184.0,2150603209.0,2153559744.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,10.9,1.645,34.443,1024.0,310.0,56.0,2153094244.0,2150845184.0,2150603209.0,2153559744.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,11.5,1.641,34.442,1139.0,192.0,53.0,2152280009.0,2150099931.0,2149879680.0,2152444562.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,12.4,1.637,34.442,1393.0,217.0,51.0,2151707867.0,2149675785.0,2149459986.0,2151706569.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,12.7,1.637,34.442,1393.0,217.0,51.0,2151707867.0,2149675785.0,2149459986.0,2151706569.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,13.6,1.636,34.443,1370.0,251.0,51.0,2151160210.0,2149178313.0,2148979154.0,2150951378.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,14.2,1.636,34.442,1019.0,232.0,56.0,2150658002.0,2148751232.0,2148567606.0,2150262217.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,15.1,1.634,34.442,981.0,265.0,53.0,2150356187.0,2148554925.0,2148382363.0,2149908086.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,15.5,1.634,34.442,981.0,265.0,53.0,2150356187.0,2148554925.0,2148382363.0,2149908086.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,16.4,1.631,34.442,1167.0,216.0,53.0,2149974308.0,2148267446.0,2148113371.0,2149425517.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,17.0,1.63,34.442,1148.0,196.0,49.0,2149611465.0,2148016356.0,2147886628.0,2148984310.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,18.1,1.63,34.443,1311.0,252.0,51.0,2149353956.0,2147859245.0,2147746998.0,2148700013.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,18.5,1.63,34.443,1311.0,252.0,51.0,2149353956.0,2147859245.0,2147746998.0,2148700013.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,19.5,1.63,34.443,920.0,253.0,51.0,2149181028.0,2147775131.0,2147662464.0,2148523584.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,20.1,1.63,34.443,1031.0,284.0,52.0,2149042459.0,2147707803.0,2147602038.0,2148380827.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,20.7,1.63,34.444,1031.0,284.0,52.0,2148902893.0,2147652507.0,2147545581.0,2148254811.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,21.5,1.632,34.445,1250.0,200.0,53.0,2148902893.0,2147652507.0,2147545581.0,2148254811.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,22.3,1.632,34.445,1282.0,232.0,50.0,2148761819.0,2147591131.0,2147486262.0,2148114624.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,23.3,1.63,34.446,1131.0,241.0,51.0,2148724717.0,2147583469.0,2147482834.0,2148095012.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,23.7,1.63,34.446,1131.0,241.0,51.0,2148724717.0,2147583469.0,2147482834.0,2148095012.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,24.7,1.632,34.448,1693.0,214.0,53.0,2148639414.0,2147551250.0,2147455524.0,2148015725.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,25.4,1.633,34.45,949.0,240.0,53.0,2148585353.0,2147532114.0,2147430939.0,2147972955.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,26.4,1.687,34.457,949.0,240.0,53.0,2148562550.0,2147526162.0,2147428772.0,2147957769.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,27.0,1.687,34.457,1454.0,259.0,51.0,2148562550.0,2147526162.0,2147428772.0,2147957769.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,27.7,1.77,34.475,1371.0,214.0,54.0,2148511533.0,2147513088.0,2147413723.0,2147916160.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,28.5,1.79,34.483,1371.0,214.0,54.0,2148481682.0,2147507190.0,2147406848.0,2147898450.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,29.2,1.81,34.489,1254.0,230.0,54.0,2148481682.0,2147507190.0,2147406848.0,2147898450.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,29.9,1.837,34.497,872.0,210.0,52.0,2148464704.0,2147503122.0,2147404992.0,2147887552.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,31.1,1.867,34.502,1407.0,207.0,53.0,2148444434.0,2147497810.0,2147397741.0,2147873499.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,31.6,1.867,34.502,1407.0,207.0,53.0,2148444434.0,2147497810.0,2147397741.0,2147873499.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,32.4,2.064,34.513,477.0,160.0,54.0,2148420992.0,2147494052.0,2147398710.0,2147859282.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,33.5,2.372,34.582,614.0,169.0,51.0,2148408704.0,2147492507.0,2147398500.0,2147858550.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,34.5,2.379,34.587,614.0,169.0,51.0,2148399716.0,2147492361.0,2147397568.0,2147852992.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,35.3,2.415,34.592,322.0,144.0,55.0,2148399716.0,2147492361.0,2147397568.0,2147852992.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,36.0,2.415,34.592,157.0,127.0,50.0,2148383094.0,2147487734.0,2147391981.0,2147844379.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,37.3,2.556,34.617,371.0,164.0,50.0,2148379565.0,2147491099.0,2147391040.0,2147846016.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,37.8,2.556,34.617,371.0,164.0,50.0,2148379565.0,2147491099.0,2147391040.0,2147846016.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,39.1,2.537,34.619,254.0,125.0,53.0,2148366765.0,2147487049.0,2147389723.0,2147840859.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,39.8,2.543,34.619,422.0,184.0,55.0,2148360173.0,2147487725.0,2147387090.0,2147839817.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,40.6,2.544,34.62,422.0,184.0,55.0,2148354066.0,2147486802.0,2147388809.0,2147838080.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,41.6,2.541,34.62,329.0,154.0,48.0,2148354066.0,2147486802.0,2147388809.0,2147838080.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,42.6,2.53,34.618,475.0,139.0,50.0,2148344731.0,2147487972.0,2147391945.0,2147834642.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,43.6,2.509,34.621,377.0,130.0,52.0,2148341165.0,2147485339.0,2147389193.0,2147828928.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,44.6,2.498,34.622,377.0,130.0,52.0,2148335003.0,2147486427.0,2147387940.0,2147831341.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,45.4,2.496,34.626,347.0,167.0,52.0,2148335003.0,2147486427.0,2147387940.0,2147831341.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,46.2,2.542,34.629,166.0,125.0,52.0,2148327360.0,2147483200.0,2147386715.0,2147826889.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,47.4,2.55,34.632,252.0,132.0,54.0,2148325330.0,2147488347.0,2147385408.0,2147824521.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,48.0,2.55,34.632,252.0,132.0,54.0,2148325330.0,2147488347.0,2147385408.0,2147824521.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,48.8,2.552,34.634,312.0,129.0,51.0,2148324964.0,2147486061.0,2147383588.0,2147821952.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,50.1,2.561,34.637,294.0,147.0,50.0,2148320274.0,2147483849.0,2147387949.0,2147824704.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,50.6,2.561,34.637,294.0,147.0,50.0,2148320274.0,2147483849.0,2147387949.0,2147824704.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,52.0,2.556,34.638,281.0,134.0,52.0,2148315867.0,2147483428.0,2147387931.0,2147820196.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,52.8,2.556,34.638,454.0,147.0,50.0,2148316123.0,2147485440.0,2147387346.0,2147819785.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,53.6,2.565,34.638,454.0,147.0,50.0,2148313252.0,2147486637.0,2147384685.0,2147819602.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,54.6,2.557,34.642,316.0,119.0,53.0,2148313252.0,2147486637.0,2147384685.0,2147819602.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,55.7,2.565,34.643,408.0,162.0,50.0,2148310436.0,2147481106.0,2147383268.0,2147819821.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,56.7,2.566,34.643,269.0,133.0,55.0,2148306477.0,2147481718.0,2147388205.0,2147815113.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,57.5,2.567,34.644,269.0,133.0,55.0,2148308690.0,2147482084.0,2147391588.0,2147816649.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,58.3,2.573,34.645,442.0,129.0,55.0,2148308690.0,2147482084.0,2147391588.0,2147816649.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,59.4,2.576,34.648,237.0,135.0,50.0,2148307136.0,2147483803.0,2147388187.0,2147816896.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,60.4,2.577,34.65,237.0,135.0,50.0,2148303442.0,2147484032.0,2147387474.0,2147815597.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,61.2,2.571,34.65,353.0,122.0,52.0,2148303442.0,2147484032.0,2147387474.0,2147815597.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,62.0,2.571,34.65,345.0,145.0,50.0,2148305728.0,2147485074.0,2147384941.0,2147814601.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,63.3,2.577,34.653,265.0,127.0,48.0,2148305024.0,2147484964.0,2147387529.0,2147815789.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,63.8,2.577,34.653,265.0,127.0,48.0,2148305024.0,2147484964.0,2147387529.0,2147815789.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,65.2,2.566,34.656,425.0,180.0,51.0,2148305929.0,2147482998.0,2147386925.0,2147815643.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,65.9,2.566,34.656,324.0,155.0,53.0,2148303899.0,2147484763.0,2147386395.0,2147813961.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,67.3,2.553,34.66,361.0,151.0,52.0,2148300891.0,2147483328.0,2147386176.0,2147814372.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,68.3,2.57,34.663,361.0,151.0,52.0,2148303204.0,2147486253.0,2147385261.0,2147815332.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,69.1,2.577,34.666,286.0,131.0,54.0,2148303204.0,2147486253.0,2147385261.0,2147815332.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,69.9,2.577,34.666,485.0,193.0,52.0,2148301696.0,2147480100.0,2147384731.0,2147812653.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,71.2,2.593,34.665,415.0,201.0,52.0,2148302445.0,2147484498.0,2147385947.0,2147816155.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,71.8,2.593,34.665,415.0,201.0,52.0,2148302445.0,2147484498.0,2147385947.0,2147816155.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,73.1,2.62,34.674,435.0,152.0,53.0,2148299602.0,2147483373.0,2147384777.0,2147813833.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,73.9,2.632,34.676,304.0,117.0,54.0,2148302198.0,2147481984.0,2147385947.0,2147814006.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,74.7,2.644,34.68,304.0,117.0,54.0,2148303040.0,2147484708.0,2147384832.0,2147810752.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,75.6,2.648,34.681,382.0,126.0,52.0,2148303040.0,2147484708.0,2147384832.0,2147810752.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,76.4,2.655,34.683,382.0,126.0,52.0,2148298450.0,2147485577.0,2147386057.0,2147815003.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,77.2,2.657,34.684,371.0,150.0,49.0,2148298450.0,2147485577.0,2147386057.0,2147815003.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,78.0,2.657,34.684,227.0,126.0,50.0,2148296045.0,2147484416.0,2147385901.0,2147815113.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,79.4,2.697,34.692,245.0,135.0,52.0,2148298934.0,2147481865.0,2147386441.0,2147812726.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,80.0,2.697,34.692,245.0,135.0,52.0,2148298934.0,2147481865.0,2147386441.0,2147812726.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,80.8,2.693,34.692,245.0,143.0,53.0,2148302976.0,2147485284.0,2147388836.0,2147815030.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,82.2,2.749,34.699,184.0,125.0,53.0,2148302134.0,2147479826.0,2147385243.0,2147812544.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,82.8,2.749,34.699,184.0,125.0,53.0,2148302134.0,2147479826.0,2147385243.0,2147812544.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,84.2,2.771,34.704,273.0,126.0,52.0,2148301357.0,2147480722.0,2147384603.0,2147815524.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,85.0,2.771,34.704,181.0,116.0,48.0,2148300580.0,2147483803.0,2147385152.0,2147812891.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,86.4,2.772,34.704,191.0,113.0,52.0,2148300004.0,2147483748.0,2147386121.0,2147812416.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,87.4,2.776,34.706,191.0,113.0,52.0,2148301257.0,2147483145.0,2147384064.0,2147811108.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,88.3,2.78,34.706,385.0,142.0,51.0,2148301257.0,2147483145.0,2147384064.0,2147811108.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,89.1,2.782,34.707,208.0,122.0,49.0,2148301184.0,2147483136.0,2147383981.0,2147811840.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,90.4,2.785,34.707,143.0,123.0,53.0,2148298468.0,2147482697.0,2147387081.0,2147813824.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,91.0,2.785,34.707,143.0,123.0,53.0,2148298468.0,2147482697.0,2147387081.0,2147813824.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,91.8,2.786,34.709,220.0,115.0,51.0,2148300397.0,2147485284.0,2147385270.0,2147813641.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,93.1,2.8,34.71,168.0,119.0,49.0,2148299072.0,2147481033.0,2147384731.0,2147815597.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,93.7,2.8,34.71,168.0,119.0,49.0,2148299072.0,2147481033.0,2147384731.0,2147815597.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,95.0,2.8,34.711,274.0,111.0,50.0,2148296694.0,2147481581.0,2147385216.0,2147813037.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,95.8,2.809,34.711,200.0,119.0,50.0,2148299766.0,2147483072.0,2147384283.0,2147811099.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,96.6,2.824,34.714,200.0,119.0,50.0,2148299638.0,2147485056.0,2147385097.0,2147812589.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,97.7,2.823,34.714,267.0,113.0,55.0,2148299638.0,2147485056.0,2147385097.0,2147812589.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,99.0,2.833,34.714,277.0,124.0,52.0,2148301238.0,2147481426.0,2147385353.0,2147812361.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,99.8,2.833,34.714,139.0,115.0,50.0,2148298130.0,2147486454.0,2147387245.0,2147811620.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,100.4,2.835,34.716,139.0,115.0,50.0,2148298130.0,2147486454.0,2147387245.0,2147811620.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,101.4,2.835,34.716,272.0,114.0,50.0,2148296356.0,2147485357.0,2147386541.0,2147813933.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,102.5,2.838,34.718,225.0,131.0,53.0,2148300672.0,2147484416.0,2147387437.0,2147812388.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,103.5,2.845,34.718,225.0,131.0,53.0,2148298468.0,2147483190.0,2147387209.0,2147812315.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,104.3,2.847,34.719,108.0,109.0,51.0,2148298468.0,2147483190.0,2147387209.0,2147812315.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,105.1,2.847,34.719,124.0,116.0,49.0,2148301421.0,2147483776.0,2147387446.0,2147809901.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,106.4,2.843,34.72,135.0,112.0,48.0,2148298706.0,2147484242.0,2147385728.0,2147815158.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,106.9,2.843,34.72,135.0,112.0,48.0,2148298706.0,2147484242.0,2147385728.0,2147815158.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,107.7,2.843,34.719,110.0,109.0,57.0,2148296100.0,2147481197.0,2147386176.0,2147811355.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,109.0,2.849,34.721,317.0,125.0,53.0,2148296960.0,2147479707.0,2147384000.0,2147815744.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,109.5,2.849,34.721,317.0,125.0,53.0,2148296960.0,2147479707.0,2147384000.0,2147815744.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,110.8,2.853,34.724,213.0,125.0,52.0,2148297307.0,2147482916.0,2147386651.0,2147811748.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,111.6,2.853,34.724,118.0,108.0,50.0,2148295698.0,2147483776.0,2147386971.0,2147815076.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,112.4,2.852,34.724,118.0,108.0,50.0,2148295744.0,2147482541.0,2147386998.0,2147813696.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,113.4,2.853,34.724,115.0,115.0,49.0,2148295744.0,2147482541.0,2147386998.0,2147813696.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,114.2,2.852,34.726,131.0,112.0,56.0,2148297389.0,2147484809.0,2147382966.0,2147813942.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,114.8,2.852,34.726,131.0,112.0,56.0,2148297389.0,2147484809.0,2147382966.0,2147813942.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,115.6,2.85,34.726,165.0,111.0,51.0,2148296996.0,2147481216.0,2147384649.0,2147813348.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,116.6,2.849,34.726,165.0,111.0,51.0,2148295917.0,2147483126.0,2147383853.0,2147813540.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,117.3,2.843,34.726,147.0,113.0,50.0,2148295917.0,2147483126.0,2147383853.0,2147813540.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,118.1,2.843,34.726,251.0,113.0,48.0,2148296256.0,2147482377.0,2147382308.0,2147814491.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,119.4,2.843,34.728,170.0,131.0,53.0,2148299876.0,2147477376.0,2147386267.0,2147813878.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,119.9,2.843,34.728,170.0,131.0,53.0,2148299876.0,2147477376.0,2147386267.0,2147813878.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,121.2,2.845,34.729,216.0,120.0,51.0,2148294107.0,2147481627.0,2147383798.0,2147814381.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,122.0,2.854,34.731,132.0,111.0,51.0,2148296649.0,2147483474.0,2147384676.0,2147813732.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,123.3,2.89,34.735,117.0,110.0,54.0,2148296429.0,2147483035.0,2147385316.0,2147811712.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,124.3,2.903,34.737,117.0,110.0,54.0,2148300845.0,2147481353.0,2147383771.0,2147811702.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,125.1,2.911,34.737,161.0,111.0,48.0,2148300845.0,2147481353.0,2147383771.0,2147811702.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,125.8,2.911,34.737,95.0,137.0,49.0,2148295076.0,2147484406.0,2147384429.0,2147811849.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,126.4,2.912,34.739,95.0,137.0,49.0,2148295076.0,2147484406.0,2147384429.0,2147811849.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,127.4,2.915,34.739,154.0,107.0,52.0,2148294838.0,2147482112.0,2147380982.0,2147812608.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,128.4,2.92,34.739,98.0,106.0,49.0,2148295716.0,2147478948.0,2147384448.0,2147811245.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,129.4,2.925,34.739,98.0,106.0,49.0,2148298752.0,2147484480.0,2147386358.0,2147814793.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,130.2,2.927,34.74,103.0,109.0,50.0,2148298752.0,2147484480.0,2147386358.0,2147814793.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,130.9,2.927,34.74,184.0,106.0,50.0,2148295853.0,2147480329.0,2147385764.0,2147811510.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,132.2,2.927,34.742,93.0,105.0,50.0,2148295908.0,2147482322.0,2147388260.0,2147811986.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,132.7,2.927,34.742,93.0,105.0,50.0,2148295908.0,2147482322.0,2147388260.0,2147811986.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,133.9,2.929,34.741,94.0,107.0,51.0,2148293549.0,2147485257.0,2147383817.0,2147813129.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,134.7,2.932,34.741,134.0,1192.0,58.0,2148297334.0,2147482633.0,2147387264.0,2147811108.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,135.4,2.933,34.741,134.0,1192.0,58.0,2148295186.0,2147483437.0,2147384484.0,2147811474.0
