datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,0.4,6.255,34.472,nan,nan,nan,2149698166.0,2149598116.0,2149671360.0,2150194752.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.0,6.253,34.467,411.0,303.0,61.0,2149570889.0,2149458102.0,2149547510.0,2150113728.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.3,6.253,34.469,399.0,290.0,49.0,2149570889.0,2149458102.0,2149547510.0,2150113728.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.6,6.253,34.474,422.0,362.0,48.0,2149391085.0,2149215570.0,2149322249.0,2149923648.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.9,6.253,34.477,396.0,316.0,49.0,2149391085.0,2149215570.0,2149322249.0,2149923648.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,2.3,6.253,34.482,406.0,315.0,50.0,2149286482.0,2149040960.0,2149176667.0,2149843803.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,2.6,6.253,34.486,395.0,299.0,90.0,2149286482.0,2149040960.0,2149176667.0,2149843803.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,3.0,6.252,34.484,396.0,275.0,52.0,2149286482.0,2149040960.0,2149176667.0,2149843803.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,3.4,6.247,34.485,425.0,274.0,50.0,2149151003.0,2148829019.0,2148963072.0,2149659044.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,3.8,6.246,34.485,410.0,427.0,45.0,2149151003.0,2148829019.0,2148963072.0,2149659044.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,4.1,6.245,34.485,400.0,291.0,46.0,2149070299.0,2148676726.0,2148820662.0,2149551405.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,4.5,6.244,34.485,438.0,301.0,97.0,2149070299.0,2148676726.0,2148820662.0,2149551405.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,4.9,6.245,34.485,442.0,302.0,52.0,2149070299.0,2148676726.0,2148820662.0,2149551405.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,5.2,6.244,34.484,425.0,528.0,50.0,2148965641.0,2148479286.0,2148618523.0,2149384630.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,5.5,6.245,34.484,445.0,349.0,52.0,2148965641.0,2148479286.0,2148618523.0,2149384630.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,5.9,6.241,34.484,405.0,320.0,50.0,2148875849.0,2148355072.0,2148468608.0,2149199716.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,6.3,6.239,34.484,426.0,271.0,71.0,2148875849.0,2148355072.0,2148468608.0,2149199716.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,6.7,6.238,34.482,404.0,325.0,51.0,2148875849.0,2148355072.0,2148468608.0,2149199716.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,7.1,6.236,34.484,488.0,339.0,50.0,2148817014.0,2148221942.0,2148341248.0,2149107492.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,7.5,6.227,34.481,532.0,321.0,53.0,2148817014.0,2148221942.0,2148341248.0,2149107492.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,7.8,6.206,34.485,395.0,282.0,52.0,2148742528.0,2148095021.0,2148198674.0,2148953664.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,8.3,6.201,34.48,408.0,341.0,8.0,2148742528.0,2148095021.0,2148198674.0,2148953664.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,8.7,6.18,34.481,443.0,370.0,51.0,2148742528.0,2148095021.0,2148198674.0,2148953664.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,9.1,6.161,34.487,434.0,299.0,51.0,2148687067.0,2147995931.0,2148088804.0,2148847241.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,9.5,6.084,34.485,434.0,299.0,51.0,2148687067.0,2147995931.0,2148088804.0,2148847241.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,10.0,6.038,34.502,450.0,597.0,50.0,2148641947.0,2147928384.0,2148003638.0,2148748928.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,10.4,5.987,34.494,450.0,597.0,50.0,2148641947.0,2147928384.0,2148003638.0,2148748928.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,11.3,5.935,34.495,458.0,337.0,52.0,2148594240.0,2147840630.0,2147906578.0,2148644150.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,11.7,5.935,34.495,458.0,337.0,52.0,2148594240.0,2147840630.0,2147906578.0,2148644150.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,12.7,5.893,34.497,441.0,312.0,52.0,2148561033.0,2147786468.0,2147835209.0,2148559149.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,13.6,5.878,34.496,471.0,349.0,49.0,2148518747.0,2147724909.0,2147757266.0,2148462564.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,14.5,5.868,34.495,450.0,309.0,51.0,2148494427.0,2147688457.0,2147708032.0,2148399131.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,14.9,5.868,34.495,450.0,309.0,51.0,2148494427.0,2147688457.0,2147708032.0,2148399131.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,15.9,5.858,34.495,469.0,339.0,53.0,2148468763.0,2147647954.0,2147657728.0,2148336164.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,16.4,5.858,34.495,469.0,339.0,53.0,2148468763.0,2147647954.0,2147657728.0,2148336164.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,17.2,5.851,34.496,475.0,350.0,52.0,2148443785.0,2147623360.0,2147619126.0,2148277970.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,18.1,5.846,34.495,506.0,331.0,50.0,2148425947.0,2147596745.0,2147584237.0,2148225316.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,18.6,5.846,34.495,506.0,331.0,50.0,2148425947.0,2147596745.0,2147584237.0,2148225316.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,19.5,5.841,34.495,518.0,343.0,51.0,2148405376.0,2147574080.0,2147556150.0,2148180324.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,20.6,5.839,34.495,528.0,459.0,53.0,2148391195.0,2147557860.0,2147530468.0,2148140717.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,21.7,5.831,34.494,622.0,436.0,50.0,2148379026.0,2147546057.0,2147508946.0,2148103689.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,22.8,5.821,34.494,480.0,299.0,49.0,2148366409.0,2147534747.0,2147494464.0,2148072877.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,23.7,5.81,34.494,533.0,319.0,54.0,2148358939.0,2147526381.0,2147475026.0,2148042532.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,24.3,5.804,34.494,470.0,295.0,56.0,2148358939.0,2147526381.0,2147475026.0,2148042532.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,24.9,5.761,34.495,470.0,295.0,56.0,2148348324.0,2147513965.0,2147462884.0,2148019172.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,25.7,5.761,34.495,443.0,283.0,51.0,2148343277.0,2147512192.0,2147450459.0,2147997824.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,26.6,5.734,34.495,440.0,363.0,53.0,2148340397.0,2147504566.0,2147440182.0,2147981613.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,26.9,5.734,34.495,440.0,363.0,53.0,2148340397.0,2147504566.0,2147440182.0,2147981613.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,27.6,5.701,34.497,397.0,292.0,53.0,2148331154.0,2147501842.0,2147434112.0,2147967552.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,28.4,5.683,34.496,407.0,301.0,53.0,2148329472.0,2147499876.0,2147433188.0,2147953508.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,29.0,5.595,34.498,431.0,299.0,55.0,2148324781.0,2147495908.0,2147428251.0,2147948699.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,29.4,5.595,34.498,338.0,268.0,55.0,2148325933.0,2147497499.0,2147425517.0,2147940854.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,29.6,5.595,34.498,338.0,268.0,55.0,2148325933.0,2147497499.0,2147425517.0,2147940854.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,30.2,5.395,34.515,327.0,256.0,51.0,2148321142.0,2147496621.0,2147422098.0,2147933056.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,30.7,5.395,34.515,286.0,276.0,49.0,2148316480.0,2147492086.0,2147420580.0,2147924662.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,31.3,5.065,34.568,295.0,239.0,52.0,2148317357.0,2147493458.0,2147416932.0,2147919862.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,32.0,4.633,34.584,256.0,252.0,51.0,2148314294.0,2147487789.0,2147418422.0,2147915245.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,32.5,4.633,34.584,251.0,225.0,53.0,2148310656.0,2147488502.0,2147412864.0,2147909476.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,32.8,4.633,34.584,251.0,225.0,53.0,2148310656.0,2147488502.0,2147412864.0,2147909476.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,33.5,4.542,34.575,240.0,277.0,50.0,2148311670.0,2147486619.0,2147405622.0,2147899876.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,34.1,4.542,34.575,225.0,251.0,56.0,2148308873.0,2147488128.0,2147406427.0,2147895826.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,34.6,4.487,34.591,203.0,232.0,52.0,2148308873.0,2147488128.0,2147406427.0,2147895826.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,35.0,4.487,34.591,203.0,232.0,52.0,2148306313.0,2147484772.0,2147406646.0,2147887533.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,35.6,4.41,34.605,195.0,223.0,55.0,2148306395.0,2147484297.0,2147405339.0,2147886884.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,36.4,4.333,34.617,192.0,226.0,52.0,2148303972.0,2147481334.0,2147399954.0,2147881929.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,36.6,4.333,34.617,192.0,226.0,52.0,2148303972.0,2147481334.0,2147399954.0,2147881929.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,37.4,4.22,34.626,169.0,215.0,55.0,2148303305.0,2147481645.0,2147399616.0,2147874834.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,38.0,4.22,34.626,163.0,210.0,56.0,2148301065.0,2147485385.0,2147396416.0,2147871341.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,38.6,4.195,34.632,167.0,207.0,57.0,2148301065.0,2147485385.0,2147396416.0,2147871341.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,39.0,4.195,34.632,167.0,207.0,57.0,2148299190.0,2147482934.0,2147397668.0,2147867794.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,39.7,4.142,34.632,168.0,213.0,57.0,2148300736.0,2147478921.0,2147395840.0,2147864749.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,40.5,4.029,34.628,180.0,201.0,53.0,2148300123.0,2147480118.0,2147394011.0,2147860617.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,40.7,4.029,34.628,180.0,201.0,53.0,2148300123.0,2147480118.0,2147394011.0,2147860617.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,41.5,4.004,34.63,170.0,204.0,58.0,2148297179.0,2147477293.0,2147392603.0,2147861366.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,42.1,4.004,34.63,171.0,203.0,59.0,2148295625.0,2147480667.0,2147393197.0,2147851931.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,42.7,3.997,34.632,170.0,201.0,51.0,2148295625.0,2147480667.0,2147393197.0,2147851931.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,43.1,3.997,34.632,170.0,201.0,51.0,2148293321.0,2147478701.0,2147392548.0,2147853476.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,43.8,3.982,34.632,165.0,187.0,57.0,2148292598.0,2147480923.0,2147390317.0,2147849718.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,44.6,3.958,34.632,170.0,204.0,54.0,2148293833.0,2147479908.0,2147395209.0,2147844754.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,44.8,3.958,34.632,170.0,204.0,54.0,2148293833.0,2147479908.0,2147395209.0,2147844754.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,45.7,3.921,34.636,162.0,213.0,54.0,2148290907.0,2147484480.0,2147393792.0,2147844973.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,46.5,3.95,34.646,146.0,198.0,56.0,2148290944.0,2147480219.0,2147389595.0,2147839917.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,47.3,3.948,34.646,152.0,192.0,54.0,2148291712.0,2147479323.0,2147389705.0,2147840585.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,48.0,3.895,34.647,133.0,211.0,56.0,2148292781.0,2147478180.0,2147392429.0,2147839396.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,48.3,3.895,34.647,133.0,211.0,56.0,2148292781.0,2147478180.0,2147392429.0,2147839396.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,49.1,3.802,34.644,131.0,193.0,52.0,2148291456.0,2147480045.0,2147388781.0,2147832978.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,49.8,3.802,34.644,120.0,168.0,52.0,2148294144.0,2147481526.0,2147391232.0,2147837595.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,50.4,3.795,34.644,132.0,176.0,54.0,2148294144.0,2147481526.0,2147391232.0,2147837595.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,50.8,3.795,34.644,132.0,176.0,54.0,2148292425.0,2147481472.0,2147390628.0,2147832704.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,51.7,3.772,34.647,113.0,170.0,54.0,2148290468.0,2147478253.0,2147390692.0,2147830326.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,52.5,3.775,34.652,108.0,169.0,50.0,2148290907.0,2147482404.0,2147394898.0,2147833837.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,53.3,3.76,34.651,110.0,189.0,55.0,2148293705.0,2147481298.0,2147391451.0,2147829659.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,53.6,3.76,34.651,110.0,189.0,55.0,2148293705.0,2147481298.0,2147391451.0,2147829659.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,54.4,3.752,34.651,100.0,177.0,50.0,2148290550.0,2147481755.0,2147388772.0,2147829595.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,55.1,3.752,34.651,96.0,157.0,52.0,2148288064.0,2147479076.0,2147389385.0,2147828406.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,55.5,3.705,34.655,96.0,157.0,52.0,2148288064.0,2147479076.0,2147389385.0,2147828406.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,56.2,3.696,34.657,97.0,152.0,54.0,2148289344.0,2147478628.0,2147390025.0,2147827346.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,56.9,3.695,34.66,90.0,150.0,54.0,2148288969.0,2147479597.0,2147392557.0,2147827373.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,57.4,3.695,34.66,88.0,149.0,52.0,2148288969.0,2147479597.0,2147392557.0,2147827373.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,58.0,3.659,34.661,88.0,149.0,52.0,2148288310.0,2147482331.0,2147389504.0,2147826349.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,58.7,3.659,34.661,94.0,151.0,50.0,2148287990.0,2147477467.0,2147390637.0,2147826989.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,59.6,3.656,34.663,87.0,142.0,51.0,2148286491.0,2147479259.0,2147389046.0,2147824585.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,59.8,3.656,34.663,87.0,142.0,51.0,2148286491.0,2147479259.0,2147389046.0,2147824585.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,60.7,3.705,34.672,85.0,141.0,54.0,2148286976.0,2147481938.0,2147388315.0,2147824484.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,61.5,3.721,34.679,80.0,144.0,55.0,2148288054.0,2147478290.0,2147388324.0,2147821522.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,62.4,3.73,34.683,74.0,137.0,52.0,2148287643.0,2147482102.0,2147388242.0,2147822491.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,62.7,3.73,34.683,74.0,137.0,52.0,2148287643.0,2147482102.0,2147388242.0,2147822491.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,63.5,3.733,34.685,75.0,138.0,54.0,2148285997.0,2147478546.0,2147386569.0,2147822802.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,64.4,3.745,34.688,74.0,136.0,50.0,2148286400.0,2147478125.0,2147386880.0,2147822189.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,64.7,3.745,34.688,74.0,136.0,50.0,2148286400.0,2147478125.0,2147386880.0,2147822189.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,65.5,3.752,34.691,75.0,130.0,53.0,2148285586.0,2147480292.0,2147387702.0,2147821257.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,66.4,3.766,34.693,73.0,164.0,50.0,2148284022.0,2147480393.0,2147387830.0,2147820809.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,67.3,3.776,34.696,69.0,177.0,52.0,2148286107.0,2147479899.0,2147389485.0,2147819520.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,67.6,3.776,34.696,69.0,177.0,52.0,2148286107.0,2147479899.0,2147389485.0,2147819520.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,68.4,3.78,34.698,74.0,234.0,52.0,2148282550.0,2147480429.0,2147385984.0,2147818678.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,69.3,3.786,34.7,74.0,135.0,59.0,2148285138.0,2147477842.0,2147389156.0,2147818944.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,70.2,3.8,34.701,70.0,127.0,60.0,2148284278.0,2147479277.0,2147388553.0,2147819620.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,70.5,3.8,34.701,70.0,127.0,60.0,2148284278.0,2147479277.0,2147388553.0,2147819620.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,71.4,3.839,34.71,69.0,130.0,55.0,2148284480.0,2147479067.0,2147388800.0,2147815414.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,72.2,3.845,34.712,66.0,131.0,56.0,2148282404.0,2147477668.0,2147390866.0,2147818825.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,72.6,3.845,34.712,66.0,131.0,56.0,2148282404.0,2147477668.0,2147390866.0,2147818825.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,73.4,3.852,34.715,65.0,128.0,56.0,2148283081.0,2147479588.0,2147389833.0,2147819181.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,74.2,3.86,34.717,65.0,127.0,53.0,2148284050.0,2147478125.0,2147390829.0,2147816658.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,74.7,3.86,34.717,62.0,126.0,56.0,2148284050.0,2147478125.0,2147390829.0,2147816658.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,75.3,3.877,34.72,62.0,126.0,56.0,2148283172.0,2147478080.0,2147390308.0,2147818633.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,76.1,3.899,34.727,63.0,123.0,52.0,2148282432.0,2147476653.0,2147386194.0,2147816420.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,76.4,3.899,34.727,63.0,123.0,52.0,2148282432.0,2147476653.0,2147386194.0,2147816420.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,77.3,3.921,34.733,66.0,140.0,54.0,2148281993.0,2147479963.0,2147387355.0,2147816182.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,78.1,3.921,34.733,58.0,125.0,54.0,2148282788.0,2147480402.0,2147389897.0,2147816841.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,78.6,3.936,34.737,58.0,125.0,54.0,2148282788.0,2147480402.0,2147389897.0,2147816841.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,79.4,3.956,34.737,58.0,122.0,52.0,2148281965.0,2147480283.0,2147389906.0,2147815049.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,80.4,3.985,34.748,54.0,121.0,52.0,2148282075.0,2147476452.0,2147390464.0,2147815424.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,81.2,3.994,34.751,57.0,113.0,51.0,2148284278.0,2147481700.0,2147387529.0,2147816128.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,81.6,3.994,34.751,57.0,113.0,51.0,2148284278.0,2147481700.0,2147387529.0,2147816128.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,82.4,4.005,34.753,56.0,131.0,51.0,2148284937.0,2147479085.0,2147390656.0,2147815844.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,83.2,4.034,34.76,55.0,120.0,51.0,2148283318.0,2147478400.0,2147390555.0,2147813650.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,83.5,4.034,34.76,55.0,120.0,51.0,2148283318.0,2147478400.0,2147390555.0,2147813650.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,84.4,4.056,34.765,59.0,338.0,53.0,2148286729.0,2147476406.0,2147388882.0,2147818267.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,85.3,4.067,34.768,54.0,121.0,52.0,2148282989.0,2147481490.0,2147389540.0,2147815680.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,86.2,4.094,34.773,54.0,475.0,52.0,2148285266.0,2147478985.0,2147390628.0,2147812562.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,86.5,4.094,34.773,54.0,475.0,52.0,2148285266.0,2147478985.0,2147390628.0,2147812562.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,87.4,4.108,34.777,55.0,131.0,54.0,2148281115.0,2147475273.0,2147391670.0,2147812324.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,88.4,4.113,34.778,55.0,122.0,50.0,2148282468.0,2147479204.0,2147388653.0,2147813193.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,89.3,4.148,34.784,51.0,114.0,55.0,2148282176.0,2147478043.0,2147385490.0,2147814729.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,89.6,4.148,34.784,51.0,114.0,55.0,2148282176.0,2147478043.0,2147385490.0,2147814729.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,90.5,4.166,34.788,56.0,253.0,53.0,2148282569.0,2147478592.0,2147386825.0,2147814701.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,91.4,4.188,34.793,52.0,116.0,56.0,2148281938.0,2147477476.0,2147386185.0,2147811812.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,92.3,4.233,34.797,54.0,112.0,51.0,2148285403.0,2147483017.0,2147387748.0,2147814701.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,92.6,4.233,34.797,54.0,112.0,51.0,2148285403.0,2147483017.0,2147387748.0,2147814701.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,93.5,4.274,34.806,52.0,112.0,55.0,2148283227.0,2147478354.0,2147387858.0,2147813824.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,94.3,4.266,34.807,94.0,715.0,56.0,2148282688.0,2147481197.0,2147385353.0,2147811949.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,95.3,4.268,34.81,52.0,116.0,53.0,2148283885.0,2147478025.0,2147386825.0,2147812763.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,95.5,4.268,34.81,52.0,116.0,53.0,2148283885.0,2147478025.0,2147386825.0,2147812763.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,96.5,4.288,34.812,53.0,172.0,53.0,2148285147.0,2147481371.0,2147384731.0,2147811190.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,97.3,4.294,34.813,67.0,898.0,53.0,2148285357.0,2147479469.0,2147387099.0,2147814308.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,98.2,4.303,34.816,52.0,107.0,54.0,2148285330.0,2147480000.0,2147386971.0,2147813330.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,98.4,4.303,34.816,52.0,107.0,54.0,2148285330.0,2147480000.0,2147386971.0,2147813330.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,99.4,4.297,34.815,56.0,660.0,54.0,2148286217.0,2147479954.0,2147390665.0,2147813412.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,100.2,4.303,34.816,53.0,122.0,55.0,2148285568.0,2147480749.0,2147388598.0,2147810432.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,101.2,4.316,34.82,76.0,680.0,50.0,2148285494.0,2147479771.0,2147385993.0,2147813110.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,101.4,4.316,34.82,76.0,680.0,50.0,2148285494.0,2147479771.0,2147385993.0,2147813110.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,102.4,4.312,34.82,51.0,109.0,50.0,2148284589.0,2147478537.0,2147388717.0,2147812955.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,103.2,4.312,34.819,51.0,129.0,50.0,2148283501.0,2147477394.0,2147386368.0,2147814555.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,104.2,4.315,34.819,51.0,115.0,56.0,2148283218.0,2147478537.0,2147387264.0,2147811885.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,104.4,4.315,34.819,51.0,115.0,56.0,2148283218.0,2147478537.0,2147387264.0,2147811885.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,105.4,4.321,34.819,50.0,109.0,52.0,2148280996.0,2147476992.0,2147386240.0,2147812653.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,106.2,4.331,34.819,52.0,107.0,56.0,2148282916.0,2147477732.0,2147387474.0,2147810889.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,106.7,4.331,34.819,52.0,107.0,56.0,2148282916.0,2147477732.0,2147387474.0,2147810889.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,107.3,4.336,34.821,51.0,299.0,50.0,2148279826.0,2147479478.0,2147386541.0,2147812845.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,108.1,4.331,34.818,50.0,112.0,54.0,2148285211.0,2147481590.0,2147385453.0,2147813595.0
