datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,0.5,3.454,34.688,nan,nan,nan,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,1.0,3.451,34.691,536.0,240.0,48.0,2293195967.0,2293680699.0,2299121440.0,2322661453.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,1.3,3.452,34.689,542.0,253.0,50.0,2269268022.0,2271076242.0,2272380964.0,2296768009.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,1.6,3.45,34.69,684.0,276.0,49.0,2269268022.0,2271076242.0,2272380964.0,2296768009.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,1.9,3.447,34.694,665.0,246.0,50.0,2250032960.0,2250732022.0,2249960000.0,2275072256.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,2.1,3.448,34.694,758.0,319.0,45.0,2250032960.0,2250732022.0,2249960000.0,2275072256.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,2.3,3.448,34.694,769.0,322.0,50.0,2250032960.0,2250732022.0,2249960000.0,2275072256.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,2.6,3.448,34.694,798.0,291.0,3.0,2228262171.0,2228925266.0,2227172507.0,2248301705.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,2.9,3.448,34.694,842.0,271.0,53.0,2228262171.0,2228925266.0,2227172507.0,2248301705.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,3.2,3.448,34.694,804.0,300.0,50.0,2221611574.0,2221336749.0,2219328850.0,2239939264.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,3.5,3.447,34.696,1221.0,271.0,48.0,2221611574.0,2221336749.0,2219328850.0,2239939264.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,3.8,3.447,34.694,1163.0,294.0,50.0,2207812827.0,2205650715.0,2202827410.0,2222311058.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,4.2,3.445,34.694,1033.0,256.0,52.0,2207812827.0,2205650715.0,2202827410.0,2222311058.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,4.5,3.443,34.695,1233.0,276.0,51.0,2192921216.0,2189925449.0,2186937280.0,2202803840.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,4.8,3.444,34.694,1311.0,305.0,47.0,2192921216.0,2189925449.0,2186937280.0,2202803840.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,5.2,3.443,34.694,1505.0,265.0,56.0,2192921216.0,2189925449.0,2186937280.0,2202803840.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,5.6,3.443,34.694,1497.0,313.0,52.0,2183303689.0,2179053440.0,2176165385.0,2189762368.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,6.0,3.445,34.694,1686.0,304.0,46.0,2183303689.0,2179053440.0,2176165385.0,2189762368.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,6.4,3.442,34.697,1422.0,362.0,51.0,2175303561.0,2170250203.0,2167583899.0,2178814025.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,6.8,3.44,34.696,1467.0,251.0,50.0,2175303561.0,2170250203.0,2167583899.0,2178814025.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,7.2,3.441,34.698,1551.0,312.0,51.0,2175303561.0,2170250203.0,2167583899.0,2178814025.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,7.6,3.445,34.7,1814.0,334.0,52.0,2169179218.0,2164241133.0,2161989778.0,2170947510.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,8.1,3.444,34.699,1865.0,340.0,53.0,2169179218.0,2164241133.0,2161989778.0,2170947510.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,8.6,3.443,34.697,1757.0,267.0,53.0,2164077202.0,2159015268.0,2157124297.0,2164191049.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,9.0,3.441,34.698,1954.0,251.0,48.0,2164077202.0,2159015268.0,2157124297.0,2164191049.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,9.4,3.439,34.696,1954.0,251.0,48.0,2164077202.0,2159015268.0,2157124297.0,2164191049.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,9.8,3.44,34.696,1535.0,283.0,46.0,2160759817.0,2155973257.0,2154404205.0,2160054272.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,10.4,3.442,34.695,1535.0,283.0,46.0,2160759817.0,2155973257.0,2154404205.0,2160054272.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,11.7,3.473,34.715,2015.0,277.0,47.0,2155581888.0,2151613924.0,2150629942.0,2154031771.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,12.4,3.475,34.716,2015.0,277.0,47.0,2155581888.0,2151613924.0,2150629942.0,2154031771.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,13.4,3.475,34.717,1990.0,286.0,46.0,2154017051.0,2150371876.0,2149584301.0,2152278720.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,14.6,3.474,34.718,1993.0,280.0,46.0,2152568009.0,2149371638.0,2148776585.0,2150825627.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,15.7,3.472,34.719,1746.0,293.0,48.0,2151692690.0,2148859602.0,2148385481.0,2150061101.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,17.6,3.474,34.719,1496.0,262.0,48.0,2150472694.0,2148206656.0,2147914358.0,2149091629.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,18.7,3.476,34.719,1536.0,335.0,47.0,2149918189.0,2147937197.0,2147716032.0,2148665179.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,19.4,3.477,34.72,1536.0,335.0,47.0,2149918189.0,2147937197.0,2147716032.0,2148665179.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,20.4,3.48,34.72,1326.0,301.0,47.0,2149603428.0,2147814427.0,2147626660.0,2148455981.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,21.5,3.481,34.721,1389.0,326.0,48.0,2149317476.0,2147711058.0,2147549321.0,2148273234.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,23.5,3.449,34.724,1643.0,282.0,50.0,2148951040.0,2147596077.0,2147466715.0,2148061339.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,24.7,3.456,34.725,1595.0,258.0,51.0,2148834880.0,2147570496.0,2147446454.0,2148005714.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,25.8,3.464,34.728,1318.0,241.0,49.0,2148711204.0,2147539465.0,2147427245.0,2147948955.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,27.0,3.483,34.732,1697.0,277.0,45.0,2148644278.0,2147526317.0,2147416850.0,2147918464.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,28.1,3.499,34.737,1571.0,242.0,45.0,2148599314.0,2147522587.0,2147410221.0,2147906761.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,29.3,3.508,34.739,1007.0,215.0,46.0,2148550738.0,2147506962.0,2147403355.0,2147886299.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,30.5,3.511,34.739,1205.0,274.0,47.0,2148498011.0,2147501412.0,2147396635.0,2147864118.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,31.7,3.508,34.74,1166.0,309.0,45.0,2148473956.0,2147495780.0,2147399058.0,2147858349.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,32.8,3.503,34.741,815.0,253.0,50.0,2148440658.0,2147490752.0,2147395145.0,2147847808.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,34.0,3.494,34.742,1643.0,233.0,53.0,2148417801.0,2147492918.0,2147393462.0,2147843821.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,35.2,3.493,34.743,913.0,246.0,49.0,2148393947.0,2147484955.0,2147392722.0,2147836626.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,36.3,3.503,34.745,874.0,258.0,50.0,2148372525.0,2147485979.0,2147386569.0,2147830637.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,37.5,3.522,34.747,1233.0,271.0,50.0,2148362112.0,2147485156.0,2147388726.0,2147827529.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,38.4,3.525,34.747,1009.0,250.0,47.0,2148348790.0,2147488228.0,2147387849.0,2147824566.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,39.6,3.535,34.749,927.0,213.0,50.0,2148338139.0,2147483995.0,2147387529.0,2147820982.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,40.7,3.545,34.753,1140.0,239.0,47.0,2148333540.0,2147482797.0,2147391652.0,2147823789.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,41.4,3.545,34.752,1140.0,239.0,47.0,2148333540.0,2147482797.0,2147391652.0,2147823789.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,42.4,3.545,34.752,1327.0,231.0,49.0,2148322386.0,2147478802.0,2147384384.0,2147819620.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,43.6,3.556,34.755,1121.0,266.0,50.0,2148316443.0,2147480896.0,2147388918.0,2147816813.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,44.7,3.574,34.759,1436.0,226.0,45.0,2148310628.0,2147479588.0,2147388781.0,2147817700.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,45.6,3.577,34.761,1111.0,227.0,48.0,2148307812.0,2147480018.0,2147387867.0,2147815268.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,46.8,3.58,34.759,1263.0,242.0,45.0,2148305344.0,2147475675.0,2147385673.0,2147817170.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,47.9,3.582,34.758,1377.0,268.0,48.0,2148302025.0,2147480301.0,2147385737.0,2147813595.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,49.1,3.626,34.766,1355.0,214.0,50.0,2148300955.0,2147480795.0,2147383369.0,2147815094.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,50.2,3.634,34.768,1356.0,220.0,48.0,2148299072.0,2147478317.0,2147383798.0,2147812361.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,51.4,3.636,34.768,1759.0,283.0,50.0,2148297270.0,2147481033.0,2147386166.0,2147813842.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,52.5,3.633,34.77,1474.0,307.0,48.0,2148298304.0,2147479378.0,2147385280.0,2147815286.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,53.6,3.631,34.771,1303.0,232.0,47.0,2148293394.0,2147479789.0,2147385600.0,2147814308.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,54.7,3.626,34.773,1537.0,384.0,48.0,2148296448.0,2147481472.0,2147384036.0,2147812946.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,55.8,3.625,34.774,1766.0,327.0,50.0,2148296064.0,2147480530.0,2147384265.0,2147811620.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,56.9,3.623,34.775,1459.0,235.0,50.0,2148295259.0,2147478006.0,2147385490.0,2147811428.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,58.1,3.614,34.777,1064.0,227.0,46.0,2148296173.0,2147480594.0,2147385252.0,2147811382.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,59.2,3.603,34.777,1119.0,231.0,49.0,2148296822.0,2147481398.0,2147385069.0,2147813531.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,60.3,3.589,34.778,1292.0,207.0,48.0,2148294034.0,2147481526.0,2147384164.0,2147812169.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,61.5,3.587,34.78,785.0,203.0,47.0,2148293732.0,2147478985.0,2147386605.0,2147811904.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,62.7,3.585,34.78,825.0,200.0,49.0,2148294253.0,2147478144.0,2147386432.0,2147810761.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,64.4,3.58,34.779,922.0,233.0,49.0,2148292864.0,2147475465.0,2147383515.0,2147812361.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,65.7,3.578,34.779,741.0,202.0,48.0,2148292260.0,2147480384.0,2147387602.0,2147810916.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,66.6,3.58,34.78,932.0,232.0,48.0,2148293796.0,2147476589.0,2147387922.0,2147814875.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,67.3,3.581,34.78,932.0,232.0,48.0,2148293796.0,2147476589.0,2147387922.0,2147814875.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,68.6,3.582,34.781,1009.0,222.0,45.0,2148293202.0,2147480740.0,2147387117.0,2147813668.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,69.7,3.582,34.781,688.0,237.0,50.0,2148290724.0,2147479195.0,2147384009.0,2147813065.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,71.4,3.579,34.782,754.0,183.0,47.0,2148292169.0,2147477888.0,2147387483.0,2147812379.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,72.5,3.575,34.782,740.0,188.0,46.0,2148292763.0,2147479890.0,2147384877.0,2147813120.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,73.7,3.57,34.782,346.0,240.0,47.0,2148293860.0,2147481188.0,2147386093.0,2147813074.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,74.4,3.567,34.782,346.0,169.0,47.0,2148291337.0,2147480027.0,2147388077.0,2147815021.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,75.4,3.565,34.782,346.0,169.0,47.0,2148291337.0,2147480027.0,2147388077.0,2147815021.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,76.5,3.564,34.782,459.0,153.0,50.0,2148291785.0,2147484864.0,2147385846.0,2147813440.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,77.7,3.559,34.782,389.0,153.0,50.0,2148294674.0,2147479515.0,2147385600.0,2147815003.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,78.4,3.56,34.781,389.0,153.0,50.0,2148294674.0,2147479515.0,2147385600.0,2147815003.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,80.4,3.558,34.783,518.0,162.0,50.0,2148293302.0,2147482029.0,2147386505.0,2147812050.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,81.5,3.558,34.784,273.0,168.0,44.0,2148292105.0,2147479222.0,2147385892.0,2147813101.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,82.6,3.553,34.783,213.0,162.0,51.0,2148293622.0,2147480493.0,2147386404.0,2147811337.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,83.8,3.553,34.784,371.0,150.0,50.0,2148294994.0,2147480310.0,2147388123.0,2147813211.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,84.9,3.551,34.784,346.0,189.0,45.0,2148291657.0,2147479268.0,2147388278.0,2147813942.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,86.0,3.551,34.784,272.0,150.0,49.0,2148295085.0,2147479478.0,2147386313.0,2147814555.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,87.1,3.55,34.784,287.0,137.0,46.0,2148292699.0,2147478491.0,2147387712.0,2147812434.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,88.3,3.551,34.784,211.0,143.0,47.0,2148293293.0,2147481334.0,2147387044.0,2147813156.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,89.4,3.552,34.784,417.0,141.0,49.0,2148291611.0,2147484068.0,2147382528.0,2147816292.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,90.5,3.551,34.783,305.0,153.0,45.0,2148294189.0,2147480521.0,2147383451.0,2147814034.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,91.6,3.548,34.783,336.0,150.0,49.0,2148296137.0,2147479844.0,2147384210.0,2147812864.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,92.7,3.543,34.781,278.0,132.0,44.0,2148296283.0,2147482304.0,2147385499.0,2147812516.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,93.8,3.528,34.781,128.0,124.0,47.0,2148294592.0,2147477568.0,2147386084.0,2147813897.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,95.0,3.435,34.782,139.0,114.0,49.0,2148294793.0,2147480777.0,2147387364.0,2147814098.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,96.1,3.435,34.782,314.0,113.0,49.0,2148294793.0,2147479277.0,2147388141.0,2147815030.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,97.2,3.43,34.782,135.0,123.0,50.0,2148294555.0,2147483053.0,2147388790.0,2147812150.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,98.4,3.42,34.786,162.0,110.0,47.0,2148293202.0,2147480073.0,2147388589.0,2147814912.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,100.7,3.417,34.785,86.0,107.0,49.0,2148296246.0,2147478052.0,2147385782.0,2147813330.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,101.9,3.416,34.784,126.0,105.0,47.0,2148295579.0,2147481965.0,2147387702.0,2147811008.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,103.1,3.413,34.785,84.0,113.0,53.0,2148297700.0,2147474953.0,2147386560.0,2147813238.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,104.2,3.415,34.784,196.0,335.0,50.0,2148295168.0,2147480402.0,2147388324.0,2147814528.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,105.4,3.397,34.785,78.0,113.0,51.0,2148295350.0,2147480713.0,2147387346.0,2147811657.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,106.6,3.393,34.784,81.0,110.0,50.0,2148297042.0,2147479917.0,2147388507.0,2147815012.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,107.8,3.388,34.783,88.0,109.0,46.0,2148294372.0,2147480649.0,2147384502.0,2147815817.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,109.0,3.383,34.781,84.0,112.0,50.0,2148294930.0,2147482450.0,2147387081.0,2147812352.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,110.1,3.339,34.782,123.0,105.0,55.0,2148294171.0,2147481307.0,2147388352.0,2147813952.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,111.3,3.289,34.781,244.0,112.0,48.0,2148295414.0,2147482669.0,2147386953.0,2147815552.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,113.4,3.295,34.78,180.0,107.0,50.0,2148294034.0,2147481069.0,2147385417.0,2147813339.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,114.2,3.312,34.786,133.0,106.0,52.0,2148293558.0,2147479789.0,2147385362.0,2147814820.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,115.0,3.312,34.786,122.0,112.0,49.0,2148296502.0,2147482377.0,2147386432.0,2147814509.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,115.8,3.334,34.789,125.0,100.0,46.0,2148295469.0,2147480128.0,2147386002.0,2147812443.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,116.7,3.352,34.793,76.0,106.0,47.0,2148292315.0,2147479744.0,2147388032.0,2147812699.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,118.3,3.351,34.794,115.0,107.0,47.0,2148293046.0,2147480576.0,2147385490.0,2147813440.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,119.3,3.373,34.795,137.0,110.0,47.0,2148295259.0,2147481490.0,2147388205.0,2147811392.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,120.4,3.397,34.802,90.0,103.0,48.0,2148293120.0,2147478710.0,2147385737.0,2147812790.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,121.4,3.414,34.799,73.0,100.0,47.0,2148292662.0,2147478025.0,2147383533.0,2147811629.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,122.3,3.424,34.804,93.0,105.0,50.0,2148290486.0,2147480841.0,2147385481.0,2147811931.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,123.1,3.427,34.802,98.0,112.0,50.0,2148294317.0,2147480704.0,2147387931.0,2147812425.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,124.0,3.427,34.802,99.0,101.0,50.0,2148293988.0,2147478016.0,2147383990.0,2147814098.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,124.8,3.426,34.803,206.0,107.0,49.0,2148296301.0,2147479305.0,2147385700.0,2147812150.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,125.6,3.423,34.803,91.0,106.0,49.0,2148296018.0,2147478893.0,2147386166.0,2147812388.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,126.5,3.414,34.802,66.0,98.0,48.0,2148295862.0,2147480996.0,2147386413.0,2147815926.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,127.5,3.403,34.801,101.0,95.0,50.0,2148291236.0,2147480438.0,2147384521.0,2147813805.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,128.5,3.394,34.801,65.0,106.0,51.0,2148293824.0,2147481984.0,2147384877.0,2147811986.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,129.5,3.377,34.798,65.0,118.0,50.0,2148293696.0,2147481920.0,2147385261.0,2147810550.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,130.5,3.374,34.798,76.0,101.0,50.0,2148291565.0,2147482377.0,2147388297.0,2147810797.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,131.5,3.37,34.798,79.0,102.0,50.0,2148295926.0,2147481545.0,2147385746.0,2147811785.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,132.6,3.359,34.797,85.0,116.0,44.0,2148293778.0,2147479515.0,2147386907.0,2147810633.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,133.6,3.339,34.798,64.0,104.0,50.0,2148293586.0,2147479744.0,2147383835.0,2147812297.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,134.6,3.332,34.796,73.0,103.0,48.0,2148293952.0,2147481014.0,2147386477.0,2147810861.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,135.6,3.331,34.795,61.0,118.0,47.0,2148296265.0,2147481947.0,2147385773.0,2147812050.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,136.6,3.326,34.795,66.0,101.0,50.0,2148294921.0,2147480448.0,2147385691.0,2147812050.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,137.7,3.326,34.793,79.0,101.0,50.0,2148292571.0,2147479158.0,2147386715.0,2147810806.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,138.7,3.309,34.792,59.0,99.0,53.0,2148293558.0,2147477897.0,2147387693.0,2147812361.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,139.5,3.306,34.792,68.0,101.0,48.0,2148294646.0,2147477092.0,2147387136.0,2147811309.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,140.3,3.301,34.792,59.0,97.0,50.0,2148294409.0,2147480950.0,2147387053.0,2147813458.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,141.3,3.288,34.794,66.0,106.0,50.0,2148294006.0,2147481700.0,2147388461.0,2147814829.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,142.3,3.26,34.793,62.0,102.0,49.0,2148295652.0,2147482944.0,2147385883.0,2147811190.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,143.3,3.241,34.786,66.0,102.0,52.0,2148292589.0,2147481097.0,2147384502.0,2147811885.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,144.3,3.242,34.786,69.0,103.0,47.0,2148295817.0,2147479817.0,2147387565.0,2147810861.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,145.4,3.256,34.788,67.0,103.0,46.0,2148292937.0,2147484571.0,2147388534.0,2147813988.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,146.4,3.271,34.791,77.0,626.0,56.0,2148295524.0,2147483117.0,2147387273.0,2147814226.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,147.4,3.272,34.79,63.0,107.0,46.0,2148293046.0,2147481133.0,2147385883.0,2147812736.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,148.5,3.273,34.79,76.0,102.0,49.0,2148291894.0,2147480182.0,2147387602.0,2147815350.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,149.5,3.273,34.79,70.0,110.0,48.0,2148290633.0,2147480758.0,2147383076.0,2147813147.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,150.6,3.272,34.79,63.0,100.0,50.0,2148291529.0,2147481554.0,2147383716.0,2147812196.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,151.7,3.273,34.791,83.0,97.0,49.0,2148290322.0,2147482651.0,2147386258.0,2147812333.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,152.5,3.276,34.791,83.0,97.0,49.0,2148290322.0,2147482651.0,2147386258.0,2147812333.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,153.3,3.275,34.791,62.0,97.0,48.0,2148294107.0,2147481280.0,2147385417.0,2147815040.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,154.4,3.272,34.791,65.0,99.0,49.0,2148293266.0,2147480246.0,2147383597.0,2147812653.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,155.4,3.27,34.791,59.0,94.0,52.0,2148292598.0,2147482148.0,2147385892.0,2147815552.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,156.5,3.273,34.791,63.0,97.0,48.0,2148292836.0,2147482715.0,2147381110.0,2147812306.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,157.5,3.263,34.792,67.0,99.0,52.0,2148296237.0,2147481389.0,2147384987.0,2147814912.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,158.5,3.261,34.79,85.0,111.0,49.0,2148290633.0,2147480923.0,2147386130.0,2147813888.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,159.4,3.252,34.79,59.0,98.0,49.0,2148292992.0,2147478208.0,2147384566.0,2147815149.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,160.4,3.252,34.789,64.0,718.0,93.0,2148292278.0,2147483602.0,2147385097.0,2147812864.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,161.5,3.24,34.789,119.0,98.0,47.0,2148290980.0,2147481142.0,2147385161.0,2147811382.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,162.6,3.233,34.79,66.0,112.0,48.0,2148293156.0,2147478710.0,2147382299.0,2147815634.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,163.7,3.249,34.791,129.0,109.0,48.0,2148293046.0,2147479049.0,2147384329.0,2147812900.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,164.5,3.248,34.791,58.0,99.0,47.0,2148295561.0,2147481499.0,2147385472.0,2147810368.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,165.4,3.25,34.791,66.0,623.0,53.0,2148294235.0,2147482011.0,2147383634.0,2147813714.0
