datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-13 15:27:47,54.88731133333333,-48.007832,0.1,9.34,34.131,nan,nan,nan,2346694848.0,2330094409.0,2366278738.0,2416589449.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,0.8,9.338,34.134,129.0,305.0,38.0,2366012205.0,2332520347.0,2377740864.0,2466252681.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,1.2,9.336,34.136,132.0,299.0,55.0,2366012205.0,2332520347.0,2377740864.0,2466252681.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,1.5,9.334,34.138,134.0,337.0,50.0,2366012205.0,2332520347.0,2377740864.0,2466252681.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,2.0,9.335,34.138,135.0,343.0,10.0,2322039222.0,2292897188.0,2336873225.0,2417969956.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,2.5,9.334,34.138,139.0,308.0,80.0,2322039222.0,2292897188.0,2336873225.0,2417969956.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,3.0,9.334,34.138,137.0,295.0,33.0,2290280713.0,2262163465.0,2305237330.0,2389359926.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,3.5,9.334,34.139,140.0,284.0,57.0,2290280713.0,2262163465.0,2305237330.0,2389359926.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,4.0,9.332,34.139,141.0,322.0,57.0,2269654436.0,2238579629.0,2280384219.0,2372062912.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,4.5,9.332,34.139,141.0,283.0,45.0,2269654436.0,2238579629.0,2280384219.0,2372062912.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,5.0,9.333,34.139,143.0,302.0,47.0,2269654436.0,2238579629.0,2280384219.0,2372062912.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,5.5,9.333,34.139,140.0,299.0,57.0,2208946596.0,2196942985.0,2219261321.0,2270343808.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,6.0,9.334,34.138,146.0,356.0,43.0,2208946596.0,2196942985.0,2219261321.0,2270343808.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,6.6,9.333,34.138,147.0,325.0,52.0,2241575232.0,2205532818.0,2242500909.0,2338560246.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,7.1,9.334,34.139,146.0,290.0,18.0,2241575232.0,2205532818.0,2242500909.0,2338560246.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,7.7,9.335,34.138,151.0,325.0,63.0,2241575232.0,2205532818.0,2242500909.0,2338560246.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,8.2,9.335,34.139,159.0,302.0,45.0,2224422646.0,2189849344.0,2221290852.0,2312488749.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,8.8,9.336,34.138,162.0,354.0,56.0,2224422646.0,2189849344.0,2221290852.0,2312488749.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,9.3,9.336,34.139,162.0,395.0,55.0,2200850779.0,2176689636.0,2198043922.0,2265774829.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,9.9,9.337,34.139,179.0,310.0,43.0,2200850779.0,2176689636.0,2198043922.0,2265774829.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,10.7,9.336,34.139,179.0,310.0,43.0,2197466011.0,2173307392.0,2193720859.0,2259831369.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,11.6,9.336,34.137,194.0,334.0,39.0,2196116306.0,2167851254.0,2187858505.0,2260814299.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,12.2,9.336,34.139,194.0,334.0,39.0,2196116306.0,2167851254.0,2187858505.0,2260814299.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,13.0,9.336,34.139,214.0,356.0,72.0,2193936530.0,2166037686.0,2185385280.0,2256091675.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,13.5,9.336,34.139,214.0,356.0,72.0,2193936530.0,2166037686.0,2185385280.0,2256091675.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,14.6,9.337,34.139,242.0,322.0,41.0,2183703094.0,2160963062.0,2175931062.0,2234406034.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,16.5,9.335,34.139,288.0,319.0,42.0,2174111250.0,2155248941.0,2166202971.0,2213621101.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,17.3,9.335,34.139,288.0,319.0,42.0,2174111250.0,2155248941.0,2166202971.0,2213621101.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,18.3,9.335,34.138,308.0,356.0,45.0,2170530724.0,2153459501.0,2162834870.0,2205506386.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,19.7,9.334,34.138,313.0,307.0,43.0,2168861888.0,2152295405.0,2160701440.0,2202224914.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,21.0,9.334,34.138,322.0,391.0,53.0,2165920475.0,2151423808.0,2158490020.0,2194901202.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,21.8,9.334,34.138,328.0,310.0,51.0,2162939392.0,2150548013.0,2156283072.0,2187566326.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,22.6,9.333,34.138,328.0,310.0,51.0,2160976118.0,2149778203.0,2154521252.0,2183045028.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,23.5,9.333,34.138,345.0,297.0,53.0,2160976118.0,2149778203.0,2154521252.0,2183045028.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,24.3,9.325,34.139,345.0,297.0,53.0,2159198336.0,2149419803.0,2153457718.0,2178269056.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,25.4,9.319,34.138,348.0,313.0,53.0,2157738980.0,2148942290.0,2152283739.0,2174711908.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,26.4,9.318,34.138,348.0,319.0,65.0,2156653165.0,2148670912.0,2151515072.0,2171933732.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,26.7,9.318,34.138,348.0,319.0,65.0,2156653165.0,2148670912.0,2151515072.0,2171933732.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,27.7,9.316,34.136,357.0,343.0,48.0,2154846976.0,2148314048.0,2150440859.0,2167217654.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,29.4,9.305,34.137,366.0,306.0,50.0,2154158418.0,2148079780.0,2149828553.0,2165494217.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,29.6,9.305,34.137,366.0,306.0,50.0,2154158418.0,2148079780.0,2149828553.0,2165494217.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,30.5,9.294,34.136,341.0,302.0,44.0,2154198208.0,2148048018.0,2149768822.0,2165647186.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,31.1,9.294,34.136,354.0,306.0,46.0,2151830646.0,2147888804.0,2148983652.0,2158618779.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,31.7,9.282,34.139,354.0,306.0,46.0,2150014747.0,2147712265.0,2148260918.0,2153293211.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,32.3,9.28,34.139,358.0,309.0,51.0,2150014747.0,2147712265.0,2148260918.0,2153293211.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,32.7,9.28,34.139,358.0,309.0,51.0,2149872758.0,2147671104.0,2148145161.0,2152895780.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,33.3,9.264,34.14,355.0,304.0,50.0,2149884342.0,2147659200.0,2148125037.0,2152900672.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,34.0,9.226,34.146,347.0,333.0,48.0,2150121380.0,2147659172.0,2148156178.0,2153664640.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,34.4,9.226,34.146,347.0,333.0,48.0,2150121380.0,2147659172.0,2148156178.0,2153664640.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,34.9,9.226,34.146,334.0,563.0,72.0,2150749814.0,2147678518.0,2148309997.0,2155632438.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,35.5,9.174,34.152,334.0,469.0,41.0,2150952036.0,2147685988.0,2148347757.0,2156259666.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,36.3,9.012,34.153,319.0,381.0,51.0,2152054162.0,2147705462.0,2148565824.0,2159829513.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,36.5,9.012,34.153,327.0,458.0,51.0,2151456320.0,2147682075.0,2148417462.0,2158033261.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,36.7,9.012,34.153,307.0,336.0,48.0,2151173915.0,2147643126.0,2148264438.0,2157211300.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,37.1,8.766,34.147,295.0,271.0,66.0,2149441051.0,2147575561.0,2147837165.0,2151627830.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,37.5,8.766,34.147,240.0,286.0,47.0,2149877467.0,2147590153.0,2147931958.0,2153036022.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,38.3,7.29,34.3,215.0,230.0,52.0,2149477897.0,2147564763.0,2147807606.0,2151771584.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,38.9,7.29,34.3,211.0,213.0,58.0,2149871881.0,2147583277.0,2147900306.0,2153049316.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,39.6,6.109,34.392,188.0,221.0,56.0,2150031972.0,2147576100.0,2147909513.0,2153638875.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,39.9,6.109,34.392,188.0,221.0,56.0,2150031972.0,2147576100.0,2147909513.0,2153638875.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,40.6,5.716,34.423,177.0,212.0,59.0,2150612169.0,2147577910.0,2147983222.0,2155662518.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,41.3,5.66,34.424,172.0,214.0,55.0,2150511936.0,2147573485.0,2147956681.0,2155367460.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,41.6,5.66,34.424,172.0,214.0,55.0,2150511936.0,2147573485.0,2147956681.0,2155367460.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,42.3,5.531,34.441,163.0,207.0,52.0,2150591012.0,2147566509.0,2147953142.0,2155690532.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,43.0,5.415,34.46,163.0,207.0,52.0,2150490249.0,2147562267.0,2147920704.0,2155417344.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,43.6,5.415,34.46,142.0,175.0,55.0,2150416201.0,2147556352.0,2147889910.0,2155249746.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,44.6,5.287,34.514,124.0,167.0,28.0,2150016356.0,2147539373.0,2147787474.0,2153959241.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,45.5,5.225,34.525,101.0,158.0,52.0,2149222198.0,2147515099.0,2147617874.0,2151225078.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,46.6,5.173,34.525,99.0,182.0,53.0,2149174674.0,2147510683.0,2147600164.0,2151108315.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,47.6,5.078,34.523,97.0,152.0,56.0,2149189641.0,2147507008.0,2147583963.0,2151218669.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,48.6,4.947,34.517,88.0,145.0,60.0,2149218203.0,2147505883.0,2147574601.0,2151367405.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,49.3,4.935,34.53,82.0,137.0,56.0,2149355913.0,2147508544.0,2147587766.0,2151947794.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,50.2,4.845,34.536,80.0,153.0,56.0,2149375917.0,2147506450.0,2147582262.0,2152088521.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,50.6,4.845,34.536,80.0,153.0,56.0,2149375917.0,2147506450.0,2147582262.0,2152088521.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,51.4,4.77,34.536,78.0,137.0,57.0,2149345088.0,2147505078.0,2147577435.0,2151990473.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,52.1,4.726,34.536,78.0,137.0,57.0,2149058066.0,2147497673.0,2147528210.0,2150923584.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,52.7,4.726,34.536,74.0,139.0,55.0,2149081133.0,2147499812.0,2147524626.0,2151058916.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,53.5,4.702,34.534,77.0,150.0,63.0,2149086217.0,2147497837.0,2147528329.0,2151082806.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,53.9,4.702,34.534,77.0,150.0,63.0,2149086217.0,2147497837.0,2147528329.0,2151082806.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,55.6,4.64,34.541,68.0,137.0,52.0,2148716772.0,2147489024.0,2147465426.0,2149625307.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,56.3,4.639,34.545,68.0,137.0,52.0,2148574564.0,2147486784.0,2147437805.0,2149068900.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,56.8,4.639,34.545,69.0,151.0,50.0,2148574564.0,2147486784.0,2147437805.0,2149068900.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,57.7,4.571,34.553,69.0,140.0,57.0,2148535844.0,2147485869.0,2147430409.0,2148905718.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,58.5,4.58,34.569,66.0,133.0,52.0,2148495241.0,2147483904.0,2147424594.0,2148757156.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,59.0,4.58,34.569,66.0,133.0,52.0,2148495241.0,2147483904.0,2147424594.0,2148757156.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,60.0,4.528,34.57,67.0,136.0,50.0,2148490880.0,2147482523.0,2147417984.0,2148738340.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,60.5,4.492,34.566,67.0,136.0,50.0,2148487579.0,2147481993.0,2147415954.0,2148722669.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,61.5,4.495,34.567,68.0,133.0,51.0,2148484324.0,2147480000.0,2147418084.0,2148714358.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,62.3,4.526,34.574,70.0,130.0,60.0,2148487789.0,2147481042.0,2147417481.0,2148751442.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,63.4,4.532,34.58,61.0,110.0,55.0,2148501266.0,2147480804.0,2147417600.0,2148824969.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,64.2,4.531,34.583,63.0,130.0,48.0,2148576521.0,2147480109.0,2147423058.0,2149167433.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,65.3,4.611,34.595,66.0,122.0,53.0,2148584548.0,2147482587.0,2147422857.0,2149219785.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,66.1,4.611,34.595,63.0,128.0,54.0,2148625325.0,2147483949.0,2147423734.0,2149437805.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,66.6,4.565,34.597,63.0,128.0,54.0,2148625325.0,2147483949.0,2147423734.0,2149437805.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,67.3,4.444,34.589,60.0,228.0,56.0,2148625590.0,2147481874.0,2147424530.0,2149458002.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,68.1,4.144,34.565,57.0,126.0,52.0,2148669174.0,2147482349.0,2147427218.0,2149671817.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,69.2,4.098,34.561,56.0,124.0,52.0,2148633289.0,2147479698.0,2147422363.0,2149524534.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,69.7,4.098,34.561,56.0,124.0,52.0,2148479872.0,2147484516.0,2147409069.0,2148774299.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,70.4,4.031,34.561,55.0,122.0,56.0,2148479872.0,2147484516.0,2147409069.0,2148774299.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,71.3,4.022,34.57,55.0,122.0,56.0,2148461778.0,2147479122.0,2147404342.0,2148703488.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,72.0,4.022,34.57,57.0,156.0,51.0,2148497709.0,2147482185.0,2147405723.0,2148878921.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,72.7,3.973,34.572,50.0,130.0,22.0,2148497709.0,2147482185.0,2147405723.0,2148878921.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,73.4,3.964,34.573,50.0,130.0,22.0,2148493997.0,2147480310.0,2147404406.0,2148897481.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,74.4,3.961,34.573,54.0,125.0,49.0,2148464100.0,2147485028.0,2147399405.0,2148722176.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,76.4,3.95,34.574,56.0,131.0,53.0,2148450788.0,2147485174.0,2147403090.0,2148685842.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,77.4,3.947,34.577,58.0,135.0,56.0,2148481179.0,2147481782.0,2147401106.0,2148862372.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,77.8,3.947,34.577,58.0,135.0,56.0,2148481179.0,2147481782.0,2147401106.0,2148862372.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,79.0,3.91,34.59,51.0,121.0,51.0,2148518016.0,2147480722.0,2147403163.0,2149065161.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,79.6,3.91,34.59,50.0,127.0,51.0,2148512576.0,2147483181.0,2147401417.0,2149050587.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,80.5,3.91,34.593,50.0,127.0,51.0,2148478208.0,2147483995.0,2147401334.0,2148881298.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,81.3,3.912,34.597,51.0,203.0,55.0,2148469129.0,2147481490.0,2147401865.0,2148839497.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,81.7,3.912,34.597,51.0,203.0,55.0,2148469129.0,2147481490.0,2147401865.0,2148839497.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,82.5,3.921,34.601,50.0,129.0,56.0,2148463222.0,2147483309.0,2147400228.0,2148800969.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,83.4,3.929,34.601,61.0,127.0,43.0,2148444790.0,2147483904.0,2147393124.0,2148727341.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,83.9,3.976,34.612,61.0,127.0,43.0,2148444790.0,2147483904.0,2147393124.0,2148727341.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,84.8,3.976,34.612,50.0,126.0,51.0,2148437988.0,2147484406.0,2147395620.0,2148695277.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,86.0,3.903,34.613,50.0,123.0,52.0,2148431552.0,2147481508.0,2147396781.0,2148649179.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,87.0,3.882,34.613,50.0,126.0,57.0,2148419593.0,2147481078.0,2147395181.0,2148592740.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,87.5,3.876,34.613,50.0,126.0,57.0,2148419593.0,2147481078.0,2147395181.0,2148592740.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,88.4,3.854,34.614,52.0,127.0,51.0,2148390674.0,2147484516.0,2147390875.0,2148420470.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,89.4,3.841,34.616,51.0,123.0,50.0,2148390308.0,2147485248.0,2147390738.0,2148433307.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,90.3,3.836,34.617,51.0,127.0,51.0,2148370285.0,2147481828.0,2147389092.0,2148308013.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,90.7,3.836,34.617,51.0,127.0,51.0,2148370285.0,2147481828.0,2147389092.0,2148308013.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,91.7,3.827,34.621,50.0,124.0,53.0,2148364297.0,2147481517.0,2147389522.0,2148282432.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,92.4,3.819,34.621,50.0,124.0,53.0,2148354450.0,2147483017.0,2147389147.0,2148224109.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,93.3,3.817,34.624,50.0,133.0,56.0,2148352868.0,2147480950.0,2147387785.0,2148210633.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,94.3,3.81,34.625,51.0,138.0,28.0,2148353490.0,2147479597.0,2147390025.0,2148222884.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,94.5,3.81,34.625,51.0,138.0,28.0,2148353490.0,2147479597.0,2147390025.0,2148222884.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,96.4,3.786,34.631,51.0,131.0,46.0,2148356105.0,2147481033.0,2147386971.0,2148241947.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,97.5,3.781,34.631,51.0,131.0,56.0,2148344731.0,2147481124.0,2147388324.0,2148185380.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,97.9,3.781,34.631,51.0,131.0,56.0,2148344731.0,2147481124.0,2147388324.0,2148185380.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,98.8,3.778,34.631,50.0,129.0,57.0,2148334976.0,2147480859.0,2147385828.0,2148121910.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,99.3,3.771,34.632,50.0,129.0,57.0,2148334976.0,2147480859.0,2147385828.0,2148121910.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,100.3,3.764,34.634,50.0,130.0,56.0,2148348644.0,2147479588.0,2147392027.0,2148215853.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,101.0,3.757,34.635,50.0,132.0,50.0,2148349997.0,2147482084.0,2147388022.0,2148246482.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,102.0,3.757,34.635,50.0,132.0,50.0,2148331913.0,2147483072.0,2147386496.0,2148123062.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,103.2,3.735,34.639,51.0,122.0,53.0,2148333924.0,2147479744.0,2147387035.0,2148123995.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,104.0,3.717,34.642,49.0,126.0,58.0,2148332004.0,2147481984.0,2147389330.0,2148105673.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,104.7,3.715,34.642,57.0,126.0,57.0,2148332004.0,2147481984.0,2147389330.0,2148105673.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,105.5,3.712,34.642,57.0,126.0,57.0,2148331830.0,2147486162.0,2147389833.0,2148114194.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,106.4,3.707,34.643,48.0,125.0,50.0,2148327954.0,2147482203.0,2147389677.0,2148086729.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,107.7,3.702,34.643,50.0,123.0,50.0,2148325147.0,2147481947.0,2147387291.0,2148085604.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,108.7,3.699,34.644,50.0,127.0,54.0,2148322249.0,2147481627.0,2147386468.0,2148063104.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,109.4,3.696,34.644,50.0,127.0,54.0,2148328777.0,2147477577.0,2147388992.0,2148076562.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,110.2,3.692,34.645,49.0,127.0,55.0,2148328777.0,2147477577.0,2147388992.0,2148076562.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,110.9,3.692,34.645,50.0,123.0,54.0,2148323922.0,2147482843.0,2147387958.0,2148060635.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,112.2,3.686,34.645,49.0,127.0,54.0,2148319908.0,2147481526.0,2147386651.0,2148020726.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,112.6,3.686,34.645,49.0,127.0,54.0,2148319908.0,2147481526.0,2147386651.0,2148020726.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,113.4,3.675,34.646,51.0,123.0,53.0,2148319899.0,2147480713.0,2147386569.0,2148018660.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,114.4,3.667,34.647,51.0,123.0,53.0,2148322706.0,2147478034.0,2147387885.0,2148055003.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,115.4,3.67,34.65,50.0,123.0,52.0,2148323282.0,2147483254.0,2147385856.0,2148051126.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,116.5,3.669,34.654,49.0,122.0,63.0,2148315492.0,2147480960.0,2147386404.0,2148012534.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,117.6,3.669,34.656,49.0,120.0,50.0,2148311241.0,2147481554.0,2147385270.0,2147989650.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,118.6,3.669,34.658,50.0,123.0,45.0,2148315428.0,2147480064.0,2147383305.0,2147995949.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,119.6,3.677,34.661,49.0,118.0,54.0,2148311241.0,2147483419.0,2147386852.0,2147984274.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,120.1,3.677,34.661,49.0,118.0,54.0,2148311241.0,2147483419.0,2147386852.0,2147984274.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,121.1,3.679,34.664,50.0,119.0,54.0,2148310208.0,2147482514.0,2147385801.0,2147967296.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,121.4,3.679,34.664,50.0,119.0,54.0,2148310208.0,2147482514.0,2147385801.0,2147967296.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,122.5,3.679,34.666,50.0,124.0,50.0,2148305773.0,2147484598.0,2147383725.0,2147957705.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,123.1,3.679,34.666,50.0,126.0,55.0,2148311579.0,2147481371.0,2147384740.0,2147967926.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,123.7,3.68,34.666,50.0,126.0,55.0,2148309120.0,2147482267.0,2147385929.0,2147955410.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,124.3,3.681,34.668,50.0,133.0,56.0,2148306285.0,2147480658.0,2147388086.0,2147941257.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,124.7,3.681,34.668,50.0,119.0,56.0,2148306285.0,2147480658.0,2147388086.0,2147941257.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,125.3,3.683,34.67,50.0,119.0,56.0,2148300891.0,2147482386.0,2147387328.0,2147922934.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,125.9,3.683,34.67,46.0,118.0,46.0,2148302747.0,2147483282.0,2147387684.0,2147920146.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,126.4,3.684,34.671,49.0,126.0,48.0,2148302747.0,2147483282.0,2147387684.0,2147920146.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,127.4,3.689,34.673,47.0,118.0,50.0,2148306166.0,2147478729.0,2147385133.0,2147933732.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,128.1,3.693,34.674,49.0,120.0,50.0,2148303040.0,2147481371.0,2147386404.0,2147938532.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,128.5,3.693,34.674,49.0,120.0,50.0,2148303040.0,2147481371.0,2147386404.0,2147938532.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,129.1,3.697,34.676,50.0,122.0,52.0,2148305197.0,2147481956.0,2147384868.0,2147942491.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,129.9,3.697,34.676,50.0,121.0,52.0,2148301184.0,2147480512.0,2147386834.0,2147928265.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,130.6,3.691,34.677,49.0,119.0,51.0,2148302921.0,2147481938.0,2147385316.0,2147920082.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,131.0,3.691,34.677,49.0,119.0,51.0,2148301330.0,2147483218.0,2147386486.0,2147921965.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,131.7,3.695,34.679,49.0,129.0,51.0,2148299584.0,2147480091.0,2147387712.0,2147911241.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,132.3,3.703,34.681,49.0,120.0,50.0,2148300873.0,2147480676.0,2147387008.0,2147909970.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,132.7,3.703,34.681,49.0,120.0,50.0,2148300873.0,2147480676.0,2147387008.0,2147909970.0
