datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,0.4,12.177,34.522,nan,nan,nan,2322638034.0,2313603657.0,2342767716.0,2397560859.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,0.9,12.18,34.535,86.5,210.5,48.0,2339642249.0,2323935945.0,2355884964.0,2421543222.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,1.3,12.176,34.525,89.0,228.0,50.0,2339642249.0,2323935945.0,2355884964.0,2421543222.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,1.5,12.186,34.557,85.0,213.0,47.0,2339642249.0,2323935945.0,2355884964.0,2421543222.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,1.8,12.175,34.554,85.0,216.0,47.0,2299500077.0,2288846811.0,2322691840.0,2386530066.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,2.3,12.174,34.555,87.0,219.0,47.0,2300131236.0,2284588982.0,2320812928.0,2392896649.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,2.6,12.172,34.558,76.0,209.0,56.0,2300131236.0,2284588982.0,2320812928.0,2392896649.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,3.0,12.173,34.558,89.0,214.0,50.0,2300131236.0,2284588982.0,2320812928.0,2392896649.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,3.4,12.173,34.558,91.0,204.0,45.0,2251944758.0,2242529298.0,2274121225.0,2333585654.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,3.8,12.173,34.558,91.0,208.0,45.0,2251944758.0,2242529298.0,2274121225.0,2333585654.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,4.3,12.174,34.558,93.0,213.0,46.0,2242584018.0,2230479222.0,2262441572.0,2324223021.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,4.7,12.175,34.559,94.0,216.0,43.0,2242584018.0,2230479222.0,2262441572.0,2324223021.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,5.2,12.177,34.559,93.0,217.0,41.0,2242584018.0,2230479222.0,2262441572.0,2324223021.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,5.7,12.181,34.558,98.0,217.0,44.0,2225587126.0,2212466377.0,2242640548.0,2301491675.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,6.1,12.184,34.557,100.0,214.0,53.0,2225587126.0,2212466377.0,2242640548.0,2301491675.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,6.6,12.184,34.557,104.0,220.0,44.0,2214656475.0,2198562057.0,2227456676.0,2287524004.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,7.1,12.182,34.558,112.0,209.0,25.0,2214656475.0,2198562057.0,2227456676.0,2287524004.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,7.6,12.182,34.557,110.0,215.0,45.0,2214656475.0,2198562057.0,2227456676.0,2287524004.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,8.1,12.184,34.558,109.0,220.0,40.0,2204929627.0,2188128941.0,2213951378.0,2271325293.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,8.6,12.183,34.557,114.0,214.0,49.0,2204929627.0,2188128941.0,2213951378.0,2271325293.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,9.1,12.186,34.556,121.0,219.0,67.0,2213038793.0,2188512219.0,2218665600.0,2291101778.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,9.5,12.184,34.557,120.0,209.0,50.0,2213038793.0,2188512219.0,2218665600.0,2291101778.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,9.9,12.185,34.557,133.0,214.0,58.0,2213038793.0,2188512219.0,2218665600.0,2291101778.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,10.5,12.186,34.557,133.0,214.0,58.0,2196150043.0,2176076571.0,2199299584.0,2257727890.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,11.3,12.186,34.557,138.0,230.0,44.0,2187408100.0,2169968329.0,2189445275.0,2239560896.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,11.6,12.186,34.557,138.0,230.0,44.0,2187408100.0,2169968329.0,2189445275.0,2239560896.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,12.4,12.186,34.557,144.0,228.0,46.0,2181073216.0,2165221275.0,2182050889.0,2226934811.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,13.2,12.18,34.557,150.0,216.0,52.0,2179987922.0,2162696320.0,2179208594.0,2226258889.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,13.5,12.18,34.557,150.0,216.0,52.0,2179987922.0,2162696320.0,2179208594.0,2226258889.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,14.2,12.173,34.556,160.0,225.0,50.0,2177249398.0,2161100790.0,2176156873.0,2219856429.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,14.9,12.173,34.556,160.0,215.0,50.0,2173944576.0,2158550884.0,2172051904.0,2213363657.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,15.4,12.166,34.556,165.0,217.0,45.0,2173944576.0,2158550884.0,2172051904.0,2213363657.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,15.8,12.166,34.556,165.0,217.0,45.0,2175387419.0,2158464009.0,2172594514.0,2217317302.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,16.6,12.141,34.559,166.0,212.0,54.0,2171306724.0,2156364251.0,2168402340.0,2208116580.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,17.4,12.142,34.555,168.0,213.0,50.0,2169358747.0,2155195849.0,2166210304.0,2203686930.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,18.0,12.142,34.555,174.0,213.0,50.0,2168879378.0,2154543981.0,2165202121.0,2203030061.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,18.7,12.133,34.554,177.0,215.0,47.0,2169664173.0,2154147894.0,2165041920.0,2205871387.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,18.9,12.133,34.554,177.0,215.0,47.0,2169664173.0,2154147894.0,2165041920.0,2205871387.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,19.6,12.123,34.552,179.0,213.0,49.0,2171272457.0,2154090541.0,2165588214.0,2210816932.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,20.1,12.123,34.552,184.0,212.0,50.0,2166982674.0,2152773092.0,2162227474.0,2199701558.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,20.7,12.106,34.546,187.0,222.0,48.0,2165337426.0,2151976841.0,2160485513.0,2195829321.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,21.3,12.011,34.535,202.0,223.0,51.0,2164618806.0,2151831268.0,2159964160.0,2193764224.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,21.7,12.011,34.535,216.0,221.0,46.0,2164618806.0,2151831268.0,2159964160.0,2193764224.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,22.1,12.011,34.535,216.0,221.0,46.0,2164091145.0,2151213540.0,2158895058.0,2193091373.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,22.7,11.891,34.533,249.0,226.0,49.0,2163517613.0,2150984530.0,2158288137.0,2191659675.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,23.3,11.659,34.544,306.0,236.0,56.0,2162384996.0,2150469915.0,2157118701.0,2188791158.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,23.7,11.659,34.544,306.0,236.0,56.0,2162384996.0,2150469915.0,2157118701.0,2188791158.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,24.6,11.047,34.557,329.0,257.0,53.0,2160423588.0,2149708736.0,2155194971.0,2183917485.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,25.5,9.825,34.628,427.0,268.0,57.0,2158116873.0,2149227062.0,2153519862.0,2177221156.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,26.0,9.825,34.628,427.0,268.0,57.0,2158116873.0,2149227062.0,2153519862.0,2177221156.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,26.8,9.592,34.6,418.0,277.0,63.0,2157682203.0,2148839872.0,2152631533.0,2176327305.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,27.7,9.412,34.596,414.0,271.0,55.0,2156478729.0,2148562477.0,2151695341.0,2172795638.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,28.1,9.412,34.596,414.0,271.0,55.0,2156478729.0,2148562477.0,2151695341.0,2172795638.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,29.0,9.026,34.622,415.0,277.0,53.0,2155173970.0,2148265316.0,2150704173.0,2169160640.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,29.4,8.949,34.624,415.0,277.0,53.0,2155173970.0,2148265316.0,2150704173.0,2169160640.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,30.2,8.785,34.631,425.0,310.0,57.0,2154450660.0,2148139922.0,2150216758.0,2166936576.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,31.0,8.785,34.631,425.0,277.0,59.0,2153703305.0,2147983058.0,2149692708.0,2164836800.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,31.6,8.501,34.63,428.0,267.0,61.0,2153703305.0,2147983058.0,2149692708.0,2164836800.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,32.0,8.501,34.63,428.0,267.0,61.0,2153024265.0,2147869577.0,2149264768.0,2162877705.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,32.7,8.238,34.644,465.0,287.0,66.0,2152926793.0,2147842486.0,2149126793.0,2162593435.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,33.4,7.89,34.652,475.0,286.0,61.0,2152441609.0,2147769636.0,2148844425.0,2161202806.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,34.0,7.89,34.652,460.0,242.0,56.0,2152452077.0,2147767131.0,2148811913.0,2161174235.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,34.7,7.802,34.653,449.0,316.0,61.0,2152209581.0,2147715017.0,2148623853.0,2160512064.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,35.4,7.757,34.652,441.0,231.0,59.0,2152216850.0,2147695780.0,2148559360.0,2160539136.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,36.2,7.692,34.65,405.0,228.0,63.0,2152096256.0,2147665389.0,2148435172.0,2160226468.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,36.4,7.692,34.65,405.0,228.0,63.0,2152096256.0,2147665389.0,2148435172.0,2160226468.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,37.1,7.464,34.655,371.0,241.0,56.0,2151395702.0,2147625865.0,2148210907.0,2158034139.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,37.8,7.464,34.655,324.0,232.0,60.0,2151029613.0,2147600832.0,2148081088.0,2156863670.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,38.5,7.211,34.66,289.0,266.0,60.0,2150623232.0,2147572470.0,2147938742.0,2155649563.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,38.8,7.211,34.66,289.0,266.0,60.0,2150623232.0,2147572470.0,2147938742.0,2155649563.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,39.5,7.05,34.659,264.0,316.0,64.0,2150533376.0,2147561554.0,2147894217.0,2155395108.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,40.2,6.905,34.66,240.0,295.0,56.0,2150536749.0,2147554377.0,2147869805.0,2155443730.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,40.6,6.905,34.66,240.0,295.0,56.0,2150536749.0,2147554377.0,2147869805.0,2155443730.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,41.2,6.755,34.661,224.0,236.0,61.0,2150500022.0,2147543104.0,2147829787.0,2155419072.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,41.9,6.755,34.661,198.0,226.0,60.0,2150198902.0,2147536054.0,2147759076.0,2154421952.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,42.7,6.532,34.666,179.0,163.0,58.0,2149867373.0,2147519113.0,2147682148.0,2153387264.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,43.5,6.389,34.671,158.0,200.0,57.0,2149727122.0,2147514057.0,2147643136.0,2152941046.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,43.8,6.389,34.671,158.0,200.0,57.0,2149727122.0,2147514057.0,2147643136.0,2152941046.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,44.6,6.241,34.68,142.0,170.0,57.0,2149668187.0,2147510491.0,2147622646.0,2152801892.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,45.4,5.988,34.687,122.0,142.0,56.0,2149527296.0,2147505755.0,2147588141.0,2152367917.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,45.7,5.988,34.687,122.0,142.0,56.0,2149527296.0,2147505755.0,2147588141.0,2152367917.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,46.6,5.823,34.691,107.0,142.0,55.0,2149430144.0,2147498633.0,2147562102.0,2152049691.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,47.6,5.665,34.694,99.0,184.0,58.0,2149385188.0,2147497819.0,2147549897.0,2151946093.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,48.4,5.609,34.694,96.0,139.0,59.0,2149347995.0,2147499410.0,2147534610.0,2151849910.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,49.4,5.439,34.697,93.0,159.0,57.0,2149185380.0,2147493586.0,2147500352.0,2151299821.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,49.6,5.439,34.697,93.0,159.0,57.0,2149185380.0,2147493586.0,2147500352.0,2151299821.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,50.6,5.152,34.711,85.0,203.0,56.0,2149065874.0,2147494226.0,2147484242.0,2150882093.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,51.4,5.084,34.708,79.0,131.0,57.0,2148995712.0,2147492854.0,2147471497.0,2150650642.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,52.3,4.881,34.727,73.0,141.0,52.0,2148977014.0,2147487744.0,2147463798.0,2150605650.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,52.6,4.881,34.727,73.0,141.0,52.0,2148977014.0,2147487744.0,2147463798.0,2150605650.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,53.6,4.718,34.736,74.0,131.0,56.0,2148955675.0,2147488612.0,2147454464.0,2150559680.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,54.5,4.693,34.733,69.0,131.0,55.0,2148943689.0,2147488594.0,2147451849.0,2150546249.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,55.3,4.683,34.735,70.0,140.0,58.0,2148899492.0,2147485202.0,2147445668.0,2150408009.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,55.7,4.683,34.735,70.0,140.0,58.0,2148899492.0,2147485202.0,2147445668.0,2150408009.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,56.6,4.595,34.731,71.0,126.0,56.0,2148872557.0,2147483739.0,2147439168.0,2150332397.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,57.6,4.481,34.742,67.0,117.0,60.0,2148823085.0,2147486354.0,2147436480.0,2150152320.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,58.4,4.468,34.746,65.0,121.0,58.0,2148793984.0,2147483346.0,2147423433.0,2150055789.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,58.9,4.453,34.75,65.0,121.0,58.0,2148793984.0,2147483346.0,2147423433.0,2150055789.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,59.7,4.453,34.75,64.0,142.0,53.0,2148800941.0,2147482313.0,2147430674.0,2150109878.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,60.5,4.388,34.756,62.0,119.0,56.0,2148768237.0,2147481846.0,2147421888.0,2150014290.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,61.0,4.388,34.756,62.0,119.0,56.0,2148768237.0,2147481846.0,2147421888.0,2150014290.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,61.8,4.348,34.757,63.0,121.0,59.0,2148716827.0,2147481152.0,2147420105.0,2149788068.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,62.7,4.342,34.755,61.0,204.0,56.0,2148662829.0,2147482514.0,2147411995.0,2149587117.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,63.1,4.342,34.755,61.0,204.0,56.0,2148662829.0,2147482514.0,2147411995.0,2149587117.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,64.0,4.301,34.753,62.0,128.0,55.0,2148658953.0,2147482688.0,2147412370.0,2149565430.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,64.3,4.301,34.753,62.0,128.0,55.0,2148658953.0,2147482688.0,2147412370.0,2149565430.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,65.3,4.232,34.758,63.0,116.0,53.0,2148677120.0,2147481746.0,2147410221.0,2149667136.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,66.2,4.16,34.763,62.0,119.0,54.0,2148626486.0,2147481106.0,2147406537.0,2149459739.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,67.3,4.133,34.762,59.0,121.0,53.0,2148593865.0,2147483355.0,2147402340.0,2149310299.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,68.4,4.074,34.767,57.0,148.0,50.0,2148600109.0,2147478665.0,2147405531.0,2149374171.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,68.6,4.074,34.767,57.0,148.0,50.0,2148600109.0,2147478665.0,2147405531.0,2149374171.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,69.7,4.011,34.771,60.0,114.0,53.0,2148570505.0,2147481124.0,2147402916.0,2149245129.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,70.7,3.999,34.771,58.0,117.0,56.0,2148553316.0,2147479058.0,2147400338.0,2149180973.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,71.4,3.985,34.771,57.0,129.0,52.0,2148553316.0,2147479058.0,2147400338.0,2149180973.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,72.1,3.964,34.772,57.0,129.0,52.0,2148550235.0,2147482176.0,2147398921.0,2149174610.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,73.0,3.946,34.774,57.0,136.0,53.0,2148542582.0,2147481856.0,2147399131.0,2149134921.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,73.4,3.946,34.774,57.0,136.0,53.0,2148542582.0,2147481856.0,2147399131.0,2149134921.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,74.4,3.923,34.774,55.0,110.0,52.0,2148495204.0,2147479744.0,2147396288.0,2148922432.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,75.4,3.915,34.775,56.0,117.0,53.0,2148496009.0,2147481481.0,2147396864.0,2148933074.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,76.4,3.904,34.776,55.0,111.0,55.0,2148501888.0,2147483254.0,2147390820.0,2148982125.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,76.8,3.904,34.776,55.0,111.0,55.0,2148501888.0,2147483254.0,2147390820.0,2148982125.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,77.7,3.895,34.776,56.0,121.0,50.0,2148515629.0,2147485184.0,2147397796.0,2149060470.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,78.5,3.879,34.777,53.0,161.0,56.0,2148515629.0,2147485184.0,2147397796.0,2149060470.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,79.1,3.86,34.776,53.0,161.0,56.0,2148466148.0,2147481563.0,2147393938.0,2148797284.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,80.1,3.846,34.778,54.0,113.0,54.0,2148453321.0,2147480649.0,2147390134.0,2148745252.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,80.4,3.846,34.778,54.0,113.0,54.0,2148453321.0,2147480649.0,2147390134.0,2148745252.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,81.5,3.839,34.778,53.0,106.0,53.0,2148464246.0,2147478811.0,2147390802.0,2148808155.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,82.7,3.825,34.779,55.0,128.0,55.0,2148451401.0,2147478564.0,2147389869.0,2148733632.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,83.6,3.818,34.779,56.0,115.0,56.0,2148437394.0,2147478674.0,2147392182.0,2148672219.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,84.3,3.812,34.779,57.0,111.0,53.0,2148437394.0,2147478674.0,2147392182.0,2148672219.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,85.0,3.786,34.781,57.0,111.0,53.0,2148420169.0,2147481600.0,2147393929.0,2148592521.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,86.0,3.786,34.781,53.0,110.0,53.0,2148423158.0,2147479926.0,2147390336.0,2148613568.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,86.5,3.774,34.781,53.0,110.0,53.0,2148423158.0,2147479926.0,2147390336.0,2148613568.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,87.4,3.767,34.782,54.0,121.0,56.0,2148418441.0,2147480210.0,2147390573.0,2148605549.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,88.6,3.767,34.781,51.0,114.0,54.0,2148409874.0,2147479259.0,2147388864.0,2148548790.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,89.6,3.763,34.781,52.0,112.0,52.0,2148406564.0,2147480329.0,2147387117.0,2148538706.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,90.3,3.749,34.782,51.0,107.0,52.0,2148406564.0,2147480329.0,2147387117.0,2148538706.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,91.1,3.741,34.784,51.0,107.0,52.0,2148409737.0,2147478381.0,2147389979.0,2148556736.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,92.0,3.741,34.784,51.0,162.0,52.0,2148407881.0,2147479204.0,2147386907.0,2148557056.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,92.6,3.735,34.785,51.0,162.0,52.0,2148407881.0,2147479204.0,2147386907.0,2148557056.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,93.5,3.735,34.785,50.0,110.0,53.0,2148398966.0,2147479606.0,2147391012.0,2148493997.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,94.7,3.732,34.785,52.0,108.0,51.0,2148392210.0,2147482651.0,2147384530.0,2148453421.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,95.9,3.728,34.786,50.0,136.0,52.0,2148393270.0,2147479177.0,2147386633.0,2148470290.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,96.9,3.726,34.787,51.0,103.0,51.0,2148391195.0,2147478217.0,2147386468.0,2148470838.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,97.6,3.718,34.788,50.0,104.0,54.0,2148391195.0,2147478217.0,2147386468.0,2148470838.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,98.3,3.701,34.787,50.0,104.0,54.0,2148382701.0,2147481124.0,2147387117.0,2148424301.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,99.3,3.697,34.787,50.0,107.0,50.0,2148374948.0,2147478820.0,2147389805.0,2148374646.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,100.4,3.695,34.789,50.0,140.0,52.0,2148365577.0,2147480036.0,2147388809.0,2148308196.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,100.8,3.695,34.789,50.0,140.0,52.0,2148365577.0,2147480036.0,2147388809.0,2148308196.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,101.8,3.687,34.789,51.0,122.0,60.0,2148359881.0,2147481691.0,2147387547.0,2148296192.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,102.6,3.684,34.789,50.0,107.0,57.0,2148359881.0,2147481691.0,2147387547.0,2148296192.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,103.2,3.682,34.789,50.0,107.0,57.0,2148363638.0,2147481682.0,2147386523.0,2148329956.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,104.2,3.681,34.79,51.0,101.0,53.0,2148355922.0,2147478582.0,2147388480.0,2148280411.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,105.4,3.68,34.79,50.0,118.0,52.0,2148349211.0,2147477092.0,2147386861.0,2148240484.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,106.5,3.679,34.79,49.0,111.0,55.0,2148354130.0,2147479835.0,2147387922.0,2148249627.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,106.7,3.679,34.79,49.0,111.0,55.0,2148354130.0,2147479835.0,2147387922.0,2148249627.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,107.6,3.679,34.791,53.0,107.0,56.0,2148350509.0,2147476763.0,2147388050.0,2148245897.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,108.3,3.679,34.791,50.0,106.0,54.0,2148349824.0,2147481837.0,2147386614.0,2148226605.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,109.1,3.677,34.793,50.0,101.0,54.0,2148344118.0,2147478592.0,2147384877.0,2148211337.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,109.3,3.677,34.793,50.0,101.0,54.0,2148344118.0,2147478592.0,2147384877.0,2148211337.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,110.0,3.676,34.793,51.0,100.0,55.0,2148344347.0,2147477110.0,2147386962.0,2148201526.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,110.7,3.676,34.793,50.0,104.0,54.0,2148339181.0,2147479798.0,2147389165.0,2148166793.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,111.4,3.675,34.793,50.0,108.0,55.0,2148332397.0,2147480566.0,2147387245.0,2148143542.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,111.7,3.675,34.793,50.0,108.0,55.0,2148332397.0,2147480566.0,2147387245.0,2148143542.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,112.4,3.671,34.794,50.0,126.0,53.0,2148332891.0,2147477211.0,2147386395.0,2148137965.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,113.1,3.664,34.795,52.0,105.0,50.0,2148334006.0,2147480521.0,2147385042.0,2148139712.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,113.5,3.664,34.795,52.0,105.0,50.0,2148334006.0,2147480521.0,2147385042.0,2148139712.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,114.1,3.662,34.796,51.0,111.0,56.0,2148330102.0,2147480082.0,2147388992.0,2148110482.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,114.8,3.662,34.796,50.0,105.0,54.0,2148323986.0,2147477266.0,2147386889.0,2148083830.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,115.5,3.66,34.795,51.0,105.0,54.0,2148321654.0,2147480219.0,2147385472.0,2148069494.0
