datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,0.2,nan,nan,nan,nan,nan,2155767350.0,2156791707.0,2157375506.0,2158584082.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,0.6,4.66,34.326,425.5,205.5,48.5,2155767350.0,2156791707.0,2157375506.0,2158584082.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,1.4,4.623,34.342,427.0,229.0,48.0,2154830756.0,2155956662.0,2156649325.0,2158089334.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,1.6,4.623,34.342,448.0,200.0,48.0,2153997156.0,2155031186.0,2155826550.0,2157487634.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,2.0,4.623,34.342,458.0,241.0,51.0,2153997156.0,2155031186.0,2155826550.0,2157487634.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,2.4,4.524,34.431,492.0,207.0,47.0,2153997156.0,2155031186.0,2155826550.0,2157487634.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,2.7,4.524,34.431,499.0,224.0,49.0,2152934738.0,2153676379.0,2154504978.0,2156326692.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,3.0,4.524,34.431,502.0,220.0,50.0,2152934738.0,2153676379.0,2154504978.0,2156326692.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,3.4,4.485,34.469,529.0,229.0,50.0,2152934738.0,2153676379.0,2154504978.0,2156326692.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,3.8,4.485,34.469,562.0,227.0,50.0,2152393718.0,2152894857.0,2153684251.0,2155628269.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,4.3,4.468,34.49,587.0,230.0,51.0,2152393718.0,2152894857.0,2153684251.0,2155628269.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,4.7,4.468,34.49,592.0,228.0,49.0,2151746331.0,2151929033.0,2152690221.0,2154717184.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,5.1,4.448,34.497,583.0,234.0,61.0,2151746331.0,2151929033.0,2152690221.0,2154717184.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,5.6,4.448,34.497,616.0,237.0,50.0,2151746331.0,2151929033.0,2152690221.0,2154717184.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,6.0,4.435,34.498,601.0,231.0,48.0,2151245174.0,2151187108.0,2151869193.0,2153885138.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,6.4,4.428,34.498,609.0,244.0,44.0,2151245174.0,2151187108.0,2151869193.0,2153885138.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,6.9,4.41,34.499,631.0,243.0,51.0,2150850761.0,2150551369.0,2151200237.0,2153266139.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,7.3,4.41,34.499,647.0,237.0,44.0,2150850761.0,2150551369.0,2151200237.0,2153266139.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,7.8,4.41,34.499,647.0,247.0,51.0,2150850761.0,2150551369.0,2151200237.0,2153266139.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,8.4,4.395,34.499,639.0,259.0,90.0,2150515401.0,2150049856.0,2150628644.0,2152658230.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,8.7,4.395,34.499,646.0,243.0,48.0,2150515401.0,2150049856.0,2150628644.0,2152658230.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,9.1,4.387,34.498,649.0,252.0,47.0,2150202697.0,2149577636.0,2150093138.0,2152068461.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,9.5,4.387,34.498,678.0,272.0,52.0,2150202697.0,2149577636.0,2150093138.0,2152068461.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,10.4,4.381,34.498,677.0,260.0,50.0,2149937636.0,2149210788.0,2149656960.0,2151539218.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,11.6,4.371,34.498,723.0,243.0,53.0,2149705810.0,2148868205.0,2149263917.0,2151084736.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,12.5,4.37,34.499,736.0,240.0,54.0,2149517860.0,2148636470.0,2148967798.0,2150683373.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,12.9,4.37,34.499,736.0,240.0,54.0,2149517860.0,2148636470.0,2148967798.0,2150683373.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,13.8,4.37,34.499,756.0,240.0,50.0,2149361042.0,2148463981.0,2148734802.0,2150347099.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,14.4,4.372,34.499,756.0,240.0,50.0,2149361042.0,2148463981.0,2148734802.0,2150347099.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,15.2,4.372,34.5,736.0,257.0,51.0,2149192886.0,2148241901.0,2148467081.0,2149990665.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,16.1,4.372,34.5,669.0,228.0,50.0,2149080841.0,2148116864.0,2148309430.0,2149741238.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,16.6,4.376,34.501,669.0,228.0,50.0,2149080841.0,2148116864.0,2148309430.0,2149741238.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,17.5,4.38,34.503,625.0,239.0,53.0,2148981997.0,2148005632.0,2148162029.0,2149518729.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,18.6,4.401,34.507,579.0,231.0,48.0,2148898084.0,2147920621.0,2148046756.0,2149333001.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,19.6,4.415,34.511,530.0,234.0,50.0,2148819044.0,2147834944.0,2147938459.0,2149159241.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,20.3,4.422,34.513,511.0,259.0,50.0,2148819044.0,2147834944.0,2147938459.0,2149159241.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,21.0,4.451,34.526,511.0,259.0,50.0,2148756086.0,2147775396.0,2147862345.0,2149022171.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,21.9,4.451,34.526,537.0,254.0,56.0,2148703396.0,2147728978.0,2147792018.0,2148898377.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,22.6,4.471,34.54,543.0,249.0,52.0,2148703396.0,2147728978.0,2147792018.0,2148898377.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,23.3,4.446,34.552,543.0,249.0,52.0,2148656795.0,2147689938.0,2147735506.0,2148789037.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,24.2,4.415,34.556,552.0,288.0,53.0,2148607515.0,2147652516.0,2147676297.0,2148674770.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,24.7,4.415,34.556,552.0,288.0,53.0,2148607515.0,2147652516.0,2147676297.0,2148674770.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,25.5,4.386,34.565,543.0,259.0,56.0,2148570194.0,2147623798.0,2147634349.0,2148581211.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,26.6,4.329,34.575,500.0,264.0,49.0,2148535954.0,2147596653.0,2147595492.0,2148501449.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,27.4,4.318,34.583,522.0,258.0,50.0,2148535954.0,2147596653.0,2147595492.0,2148501449.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,28.0,4.318,34.583,522.0,258.0,50.0,2148503725.0,2147578459.0,2147562870.0,2148424749.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,29.0,4.313,34.589,480.0,971.0,51.0,2148484013.0,2147560384.0,2147539904.0,2148366317.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,29.7,4.307,34.593,489.0,250.0,50.0,2148484013.0,2147560384.0,2147539904.0,2148366317.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,30.5,4.306,34.597,489.0,250.0,50.0,2148457005.0,2147549001.0,2147519140.0,2148307620.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,31.7,4.303,34.599,516.0,256.0,54.0,2148432164.0,2147537380.0,2147496914.0,2148252077.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,32.7,4.303,34.602,517.0,255.0,50.0,2148419876.0,2147527634.0,2147478098.0,2148205321.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,33.4,4.307,34.61,567.0,272.0,51.0,2148419876.0,2147527634.0,2147478098.0,2148205321.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,34.2,4.299,34.612,567.0,272.0,51.0,2148400813.0,2147516717.0,2147462665.0,2148163081.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,35.1,4.299,34.612,544.0,267.0,53.0,2148385014.0,2147513024.0,2147450962.0,2148120182.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,35.6,4.304,34.613,544.0,267.0,53.0,2148385014.0,2147513024.0,2147450962.0,2148120182.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,36.6,4.307,34.614,520.0,276.0,51.0,2148375195.0,2147502774.0,2147443748.0,2148086290.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,37.6,4.312,34.615,475.0,276.0,49.0,2148361334.0,2147501019.0,2147432411.0,2148057856.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,38.3,4.31,34.617,431.0,307.0,52.0,2148361334.0,2147501019.0,2147432411.0,2148057856.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,39.1,4.276,34.622,431.0,307.0,52.0,2148357814.0,2147495643.0,2147427584.0,2148036690.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,40.0,4.24,34.628,378.0,237.0,52.0,2148346678.0,2147495762.0,2147422436.0,2148012251.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,40.5,4.24,34.628,378.0,237.0,52.0,2148346678.0,2147495762.0,2147422436.0,2148012251.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,41.5,4.175,34.635,382.0,231.0,50.0,2148336850.0,2147492288.0,2147418541.0,2147992841.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,42.4,4.173,34.635,365.0,227.0,52.0,2148334601.0,2147489563.0,2147413092.0,2147976100.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,43.4,4.171,34.636,401.0,257.0,54.0,2148330779.0,2147488493.0,2147407990.0,2147967104.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,43.6,4.171,34.636,401.0,257.0,54.0,2148330779.0,2147488493.0,2147407990.0,2147967104.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,44.4,4.17,34.635,404.0,235.0,57.0,2148325632.0,2147489088.0,2147409389.0,2147955748.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,45.0,4.17,34.635,401.0,235.0,50.0,2148323346.0,2147486436.0,2147411446.0,2147950061.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,45.5,4.169,34.635,399.0,208.0,55.0,2148323346.0,2147486436.0,2147411446.0,2147950061.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,45.9,4.169,34.635,399.0,208.0,55.0,2148322834.0,2147486006.0,2147403757.0,2147941330.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,46.5,4.159,34.637,447.0,234.0,50.0,2148317997.0,2147487744.0,2147404507.0,2147931593.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,47.2,4.146,34.639,403.0,228.0,52.0,2148318948.0,2147488886.0,2147400667.0,2147925366.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,47.6,4.146,34.639,403.0,228.0,52.0,2148318948.0,2147488886.0,2147400667.0,2147925366.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,48.2,4.141,34.639,347.0,217.0,56.0,2148315346.0,2147488612.0,2147402523.0,2147920722.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,48.8,4.141,34.639,343.0,224.0,56.0,2148314349.0,2147482157.0,2147401645.0,2147914322.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,49.4,4.13,34.643,361.0,373.0,51.0,2148311341.0,2147485796.0,2147395081.0,2147910107.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,49.7,4.13,34.643,361.0,373.0,51.0,2148311341.0,2147485796.0,2147395081.0,2147910107.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,50.4,4.113,34.645,382.0,231.0,51.0,2148310482.0,2147484452.0,2147400685.0,2147904100.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,51.0,4.113,34.645,374.0,303.0,52.0,2148306358.0,2147481700.0,2147398738.0,2147901376.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,51.5,4.1,34.645,360.0,235.0,52.0,2148306358.0,2147481700.0,2147398738.0,2147901376.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,52.0,4.063,34.651,360.0,235.0,52.0,2148307392.0,2147485193.0,2147395126.0,2147892342.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,52.5,4.063,34.651,362.0,212.0,53.0,2148305609.0,2147483657.0,2147394788.0,2147889179.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,53.3,4.019,34.66,336.0,222.0,54.0,2148305837.0,2147480649.0,2147398427.0,2147887341.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,54.1,4.018,34.664,353.0,248.0,56.0,2148305801.0,2147484480.0,2147395090.0,2147883574.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,54.4,4.018,34.664,353.0,248.0,56.0,2148305801.0,2147484480.0,2147395090.0,2147883574.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,55.0,3.981,34.678,329.0,218.0,51.0,2148305993.0,2147482340.0,2147397485.0,2147877677.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,55.6,3.981,34.678,374.0,204.0,56.0,2148304192.0,2147480256.0,2147394825.0,2147872146.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,56.4,3.862,34.682,352.0,219.0,51.0,2148297581.0,2147478811.0,2147393792.0,2147871387.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,56.6,3.862,34.682,352.0,219.0,51.0,2148297581.0,2147478811.0,2147393792.0,2147871387.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,57.4,3.784,34.685,329.0,215.0,52.0,2148299392.0,2147479963.0,2147393261.0,2147865965.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,58.1,3.841,34.702,362.0,243.0,50.0,2148299803.0,2147481325.0,2147392009.0,2147863067.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,58.5,3.841,34.702,362.0,243.0,50.0,2148299803.0,2147481325.0,2147392009.0,2147863067.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,59.1,3.812,34.713,508.0,195.0,54.0,2148295936.0,2147479780.0,2147391469.0,2147860379.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,59.8,3.812,34.713,307.0,195.0,52.0,2148296173.0,2147481947.0,2147391405.0,2147855753.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,60.5,3.812,34.717,279.0,201.0,52.0,2148295844.0,2147475355.0,2147388562.0,2147853366.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,60.8,3.812,34.717,279.0,201.0,52.0,2148295844.0,2147475355.0,2147388562.0,2147853366.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,61.6,3.828,34.723,269.0,180.0,52.0,2148297517.0,2147478582.0,2147389714.0,2147851428.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,62.5,3.819,34.727,267.0,180.0,50.0,2148294701.0,2147482011.0,2147389074.0,2147847442.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,63.2,3.812,34.731,286.0,180.0,51.0,2148295405.0,2147480036.0,2147390125.0,2147848027.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,63.6,3.812,34.731,286.0,180.0,51.0,2148295405.0,2147480036.0,2147390125.0,2147848027.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,64.2,3.811,34.732,234.0,169.0,51.0,2148295881.0,2147477961.0,2147388781.0,2147848822.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,64.9,3.811,34.732,246.0,206.0,54.0,2148294153.0,2147478601.0,2147390006.0,2147846464.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,65.7,3.815,34.733,235.0,173.0,52.0,2148295862.0,2147480630.0,2147386907.0,2147843145.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,66.0,3.815,34.733,235.0,173.0,52.0,2148295862.0,2147480630.0,2147386907.0,2147843145.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,66.7,3.82,34.734,216.0,190.0,54.0,2148296210.0,2147483574.0,2147387620.0,2147843849.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,67.3,3.785,34.737,256.0,173.0,53.0,2148296210.0,2147483574.0,2147387620.0,2147843849.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,67.8,3.785,34.737,256.0,173.0,53.0,2148291721.0,2147480036.0,2147390473.0,2147841737.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,68.5,3.701,34.734,243.0,166.0,50.0,2148291986.0,2147477092.0,2147389915.0,2147838445.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,69.4,3.664,34.731,204.0,164.0,54.0,2148291456.0,2147478125.0,2147390921.0,2147837568.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,69.6,3.664,34.731,204.0,164.0,54.0,2148291456.0,2147478125.0,2147390921.0,2147837568.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,70.5,3.673,34.737,161.0,170.0,52.0,2148293796.0,2147481947.0,2147390253.0,2147838500.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,71.2,3.746,34.746,166.0,166.0,53.0,2148293952.0,2147481243.0,2147388781.0,2147836598.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,71.6,3.746,34.746,166.0,166.0,53.0,2148293952.0,2147481243.0,2147388781.0,2147836598.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,72.3,3.779,34.75,164.0,162.0,51.0,2148290642.0,2147480859.0,2147392649.0,2147835337.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,73.0,3.788,34.752,159.0,168.0,50.0,2148290075.0,2147481453.0,2147387428.0,2147832795.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,73.3,3.788,34.752,159.0,168.0,50.0,2148290075.0,2147481453.0,2147387428.0,2147832795.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,74.1,3.756,34.755,151.0,159.0,53.0,2148290633.0,2147481398.0,2147391396.0,2147833746.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,74.9,3.756,34.755,121.0,148.0,53.0,2148289389.0,2147480438.0,2147389046.0,2147830957.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,75.5,3.7,34.745,340.0,152.0,55.0,2148289389.0,2147480438.0,2147389046.0,2147830957.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,76.0,3.7,34.745,340.0,152.0,55.0,2148289179.0,2147481618.0,2147384347.0,2147829760.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,76.7,3.694,34.744,207.0,135.0,55.0,2148289810.0,2147481901.0,2147387666.0,2147829202.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,77.5,3.637,34.742,103.0,134.0,50.0,2148289289.0,2147479954.0,2147388187.0,2147829065.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,77.8,3.637,34.742,103.0,134.0,50.0,2148289289.0,2147479954.0,2147388187.0,2147829065.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,78.6,3.642,34.745,113.0,141.0,53.0,2148290898.0,2147481060.0,2147387620.0,2147827776.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,79.4,3.638,34.745,100.0,138.0,49.0,2148288548.0,2147482569.0,2147389915.0,2147827556.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,79.7,3.638,34.745,100.0,138.0,49.0,2148288548.0,2147482569.0,2147389915.0,2147827556.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,80.6,3.681,34.753,129.0,138.0,53.0,2148290075.0,2147481563.0,2147387456.0,2147827657.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,81.6,3.719,34.758,120.0,137.0,55.0,2148288329.0,2147482962.0,2147390866.0,2147826340.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,82.4,3.723,34.759,183.0,143.0,54.0,2148288603.0,2147483318.0,2147389814.0,2147827401.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,83.3,3.743,34.76,133.0,151.0,52.0,2148290715.0,2147480548.0,2147387968.0,2147824164.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,83.5,3.743,34.76,133.0,151.0,52.0,2148290715.0,2147480548.0,2147387968.0,2147824164.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,84.4,3.749,34.763,116.0,147.0,51.0,2148291456.0,2147479341.0,2147388909.0,2147821513.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,85.2,3.746,34.764,119.0,139.0,52.0,2148288566.0,2147481773.0,2147390747.0,2147824585.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,85.7,3.746,34.764,119.0,139.0,52.0,2148288566.0,2147481773.0,2147390747.0,2147824585.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,86.4,3.749,34.765,121.0,151.0,51.0,2148285302.0,2147478326.0,2147389348.0,2147820297.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,87.1,3.741,34.765,225.0,146.0,55.0,2148290230.0,2147478116.0,2147391442.0,2147821568.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,87.4,3.741,34.765,225.0,146.0,55.0,2148290230.0,2147478116.0,2147391442.0,2147821568.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,88.3,3.741,34.765,121.0,136.0,54.0,2148289188.0,2147482267.0,2147387556.0,2147822253.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,89.1,3.741,34.765,129.0,135.0,54.0,2148288109.0,2147475940.0,2147387529.0,2147821814.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,89.7,3.736,34.765,115.0,228.0,51.0,2148288109.0,2147475940.0,2147387529.0,2147821814.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,90.2,3.71,34.766,115.0,228.0,51.0,2148286107.0,2147479817.0,2147387245.0,2147823414.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,90.9,3.71,34.766,105.0,134.0,53.0,2148286948.0,2147480210.0,2147385490.0,2147821138.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,91.4,3.701,34.763,105.0,134.0,53.0,2148286948.0,2147480210.0,2147385490.0,2147821138.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,92.1,3.685,34.763,107.0,131.0,52.0,2148287049.0,2147481115.0,2147390272.0,2147820406.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,92.8,3.685,34.763,131.0,220.0,48.0,2148289115.0,2147480000.0,2147389824.0,2147821824.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,93.4,3.675,34.763,104.0,133.0,53.0,2148289115.0,2147480000.0,2147389824.0,2147821824.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,94.0,3.665,34.765,104.0,133.0,53.0,2148290688.0,2147483657.0,2147387328.0,2147818678.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,94.8,3.665,34.765,98.0,128.0,50.0,2148287561.0,2147478966.0,2147386514.0,2147821348.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,95.4,3.686,34.768,97.0,129.0,55.0,2148287561.0,2147478966.0,2147386514.0,2147821348.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,96.0,3.686,34.768,97.0,129.0,55.0,2148287981.0,2147481709.0,2147391021.0,2147819035.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,96.7,3.708,34.77,96.0,126.0,48.0,2148288658.0,2147477586.0,2147388617.0,2147821019.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,97.5,3.721,34.772,85.0,137.0,51.0,2148287296.0,2147478729.0,2147390637.0,2147819501.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,97.9,3.721,34.772,85.0,137.0,51.0,2148287296.0,2147478729.0,2147390637.0,2147819501.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,98.7,3.727,34.773,99.0,159.0,52.0,2148289728.0,2147479945.0,2147387803.0,2147819154.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,99.5,3.73,34.774,87.0,132.0,50.0,2148289718.0,2147480393.0,2147392621.0,2147817380.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,99.8,3.73,34.774,87.0,132.0,50.0,2148289718.0,2147480393.0,2147392621.0,2147817380.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,100.7,3.736,34.775,85.0,143.0,51.0,2148287762.0,2147480237.0,2147389732.0,2147818688.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,101.6,3.747,34.778,93.0,132.0,50.0,2148286802.0,2147483117.0,2147388809.0,2147817234.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,102.5,3.762,34.78,95.0,156.0,50.0,2148286317.0,2147481161.0,2147387520.0,2147817764.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,102.8,3.762,34.78,95.0,156.0,50.0,2148286317.0,2147481161.0,2147387520.0,2147817764.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,103.6,3.777,34.783,86.0,157.0,50.0,2148288374.0,2147479469.0,2147391497.0,2147818550.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,104.5,3.783,34.783,90.0,152.0,51.0,2148289929.0,2147483785.0,2147389714.0,2147815250.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,105.4,3.807,34.788,100.0,131.0,55.0,2148288493.0,2147482678.0,2147388379.0,2147816393.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,105.7,3.807,34.788,100.0,131.0,55.0,2148288493.0,2147482678.0,2147388379.0,2147816393.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,106.6,3.82,34.788,86.0,127.0,49.0,2148284937.0,2147480118.0,2147390628.0,2147818368.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,107.4,3.816,34.789,88.0,139.0,55.0,2148287131.0,2147481828.0,2147390034.0,2147817490.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,108.3,3.814,34.787,87.0,142.0,53.0,2148287497.0,2147481837.0,2147392493.0,2147817408.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,108.6,3.814,34.787,87.0,142.0,53.0,2148287497.0,2147481837.0,2147392493.0,2147817408.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,109.5,3.814,34.787,90.0,135.0,52.0,2148284781.0,2147482770.0,2147389760.0,2147815780.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,110.4,3.812,34.786,109.0,136.0,54.0,2148285595.0,2147481773.0,2147391149.0,2147814646.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,110.7,3.812,34.786,109.0,136.0,54.0,2148285595.0,2147481773.0,2147391149.0,2147814646.0
