datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,0.4,5.168,34.777,nan,nan,nan,nan,nan,nan,nan
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,0.7,5.169,34.774,94.5,239.5,44.5,2308880772.0,2317246161.0,2329081051.0,2356973439.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,1.1,5.17,34.774,98.0,266.0,57.0,2308880772.0,2317246161.0,2329081051.0,2356973439.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,1.4,4.893,34.776,96.0,246.0,56.0,2283249408.0,2298332690.0,2311645906.0,2341641115.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,1.7,5.173,34.776,92.0,271.0,51.0,2283249408.0,2298332690.0,2311645906.0,2341641115.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,2.0,5.176,34.772,98.0,232.0,47.0,2283249408.0,2298332690.0,2311645906.0,2341641115.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,2.3,5.184,34.764,98.0,242.0,57.0,2278595236.0,2296751186.0,2313475821.0,2347957824.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,2.7,5.174,34.779,103.0,245.0,49.0,2278595236.0,2296751186.0,2313475821.0,2347957824.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,3.0,5.17,34.782,102.0,247.0,43.0,2256095798.0,2273500516.0,2290387986.0,2323688219.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,3.3,5.169,34.782,105.0,241.0,53.0,2256095798.0,2273500516.0,2290387986.0,2323688219.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,3.6,5.172,34.782,102.0,258.0,44.0,2256095798.0,2273500516.0,2290387986.0,2323688219.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,4.0,5.157,34.781,105.0,237.0,48.0,2240168466.0,2256129993.0,2273810953.0,2307613248.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,4.3,5.159,34.78,110.0,240.0,38.0,2240168466.0,2256129993.0,2273810953.0,2307613248.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,4.6,5.152,34.782,108.0,242.0,48.0,2240168466.0,2256129993.0,2273810953.0,2307613248.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,5.0,5.158,34.781,109.0,235.0,47.0,2229512786.0,2243545590.0,2259907081.0,2292253595.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,5.4,5.152,34.781,110.0,240.0,52.0,2229512786.0,2243545590.0,2259907081.0,2292253595.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,5.7,5.166,34.778,111.0,239.0,42.0,2221488109.0,2233616402.0,2251474166.0,2285086683.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,6.1,5.156,34.78,111.0,234.0,46.0,2221488109.0,2233616402.0,2251474166.0,2285086683.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,6.5,5.158,34.78,116.0,252.0,50.0,2214029248.0,2224183405.0,2241364580.0,2274081929.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,6.9,5.151,34.78,118.0,232.0,50.0,2214029248.0,2224183405.0,2241364580.0,2274081929.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,7.2,5.148,34.779,120.0,243.0,53.0,2214029248.0,2224183405.0,2241364580.0,2274081929.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,7.6,5.126,34.776,122.0,233.0,43.0,2207323867.0,2214951570.0,2232340470.0,2265558720.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,8.0,5.106,34.775,127.0,236.0,43.0,2207323867.0,2214951570.0,2232340470.0,2265558720.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,8.3,5.111,34.773,127.0,246.0,48.0,2200412653.0,2205847131.0,2222589888.0,2254538541.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,8.7,5.1,34.774,134.0,263.0,46.0,2200412653.0,2205847131.0,2222589888.0,2254538541.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,9.1,4.973,34.79,134.0,252.0,58.0,2200412653.0,2205847131.0,2222589888.0,2254538541.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,9.5,4.997,34.772,145.0,249.0,39.0,2195667465.0,2199576539.0,2215496310.0,2246351945.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,9.8,4.934,34.781,145.0,249.0,39.0,2195667465.0,2199576539.0,2215496310.0,2246351945.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,10.4,4.893,34.776,150.0,263.0,54.0,2191966317.0,2194321252.0,2209861229.0,2240306212.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,11.3,4.812,34.779,169.0,294.0,48.0,2187829321.0,2188521554.0,2203511542.0,2233457453.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,11.5,4.812,34.779,169.0,294.0,48.0,2187829321.0,2188521554.0,2203511542.0,2233457453.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,12.4,4.65,34.783,181.0,270.0,52.0,2184273261.0,2183724534.0,2197944576.0,2226861915.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,13.1,4.498,34.785,192.0,272.0,51.0,2180793929.0,2179062372.0,2192469357.0,2220343780.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,13.6,4.498,34.785,192.0,272.0,51.0,2180793929.0,2179062372.0,2192469357.0,2220343780.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,14.2,4.459,34.783,193.0,273.0,56.0,2177999177.0,2175391981.0,2188024612.0,2215072749.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,15.0,4.455,34.779,205.0,281.0,52.0,2175433865.0,2172283328.0,2184062765.0,2210008676.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,15.3,4.455,34.779,205.0,281.0,52.0,2175433865.0,2172283328.0,2184062765.0,2210008676.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,16.2,4.325,34.78,215.0,254.0,47.0,2173441408.0,2169695990.0,2180874505.0,2206234230.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,17.0,4.325,34.78,233.0,253.0,50.0,2170858176.0,2166661979.0,2176854985.0,2201044608.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,17.6,4.144,34.785,240.0,231.0,56.0,2170858176.0,2166661979.0,2176854985.0,2201044608.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,18.2,4.074,34.786,240.0,231.0,56.0,2168826395.0,2164373467.0,2173696027.0,2196925366.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,19.0,4.027,34.787,253.0,217.0,50.0,2167285979.0,2162674605.0,2171300516.0,2193810852.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,19.4,4.027,34.787,253.0,217.0,50.0,2167285979.0,2162674605.0,2171300516.0,2193810852.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,20.3,4.007,34.788,240.0,199.0,50.0,2165659730.0,2160883264.0,2168835446.0,2190559350.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,21.2,3.994,34.788,210.0,190.0,50.0,2164144685.0,2159252534.0,2166611675.0,2187545654.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,22.3,3.97,34.79,178.0,188.0,52.0,2162948992.0,2158030098.0,2164914733.0,2185169499.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,23.4,3.949,34.788,183.0,187.0,50.0,2161736777.0,2156827748.0,2163228982.0,2182723611.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,24.5,3.928,34.786,194.0,190.0,54.0,2160578057.0,2155730550.0,2161662683.0,2180318052.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,24.7,3.928,34.786,194.0,190.0,54.0,2160578057.0,2155730550.0,2161662683.0,2180318052.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,25.9,3.922,34.787,199.0,182.0,48.0,2159589805.0,2154852525.0,2160361398.0,2178209947.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,26.8,3.918,34.786,200.0,182.0,51.0,2158617901.0,2153970139.0,2159061220.0,2176097810.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,27.5,3.91,34.785,203.0,178.0,55.0,2158617901.0,2153970139.0,2159061220.0,2176097810.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,28.2,3.908,34.784,203.0,178.0,55.0,2157658395.0,2153121097.0,2157782985.0,2173974445.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,29.1,3.896,34.784,204.0,184.0,50.0,2156861586.0,2152418066.0,2156720301.0,2172209728.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,29.4,3.896,34.784,204.0,184.0,50.0,2156861586.0,2152418066.0,2156720301.0,2172209728.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,30.5,3.889,34.783,214.0,186.0,50.0,2156331940.0,2151987465.0,2156044772.0,2171052388.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,31.5,3.888,34.781,215.0,175.0,46.0,2155841069.0,2151589696.0,2155415140.0,2169937014.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,32.6,3.859,34.779,199.0,175.0,50.0,2155290404.0,2151123273.0,2154687286.0,2168689142.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,33.5,3.821,34.776,157.0,145.0,55.0,2154905316.0,2150787885.0,2154172315.0,2167876324.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,34.0,3.821,34.776,157.0,145.0,55.0,2154905316.0,2150787885.0,2154172315.0,2167876324.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,34.9,3.736,34.779,126.0,136.0,51.0,2154584548.0,2150487259.0,2153736685.0,2167267766.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,35.5,3.692,34.773,126.0,136.0,51.0,2154584548.0,2150487259.0,2153736685.0,2167267766.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,36.4,3.681,34.772,119.0,123.0,53.0,2153966994.0,2150075867.0,2153021083.0,2165712877.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,37.4,3.673,34.772,110.0,129.0,49.0,2153590052.0,2149806034.0,2152569142.0,2164816402.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,38.5,3.671,34.773,106.0,124.0,57.0,2153238500.0,2149559707.0,2152156196.0,2163958144.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,39.7,3.67,34.773,107.0,130.0,51.0,2152864420.0,2149320896.0,2151728164.0,2163008384.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,40.4,3.669,34.773,104.0,122.0,50.0,2152864420.0,2149320896.0,2151728164.0,2163008384.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,41.1,3.669,34.773,104.0,122.0,50.0,2152616868.0,2149167360.0,2151447506.0,2162371702.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,41.9,3.669,34.773,105.0,124.0,51.0,2152370441.0,2149000630.0,2151146605.0,2161759424.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,42.4,3.669,34.773,106.0,130.0,59.0,2152370441.0,2149000630.0,2151146605.0,2161759424.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,43.0,3.669,34.773,106.0,130.0,59.0,2152145956.0,2148855305.0,2150875977.0,2161176320.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,43.6,3.669,34.773,104.0,128.0,54.0,2152015158.0,2148775433.0,2150725412.0,2160845705.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,44.3,3.669,34.774,101.0,121.0,49.0,2151844836.0,2148681938.0,2150538569.0,2160374363.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,44.7,3.669,34.774,101.0,121.0,49.0,2151844836.0,2148681938.0,2150538569.0,2160374363.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,45.3,3.669,34.774,102.0,119.0,50.0,2151676388.0,2148586450.0,2150347501.0,2159904448.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,45.9,3.669,34.774,103.0,125.0,55.0,2151568164.0,2148526582.0,2150222610.0,2159626806.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,46.5,3.669,34.773,100.0,129.0,54.0,2151457892.0,2148463734.0,2150094720.0,2159324754.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,46.8,3.669,34.773,100.0,129.0,54.0,2151457892.0,2148463734.0,2150094720.0,2159324754.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,47.5,3.667,34.774,101.0,147.0,50.0,2151367533.0,2148408310.0,2149989659.0,2159083245.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,48.2,3.666,34.774,95.0,125.0,50.0,2151253065.0,2148335881.0,2149845650.0,2158804918.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,48.7,3.666,34.774,94.0,117.0,54.0,2151253065.0,2148335881.0,2149845650.0,2158804918.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,49.1,3.666,34.774,94.0,117.0,54.0,2151168420.0,2148286244.0,2149743094.0,2158587858.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,49.7,3.666,34.774,92.0,121.0,51.0,2151122806.0,2148245476.0,2149676077.0,2158514441.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,50.4,3.664,34.774,89.0,119.0,53.0,2151128667.0,2148221421.0,2149641060.0,2158627236.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,50.7,3.664,34.774,89.0,119.0,53.0,2151128667.0,2148221421.0,2149641060.0,2158627236.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,51.4,3.661,34.775,81.0,148.0,50.0,2151082532.0,2148180873.0,2149573376.0,2158547227.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,52.1,3.66,34.775,78.0,110.0,51.0,2150947931.0,2148116635.0,2149435931.0,2158127378.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,52.5,3.66,34.775,78.0,110.0,51.0,2150947931.0,2148116635.0,2149435931.0,2158127378.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,53.1,3.659,34.776,80.0,104.0,52.0,2150860973.0,2148062948.0,2149334089.0,2157888073.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,53.7,3.659,34.776,80.0,105.0,53.0,2150825481.0,2148027712.0,2149270171.0,2157861083.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,54.5,3.659,34.776,79.0,109.0,54.0,2150695305.0,2147983424.0,2149151204.0,2157433206.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,54.7,3.659,34.776,79.0,109.0,54.0,2150695305.0,2147983424.0,2149151204.0,2157433206.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,55.5,3.659,34.776,79.0,107.0,55.0,2150641472.0,2147953051.0,2149086939.0,2157292534.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,56.1,3.659,34.776,79.0,104.0,54.0,2150638628.0,2147933257.0,2149052123.0,2157337883.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,56.7,3.658,34.776,77.0,107.0,52.0,2150638628.0,2147933257.0,2149052123.0,2157337883.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,57.1,3.658,34.776,77.0,107.0,52.0,2150623305.0,2147918994.0,2149023323.0,2157356800.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,57.8,3.658,34.776,77.0,109.0,59.0,2150410294.0,2147864054.0,2148855460.0,2156576301.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,58.3,3.657,34.777,76.0,107.0,50.0,2150410294.0,2147864054.0,2148855460.0,2156576301.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,58.7,3.657,34.777,76.0,107.0,50.0,2150210002.0,2147820772.0,2148706267.0,2155801609.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,59.4,3.654,34.778,73.0,104.0,52.0,2150042569.0,2147781604.0,2148569892.0,2155169380.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,60.2,3.652,34.778,74.0,106.0,50.0,2149936082.0,2147753472.0,2148491812.0,2154788013.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,60.4,3.652,34.778,74.0,106.0,50.0,2149936082.0,2147753472.0,2148491812.0,2154788013.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,61.2,3.65,34.778,73.0,106.0,56.0,2149827254.0,2147725248.0,2148399195.0,2154379318.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,61.8,3.65,34.778,70.0,101.0,56.0,2149717184.0,2147704448.0,2148323684.0,2153965138.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,62.4,3.645,34.779,72.0,105.0,50.0,2149717184.0,2147704448.0,2148323684.0,2153965138.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,62.8,3.645,34.779,72.0,105.0,50.0,2149627474.0,2147685888.0,2148256347.0,2153634075.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,63.5,3.639,34.778,71.0,106.0,53.0,2149524461.0,2147668196.0,2148180992.0,2153222994.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,64.3,3.636,34.779,70.0,105.0,54.0,2149420032.0,2147646217.0,2148105252.0,2152801874.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,64.5,3.636,34.779,70.0,105.0,54.0,2149420032.0,2147646217.0,2148105252.0,2152801874.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,65.3,3.627,34.78,71.0,105.0,51.0,2149351158.0,2147625755.0,2148046290.0,2152527789.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,66.0,3.622,34.779,66.0,104.0,54.0,2149305572.0,2147617846.0,2148015104.0,2152370057.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,66.4,3.622,34.779,66.0,104.0,54.0,2149305572.0,2147617846.0,2148015104.0,2152370057.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,67.0,3.619,34.78,69.0,107.0,53.0,2149266304.0,2147611602.0,2147988443.0,2152230281.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,67.7,3.619,34.78,69.0,112.0,51.0,2149237814.0,2147599990.0,2147962432.0,2152119076.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,68.4,3.617,34.779,69.0,103.0,52.0,2149213842.0,2147593225.0,2147934061.0,2152049920.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,68.6,3.617,34.779,69.0,103.0,52.0,2149213842.0,2147593225.0,2147934061.0,2152049920.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,69.4,3.618,34.779,70.0,105.0,53.0,2149200292.0,2147589366.0,2147915638.0,2152022546.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,70.2,3.617,34.779,69.0,104.0,56.0,2149192192.0,2147583405.0,2147900708.0,2152010422.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,70.4,3.617,34.779,69.0,104.0,56.0,2149192192.0,2147583405.0,2147900708.0,2152010422.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,71.2,3.617,34.779,70.0,104.0,53.0,2149181696.0,2147575707.0,2147883565.0,2151995044.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,71.8,3.617,34.779,69.0,99.0,51.0,2149167140.0,2147571721.0,2147864429.0,2151944932.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,72.4,3.617,34.78,68.0,103.0,49.0,2149167140.0,2147571721.0,2147864429.0,2151944932.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,72.8,3.617,34.78,68.0,103.0,49.0,2149133339.0,2147564736.0,2147837778.0,2151830509.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,73.5,3.616,34.779,69.0,107.0,52.0,2149108864.0,2147558409.0,2147815003.0,2151738998.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,74.3,3.616,34.779,68.0,108.0,50.0,2149074340.0,2147555410.0,2147794532.0,2151599542.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,74.5,3.616,34.779,68.0,108.0,50.0,2149074340.0,2147555410.0,2147794532.0,2151599542.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,75.3,3.615,34.779,68.0,103.0,53.0,2149057746.0,2147549421.0,2147778157.0,2151532736.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,76.0,3.615,34.779,70.0,104.0,50.0,2149037997.0,2147542674.0,2147760603.0,2151481280.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,76.4,3.615,34.779,70.0,104.0,50.0,2149037997.0,2147542674.0,2147760603.0,2151481280.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,77.0,3.615,34.779,69.0,106.0,52.0,2149014592.0,2147539346.0,2147744402.0,2151385508.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,77.7,3.615,34.779,68.0,106.0,51.0,2148987483.0,2147536457.0,2147727241.0,2151266459.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,78.4,3.612,34.779,68.0,111.0,52.0,2148964306.0,2147531520.0,2147710381.0,2151167094.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,78.7,3.612,34.779,68.0,111.0,52.0,2148964306.0,2147531520.0,2147710381.0,2151167094.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,79.4,3.61,34.779,68.0,108.0,53.0,2148959177.0,2147531730.0,2147700626.0,2151160795.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,80.2,3.609,34.779,72.0,104.0,53.0,2148953508.0,2147526665.0,2147693650.0,2151162404.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,80.4,3.609,34.779,72.0,104.0,53.0,2148953508.0,2147526665.0,2147693650.0,2151162404.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,81.2,3.61,34.778,70.0,103.0,51.0,2148913462.0,2147523236.0,2147670244.0,2150981814.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,81.9,3.61,34.778,69.0,105.0,55.0,2148868827.0,2147518491.0,2147647442.0,2150792347.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,82.4,3.61,34.778,70.0,108.0,52.0,2148868827.0,2147518491.0,2147647442.0,2150792347.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,82.9,3.61,34.778,70.0,108.0,52.0,2148850998.0,2147517394.0,2147635318.0,2150704704.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,83.7,3.606,34.778,71.0,110.0,48.0,2148849142.0,2147513161.0,2147630610.0,2150730404.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,84.5,3.597,34.777,67.0,113.0,55.0,2148856713.0,2147513636.0,2147629750.0,2150777910.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,85.2,3.592,34.778,67.0,104.0,50.0,2148852708.0,2147514532.0,2147621366.0,2150768813.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,85.5,3.592,34.778,67.0,104.0,50.0,2148852708.0,2147514532.0,2147621366.0,2150768813.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,86.2,3.59,34.778,68.0,104.0,54.0,2148791734.0,2147510162.0,2147593481.0,2150475227.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,86.9,3.59,34.778,68.0,105.0,52.0,2148716900.0,2147505216.0,2147562468.0,2150095835.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,87.5,3.589,34.779,73.0,110.0,53.0,2148716900.0,2147505216.0,2147562468.0,2150095835.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,87.9,3.589,34.779,73.0,110.0,53.0,2148677476.0,2147503277.0,2147544585.0,2149894884.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,88.6,3.593,34.78,67.0,108.0,54.0,2148642806.0,2147498413.0,2147529947.0,2149732352.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,89.5,3.604,34.781,67.0,104.0,52.0,2148620096.0,2147497060.0,2147516352.0,2149595958.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,90.3,3.608,34.782,66.0,107.0,50.0,2148596470.0,2147495250.0,2147511076.0,2149489133.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,90.6,3.608,34.782,66.0,107.0,50.0,2148596470.0,2147495250.0,2147511076.0,2149489133.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,91.4,3.61,34.783,67.0,105.0,52.0,2148581412.0,2147495963.0,2147502866.0,2149407862.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,92.0,3.61,34.783,67.0,107.0,53.0,2148565961.0,2147492571.0,2147495195.0,2149345737.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,92.6,3.61,34.783,67.0,107.0,52.0,2148565961.0,2147492571.0,2147495195.0,2149345737.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,93.1,3.61,34.783,67.0,107.0,52.0,2148551643.0,2147491328.0,2147484434.0,2149284800.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,93.8,3.608,34.783,69.0,120.0,51.0,2148546166.0,2147490413.0,2147484059.0,2149241380.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,94.6,3.607,34.782,70.0,111.0,55.0,2148538011.0,2147486710.0,2147478729.0,2149206948.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,94.8,3.607,34.782,70.0,111.0,55.0,2148538011.0,2147486710.0,2147478729.0,2149206948.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,95.7,3.609,34.782,69.0,108.0,50.0,2148530276.0,2147491373.0,2147477165.0,2149176082.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,96.4,3.616,34.784,68.0,100.0,52.0,2148523812.0,2147489974.0,2147470080.0,2149147794.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,97.2,3.618,34.785,69.0,105.0,54.0,2148518720.0,2147487981.0,2147465380.0,2149128265.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,97.4,3.618,34.785,69.0,105.0,54.0,2148518720.0,2147487981.0,2147465380.0,2149128265.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,98.3,3.622,34.786,65.0,103.0,52.0,2148512118.0,2147488320.0,2147462674.0,2149099446.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,99.1,3.624,34.786,64.0,105.0,52.0,2148506715.0,2147488548.0,2147460096.0,2149066304.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,99.8,3.624,34.786,67.0,112.0,57.0,2148504173.0,2147488676.0,2147456612.0,2149051126.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,100.4,3.627,34.787,68.0,131.0,52.0,2148504173.0,2147488676.0,2147456612.0,2149051126.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,100.8,3.627,34.787,68.0,131.0,52.0,2148494637.0,2147487268.0,2147450934.0,2148989485.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,101.5,3.632,34.788,64.0,107.0,55.0,2148482605.0,2147486884.0,2147448786.0,2148948013.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,102.4,3.64,34.789,64.0,108.0,51.0,2148470948.0,2147485266.0,2147442788.0,2148888036.0
