datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,0.5,4.241,34.377,nan,nan,nan,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,0.9,4.235,34.388,88.0,265.0,50.0,2196243949.0,2200392452.0,2203295748.0,2211168178.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,1.2,4.212,34.411,76.0,195.0,48.0,2191451392.0,2196358976.0,2200090166.0,2210103680.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,1.4,4.153,34.475,81.0,193.0,33.0,2191451392.0,2196358976.0,2200090166.0,2210103680.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,1.7,4.036,34.548,111.0,209.0,45.0,2191451392.0,2196358976.0,2200090166.0,2210103680.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,1.9,4.088,34.542,99.0,212.0,56.0,2187604315.0,2192498139.0,2196623360.0,2207966189.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,2.2,4.086,34.54,99.0,267.0,50.0,2187604315.0,2192498139.0,2196623360.0,2207966189.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,2.5,4.084,34.542,98.0,210.0,54.0,2182018925.0,2186182290.0,2190348617.0,2202452818.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,2.7,4.076,34.543,105.0,232.0,45.0,2182018925.0,2186182290.0,2190348617.0,2202452818.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,3.1,4.074,34.543,107.0,237.0,49.0,2182018925.0,2186182290.0,2190348617.0,2202452818.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,3.3,4.072,34.545,121.0,252.0,59.0,2178607698.0,2181916041.0,2186672411.0,2200432457.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,3.7,4.068,34.544,125.0,254.0,53.0,2178607698.0,2181916041.0,2186672411.0,2200432457.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,4.0,4.066,34.544,116.0,271.0,53.0,2175355885.0,2177705398.0,2182516882.0,2197161645.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,4.3,4.064,34.543,192.0,235.0,83.0,2175355885.0,2177705398.0,2182516882.0,2197161645.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,4.6,4.063,34.544,136.0,230.0,45.0,2175355885.0,2177705398.0,2182516882.0,2197161645.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,5.0,4.06,34.543,127.0,219.0,49.0,2173597110.0,2175057344.0,2180190454.0,2196170660.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,5.3,4.058,34.544,125.0,231.0,49.0,2173597110.0,2175057344.0,2180190454.0,2196170660.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,5.6,4.057,34.544,137.0,260.0,50.0,2170311853.0,2170967990.0,2175661778.0,2191155867.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,6.0,4.055,34.545,145.0,257.0,40.0,2170311853.0,2170967990.0,2175661778.0,2191155867.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,6.3,4.052,34.546,132.0,222.0,42.0,2170311853.0,2170967990.0,2175661778.0,2191155867.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,6.7,4.049,34.547,136.0,214.0,46.0,2167961654.0,2167462089.0,2172215725.0,2188559259.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,7.1,4.044,34.547,149.0,236.0,51.0,2167961654.0,2167462089.0,2172215725.0,2188559259.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,7.4,4.039,34.549,139.0,236.0,52.0,2166508745.0,2165216100.0,2169895003.0,2186794742.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,7.8,4.038,34.548,191.0,232.0,45.0,2166508745.0,2165216100.0,2169895003.0,2186794742.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,8.2,4.037,34.548,146.0,251.0,51.0,2166508745.0,2165216100.0,2169895003.0,2186794742.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,8.6,4.037,34.548,127.0,206.0,51.0,2163543725.0,2161294052.0,2165530916.0,2182012205.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,8.9,4.038,34.548,116.0,211.0,50.0,2163543725.0,2161294052.0,2165530916.0,2182012205.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,9.3,4.038,34.548,133.0,225.0,51.0,2163103917.0,2160605915.0,2164783360.0,2181414244.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,9.7,4.037,34.548,133.0,225.0,51.0,2163103917.0,2160605915.0,2164783360.0,2181414244.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,10.2,4.037,34.548,175.0,234.0,54.0,2161713362.0,2158689636.0,2162647716.0,2179187748.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,10.6,4.037,34.548,175.0,234.0,54.0,2161713362.0,2158689636.0,2162647716.0,2179187748.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,11.4,4.031,34.548,144.0,231.0,50.0,2160294720.0,2156937444.0,2160565028.0,2176648576.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,12.2,4.026,34.549,151.0,227.0,18.0,2159526189.0,2155954605.0,2159414592.0,2175282596.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,12.7,4.026,34.549,151.0,227.0,18.0,2159526189.0,2155954605.0,2159414592.0,2175282596.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,13.6,4.024,34.547,145.0,272.0,49.0,2158614061.0,2154847478.0,2158074898.0,2173609362.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,14.4,4.018,34.548,189.0,268.0,52.0,2157565001.0,2153737115.0,2156650825.0,2171455305.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,15.1,4.014,34.548,184.0,235.0,58.0,2156639360.0,2152653888.0,2155301339.0,2169736009.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,15.9,4.014,34.548,164.0,234.0,50.0,2155900617.0,2151970925.0,2154367460.0,2168111954.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,16.5,4.011,34.548,164.0,234.0,50.0,2155375259.0,2151427309.0,2153644809.0,2167037641.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,17.0,4.007,34.548,201.0,236.0,53.0,2155375259.0,2151427309.0,2153644809.0,2167037641.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,17.6,4.007,34.548,205.0,241.0,55.0,2154911616.0,2151033920.0,2153096576.0,2165965970.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,18.5,3.99,34.551,205.0,241.0,55.0,2154240429.0,2150358683.0,2152229339.0,2164541568.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,19.4,3.969,34.551,211.0,239.0,52.0,2153638738.0,2149803684.0,2151501494.0,2163217819.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,20.2,3.945,34.553,199.0,281.0,55.0,2153329280.0,2149587136.0,2151190628.0,2162395547.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,21.1,3.91,34.555,205.0,230.0,44.0,2152941851.0,2149289170.0,2150746029.0,2161519634.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,21.5,3.91,34.555,205.0,230.0,44.0,2152941851.0,2149289170.0,2150746029.0,2161519634.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,22.6,3.886,34.556,217.0,281.0,45.0,2152559213.0,2149084699.0,2150389083.0,2160498587.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,23.6,3.883,34.556,187.0,220.0,45.0,2152168530.0,2148796580.0,2149943597.0,2159614016.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,24.2,3.882,34.556,181.0,218.0,52.0,2151811904.0,2148588443.0,2149596772.0,2158726326.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,25.1,3.881,34.557,157.0,228.0,54.0,2151499904.0,2148411629.0,2149294756.0,2157933220.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,25.5,3.881,34.557,157.0,228.0,54.0,2151499904.0,2148411629.0,2149294756.0,2157933220.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,26.3,3.879,34.556,209.0,243.0,49.0,2151204946.0,2148263488.0,2149033225.0,2157164626.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,27.0,3.879,34.556,166.0,217.0,47.0,2150976256.0,2148146843.0,2148826212.0,2156565787.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,27.6,3.877,34.556,166.0,217.0,47.0,2150789549.0,2148075172.0,2148685440.0,2156030052.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,28.5,3.877,34.556,171.0,232.0,58.0,2150612361.0,2147998144.0,2148546395.0,2155555090.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,28.9,3.877,34.556,171.0,232.0,58.0,2150612361.0,2147998144.0,2148546395.0,2155555090.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,29.7,3.875,34.557,153.0,199.0,52.0,2150440548.0,2147933065.0,2148416594.0,2155064941.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,30.6,3.874,34.556,149.0,184.0,43.0,2150237430.0,2147860406.0,2148273645.0,2154492361.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,31.6,3.871,34.556,141.0,203.0,48.0,2150047286.0,2147782482.0,2148124635.0,2153974162.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,32.5,3.868,34.557,150.0,203.0,51.0,2149915547.0,2147749321.0,2148050020.0,2153583030.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,33.4,3.866,34.555,125.0,203.0,56.0,2149795053.0,2147707885.0,2147972992.0,2153221961.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,33.8,3.866,34.555,125.0,203.0,56.0,2149795053.0,2147707885.0,2147972992.0,2153221961.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,34.7,3.862,34.555,141.0,200.0,51.0,2149673179.0,2147679003.0,2147903104.0,2152835776.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,35.6,3.854,34.555,175.0,212.0,54.0,2149554678.0,2147639533.0,2147831314.0,2152500708.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,36.0,3.854,34.555,175.0,212.0,54.0,2149554678.0,2147639533.0,2147831314.0,2152500708.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,36.6,3.852,34.555,169.0,203.0,53.0,2149457874.0,2147620068.0,2147780662.0,2152182006.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,37.4,3.849,34.555,169.0,203.0,53.0,2149367744.0,2147601517.0,2147729197.0,2151899986.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,38.2,3.838,34.555,165.0,227.0,56.0,2149291666.0,2147586304.0,2147701266.0,2151657636.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,38.6,3.838,34.555,165.0,227.0,56.0,2149291666.0,2147586304.0,2147701266.0,2151657636.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,39.4,3.834,34.555,130.0,192.0,55.0,2149219565.0,2147577682.0,2147658660.0,2151413897.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,40.4,3.822,34.554,126.0,246.0,83.0,2149152768.0,2147563931.0,2147631259.0,2151181202.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,41.5,3.808,34.554,135.0,201.0,52.0,2149080009.0,2147550518.0,2147595931.0,2150943926.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,42.6,3.797,34.554,108.0,192.0,56.0,2149005229.0,2147536109.0,2147562971.0,2150698816.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,43.7,3.792,34.554,117.0,195.0,53.0,2148942582.0,2147528996.0,2147539126.0,2150487076.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,44.8,3.786,34.553,106.0,185.0,56.0,2148895186.0,2147522624.0,2147519762.0,2150320822.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,45.7,3.78,34.554,124.0,188.0,52.0,2148847945.0,2147517092.0,2147506614.0,2150160201.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,46.6,3.774,34.554,101.0,189.0,54.0,2148808960.0,2147507437.0,2147489060.0,2150015360.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,47.4,3.773,34.554,101.0,189.0,54.0,2148772306.0,2147506624.0,2147477037.0,2149879314.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,48.2,3.772,34.553,153.0,184.0,55.0,2148734912.0,2147502948.0,2147468333.0,2149751076.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,48.6,3.772,34.553,153.0,184.0,55.0,2148734912.0,2147502948.0,2147468333.0,2149751076.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,49.5,3.77,34.553,119.0,192.0,53.0,2148702454.0,2147497984.0,2147457435.0,2149626770.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,50.5,3.766,34.554,113.0,236.0,63.0,2148673170.0,2147497270.0,2147447268.0,2149507885.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,51.4,3.765,34.554,136.0,255.0,50.0,2148642651.0,2147490267.0,2147439296.0,2149397888.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,52.5,3.761,34.555,97.0,193.0,55.0,2148616384.0,2147486784.0,2147431853.0,2149287680.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,53.4,3.757,34.558,120.0,184.0,57.0,2148590107.0,2147488576.0,2147423067.0,2149180178.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,54.3,3.752,34.559,131.0,201.0,55.0,2148564534.0,2147487460.0,2147418706.0,2149077595.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,54.8,3.752,34.559,131.0,201.0,55.0,2148564534.0,2147487460.0,2147418706.0,2149077595.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,55.5,3.739,34.569,99.0,200.0,55.0,2148543570.0,2147483209.0,2147415040.0,2148991890.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,56.5,3.734,34.571,85.0,181.0,55.0,2148524324.0,2147487012.0,2147410816.0,2148920475.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,57.0,3.734,34.571,85.0,181.0,55.0,2148507702.0,2147486893.0,2147410806.0,2148853302.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,57.6,3.721,34.576,99.0,179.0,56.0,2148507702.0,2147486893.0,2147410806.0,2148853302.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,58.5,3.707,34.577,99.0,179.0,56.0,2148495881.0,2147482404.0,2147406262.0,2148800018.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,59.4,3.682,34.579,98.0,183.0,57.0,2148480292.0,2147481545.0,2147404845.0,2148740754.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,60.4,3.629,34.584,67.0,191.0,32.0,2148464566.0,2147484022.0,2147402605.0,2148677211.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,61.5,3.598,34.585,71.0,166.0,54.0,2148447762.0,2147483318.0,2147399945.0,2148616073.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,62.6,3.581,34.587,77.0,191.0,56.0,2148436315.0,2147479451.0,2147396736.0,2148557458.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,63.5,3.568,34.589,78.0,167.0,58.0,2148427373.0,2147483200.0,2147397266.0,2148511277.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,64.5,3.522,34.598,75.0,164.0,55.0,2148418468.0,2147481188.0,2147395346.0,2148467291.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,64.9,3.522,34.598,75.0,164.0,55.0,2148418468.0,2147481188.0,2147395346.0,2148467291.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,66.1,3.382,34.64,59.0,156.0,58.0,2148406966.0,2147481956.0,2147393417.0,2148427190.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,66.8,3.382,34.64,64.0,173.0,54.0,2148397394.0,2147481115.0,2147393179.0,2148396196.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,67.5,3.362,34.649,64.0,173.0,54.0,2148394477.0,2147480822.0,2147386688.0,2148358720.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,68.4,3.378,34.666,61.0,148.0,54.0,2148385234.0,2147480292.0,2147389677.0,2148330130.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,69.4,3.4,34.671,58.0,141.0,50.0,2148378194.0,2147483364.0,2147390390.0,2148304822.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,69.8,3.4,34.671,58.0,141.0,50.0,2148378194.0,2147483364.0,2147390390.0,2148304822.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,70.7,3.425,34.686,70.0,129.0,55.0,2148374464.0,2147475136.0,2147388041.0,2148280164.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,71.4,3.425,34.691,57.0,151.0,50.0,2148372699.0,2147481197.0,2147389229.0,2148264384.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,72.6,3.441,34.697,59.0,209.0,52.0,2148367058.0,2147481920.0,2147387035.0,2148245604.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,73.4,3.46,34.703,58.0,135.0,55.0,2148363721.0,2147483510.0,2147389001.0,2148233444.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,74.0,3.46,34.703,57.0,136.0,56.0,2148363721.0,2147481316.0,2147387940.0,2148223616.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,74.6,3.468,34.704,56.0,134.0,55.0,2148362450.0,2147483291.0,2147384877.0,2148211849.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,75.4,3.472,34.706,54.0,134.0,54.0,2148362898.0,2147483748.0,2147386953.0,2148204544.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,76.0,3.475,34.706,54.0,134.0,54.0,2148355017.0,2147481408.0,2147387821.0,2148193746.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,76.8,3.475,34.706,53.0,138.0,51.0,2148353024.0,2147479570.0,2147385901.0,2148181229.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,77.4,3.477,34.707,57.0,135.0,55.0,2148350619.0,2147481170.0,2147387273.0,2148170907.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,78.0,3.477,34.707,54.0,138.0,36.0,2148350875.0,2147478912.0,2147387821.0,2148164461.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,78.4,3.478,34.707,54.0,138.0,36.0,2148350875.0,2147478912.0,2147387821.0,2148164461.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,79.4,3.48,34.708,57.0,139.0,57.0,2148348498.0,2147480265.0,2147386852.0,2148150976.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,80.1,3.481,34.709,69.0,142.0,55.0,2148347190.0,2147481124.0,2147386788.0,2148145344.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,80.5,3.481,34.709,69.0,142.0,55.0,2148347190.0,2147481124.0,2147386788.0,2148145344.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,81.1,3.481,34.709,56.0,129.0,55.0,2148343661.0,2147480484.0,2147383954.0,2148134445.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,81.7,3.495,34.711,56.0,137.0,57.0,2148343341.0,2147480091.0,2147383113.0,2148125421.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,82.3,3.526,34.72,55.0,139.0,53.0,2148338788.0,2147482249.0,2147387529.0,2148114688.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,82.7,3.526,34.72,55.0,139.0,53.0,2148337206.0,2147479094.0,2147384429.0,2148108333.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,83.4,3.545,34.723,59.0,129.0,53.0,2148337929.0,2147481024.0,2147382528.0,2148098541.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,83.7,3.545,34.723,59.0,129.0,53.0,2148337929.0,2147481024.0,2147382528.0,2148098541.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,84.4,3.559,34.726,56.0,129.0,54.0,2148332918.0,2147482633.0,2147389266.0,2148094299.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,85.1,3.577,34.733,50.0,128.0,56.0,2148332772.0,2147482075.0,2147386806.0,2148084205.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,85.8,3.577,34.733,53.0,136.0,51.0,2148333531.0,2147479442.0,2147387483.0,2148079899.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,87.2,3.573,34.739,57.0,124.0,53.0,2148328786.0,2147480256.0,2147382921.0,2148062564.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,87.7,3.573,34.739,55.0,141.0,53.0,2148325888.0,2147478235.0,2147385627.0,2148051712.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,88.1,3.573,34.739,55.0,141.0,53.0,2148325888.0,2147478235.0,2147385627.0,2148051712.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,88.6,3.571,34.74,54.0,121.0,56.0,2148327442.0,2147478665.0,2147384009.0,2148045650.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,89.3,3.581,34.747,54.0,121.0,56.0,2148326656.0,2147477476.0,2147384448.0,2148038290.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,89.7,3.581,34.747,54.0,122.0,55.0,2148326656.0,2147477476.0,2147384448.0,2148038290.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,90.3,3.573,34.749,53.0,118.0,57.0,2148322532.0,2147479917.0,2147386550.0,2148027126.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,90.9,3.576,34.752,53.0,118.0,57.0,2148320018.0,2147482688.0,2147383963.0,2148020781.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,91.5,3.576,34.752,58.0,123.0,55.0,2148320356.0,2147481325.0,2147386816.0,2148018468.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,92.3,3.58,34.753,52.0,126.0,57.0,2148320530.0,2147476224.0,2147385874.0,2148012589.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,93.0,3.582,34.754,52.0,120.0,53.0,2148320256.0,2147483136.0,2147388288.0,2148004160.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,93.8,3.582,34.754,55.0,125.0,53.0,2148318628.0,2147482514.0,2147386166.0,2147995739.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,94.5,3.589,34.757,61.0,121.0,58.0,2148319396.0,2147480914.0,2147381558.0,2147991414.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,95.2,3.594,34.759,55.0,118.0,55.0,2148315776.0,2147482148.0,2147383853.0,2147984137.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,95.6,3.594,34.759,55.0,118.0,55.0,2148316105.0,2147480265.0,2147382464.0,2147977124.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,96.2,3.598,34.763,52.0,115.0,56.0,2148316105.0,2147480265.0,2147382464.0,2147977124.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,96.7,3.598,34.763,51.0,117.0,51.0,2148312996.0,2147485065.0,2147385325.0,2147974491.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,97.4,3.601,34.766,51.0,117.0,51.0,2148310701.0,2147480868.0,2147385380.0,2147968393.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,97.8,3.601,34.766,54.0,122.0,55.0,2148310701.0,2147480868.0,2147385380.0,2147968393.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,98.7,3.601,34.768,55.0,113.0,56.0,2148311570.0,2147478637.0,2147383926.0,2147957604.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,99.4,3.602,34.769,56.0,148.0,92.0,2148313709.0,2147481389.0,2147382756.0,2147951158.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,100.3,3.602,34.771,53.0,113.0,52.0,2148308708.0,2147476617.0,2147387940.0,2147947565.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,101.4,3.604,34.773,54.0,117.0,53.0,2148309906.0,2147479753.0,2147384914.0,2147942326.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,101.8,3.604,34.773,55.0,135.0,54.0,2148309906.0,2147479753.0,2147384914.0,2147942326.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,102.5,3.608,34.776,56.0,120.0,54.0,2148310518.0,2147479771.0,2147383451.0,2147938432.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,103.1,3.611,34.781,53.0,111.0,51.0,2148306093.0,2147480594.0,2147387538.0,2147932278.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,103.5,3.611,34.781,53.0,111.0,51.0,2148306093.0,2147480594.0,2147387538.0,2147932278.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,104.3,3.614,34.787,53.0,129.0,53.0,2148307337.0,2147481069.0,2147382299.0,2147930075.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,104.6,3.614,34.787,53.0,129.0,53.0,2148307337.0,2147481069.0,2147382299.0,2147930075.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,105.4,3.619,34.792,53.0,115.0,52.0,2148306395.0,2147477549.0,2147383972.0,2147924004.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,106.0,3.622,34.793,54.0,117.0,53.0,2148303323.0,2147479533.0,2147383689.0,2147920000.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,106.4,3.622,34.793,54.0,117.0,53.0,2148303323.0,2147479533.0,2147383689.0,2147920000.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,107.0,3.65,34.806,58.0,128.0,68.0,2148305170.0,2147478756.0,2147384393.0,2147917202.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,107.7,3.65,34.806,51.0,107.0,50.0,2148305142.0,2147480192.0,2147387620.0,2147915154.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,108.5,3.658,34.81,51.0,110.0,45.0,2148306102.0,2147479698.0,2147382838.0,2147911122.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,109.4,3.66,34.811,54.0,120.0,52.0,2148303670.0,2147479040.0,2147389065.0,2147909915.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,110.1,3.663,34.813,52.0,134.0,54.0,2148304365.0,2147482038.0,2147385819.0,2147905069.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,110.5,3.663,34.813,52.0,134.0,54.0,2148304347.0,2147479588.0,2147389147.0,2147903222.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,111.1,3.664,34.816,53.0,106.0,54.0,2148304347.0,2147479588.0,2147389147.0,2147903222.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,111.6,3.664,34.816,51.0,110.0,52.0,2148302308.0,2147480493.0,2147387995.0,2147901641.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,112.3,3.669,34.817,51.0,110.0,52.0,2148302464.0,2147478848.0,2147388205.0,2147902235.0
