datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,0.0,nan,nan,205.0,361.0,54.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,0.2,nan,nan,209.0,396.0,39.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,0.6,6.195,34.685,174.0,351.0,46.0,2303636991.0,2306531254.0,2317593718.0,2344362564.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,1.0,6.19,34.695,204.0,421.0,32.0,2303636991.0,2306531254.0,2317593718.0,2344362564.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,1.3,6.196,34.688,209.0,405.0,50.0,2263981028.0,2273450194.0,2282081801.0,2307520886.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,1.5,6.192,34.696,232.0,419.0,32.0,2263981028.0,2273450194.0,2282081801.0,2307520886.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,1.8,6.074,34.702,228.0,393.0,33.0,2263981028.0,2273450194.0,2282081801.0,2307520886.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,2.1,6.18,34.706,222.0,475.0,45.0,2235691309.0,2247168182.0,2253045961.0,2274615634.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,2.3,6.191,34.702,224.0,466.0,51.0,2235691309.0,2247168182.0,2253045961.0,2274615634.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,2.6,6.194,34.702,210.0,425.0,56.0,2223466322.0,2234363291.0,2239875465.0,2262508763.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,2.9,6.177,34.706,277.0,393.0,44.0,2223466322.0,2234363291.0,2239875465.0,2262508763.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,3.2,6.172,34.702,236.0,382.0,47.0,2223466322.0,2234363291.0,2239875465.0,2262508763.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,3.5,6.165,34.703,299.0,524.0,47.0,2219924507.0,2229043218.0,2235355840.0,2260355053.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,3.8,6.158,34.704,280.0,385.0,40.0,2219924507.0,2229043218.0,2235355840.0,2260355053.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,4.1,6.157,34.702,264.0,467.0,50.0,2211185526.0,2218235328.0,2224048338.0,2249033344.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,4.4,6.155,34.702,260.0,356.0,41.0,2211185526.0,2218235328.0,2224048338.0,2249033344.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,4.7,6.15,34.703,280.0,425.0,44.0,2211185526.0,2218235328.0,2224048338.0,2249033344.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,5.1,6.14,34.702,358.0,506.0,51.0,2200416256.0,2205067465.0,2210141394.0,2234670235.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,5.4,6.131,34.704,274.0,483.0,48.0,2200416256.0,2205067465.0,2210141394.0,2234670235.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,5.7,6.126,34.703,470.0,414.0,50.0,2194876617.0,2197776896.0,2202476809.0,2226652644.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,6.0,6.125,34.703,340.0,433.0,35.0,2194876617.0,2197776896.0,2202476809.0,2226652644.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,6.4,6.11,34.704,312.0,378.0,47.0,2194876617.0,2197776896.0,2202476809.0,2226652644.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,6.7,6.105,34.702,661.0,374.0,53.0,2185605028.0,2187022930.0,2191075730.0,2212004635.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,7.1,6.103,34.702,356.0,378.0,48.0,2185605028.0,2187022930.0,2191075730.0,2212004635.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,7.5,6.094,34.704,399.0,406.0,43.0,2180390125.0,2179910665.0,2184314477.0,2203445229.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,7.8,6.091,34.703,367.0,465.0,47.0,2180390125.0,2179910665.0,2184314477.0,2203445229.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,8.2,6.086,34.704,470.0,404.0,43.0,2180390125.0,2179910665.0,2184314477.0,2203445229.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,8.6,6.083,34.703,353.0,393.0,61.0,2175650669.0,2173765211.0,2177904493.0,2195887570.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,8.9,6.081,34.703,484.0,366.0,51.0,2175650669.0,2173765211.0,2177904493.0,2195887570.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,9.3,6.081,34.703,520.0,414.0,47.0,2170902710.0,2168657901.0,2171965686.0,2187654436.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,9.7,6.083,34.703,388.0,431.0,43.0,2170902710.0,2168657901.0,2171965686.0,2187654436.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,10.3,6.076,34.702,719.0,423.0,51.0,2167734509.0,2165000493.0,2167820370.0,2182524086.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,10.6,6.076,34.702,719.0,423.0,51.0,2167734509.0,2165000493.0,2167820370.0,2182524086.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,11.4,6.068,34.701,574.0,417.0,51.0,2165234733.0,2162243821.0,2164613110.0,2178181028.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,12.1,6.055,34.7,539.0,358.0,49.0,2163257060.0,2160102134.0,2162187062.0,2174699236.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,12.5,6.055,34.7,539.0,358.0,49.0,2163257060.0,2160102134.0,2162187062.0,2174699236.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,13.3,6.041,34.698,551.0,347.0,45.0,2161889773.0,2158592740.0,2160432758.0,2172209938.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,13.7,6.041,34.698,551.0,347.0,45.0,2160216091.0,2156757979.0,2158342710.0,2169312658.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,14.6,6.009,34.699,620.0,330.0,49.0,2158875437.0,2155642002.0,2156991780.0,2166849060.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,15.1,6.009,34.699,728.0,409.0,50.0,2157051958.0,2153853824.0,2154879963.0,2163541558.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,15.7,5.975,34.698,751.0,322.0,25.0,2157051958.0,2153853824.0,2154879963.0,2163541558.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,16.1,5.975,34.698,751.0,322.0,25.0,2156538642.0,2153311798.0,2154229778.0,2162541412.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,16.9,5.929,34.695,1142.0,533.0,47.0,2155772434.0,2152427154.0,2153195693.0,2161046546.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,17.8,5.846,34.698,1048.0,858.0,52.0,2154657078.0,2151512630.0,2152093293.0,2158960941.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,18.7,5.744,34.697,1256.0,435.0,46.0,2153615524.0,2150698797.0,2151108982.0,2156992932.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,19.7,5.629,34.706,1566.0,544.0,50.0,2153175250.0,2150374829.0,2150688292.0,2156107876.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,20.5,5.574,34.709,1865.0,734.0,50.0,2152245732.0,2149640804.0,2149818038.0,2154356114.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,21.4,5.542,34.711,1865.0,734.0,50.0,2151941558.0,2149328283.0,2149447625.0,2153665508.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,22.0,5.518,34.711,1782.0,729.0,48.0,2151941558.0,2149328283.0,2149447625.0,2153665508.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,23.1,5.518,34.711,1948.0,671.0,50.0,2150778166.0,2148564608.0,2148555529.0,2151546084.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,23.7,5.487,34.713,2277.0,680.0,49.0,2150778166.0,2148564608.0,2148555529.0,2151546084.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,24.4,5.443,34.715,2277.0,680.0,49.0,2150270116.0,2148352749.0,2148299300.0,2150716726.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,25.5,5.422,34.716,2042.0,619.0,32.0,2149970825.0,2148150272.0,2148077814.0,2150168393.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,27.5,5.351,34.718,1586.0,640.0,53.0,2149523227.0,2147895533.0,2147799497.0,2149401280.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,28.3,5.34,34.72,1571.0,531.0,49.0,2149199232.0,2147771913.0,2147669019.0,2148944932.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,29.4,5.323,34.718,1223.0,447.0,49.0,2149048914.0,2147706752.0,2147605842.0,2148723126.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,30.3,5.29,34.72,987.0,671.0,49.0,2148979446.0,2147686747.0,2147582244.0,2148637174.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,30.7,5.29,34.72,987.0,671.0,49.0,2148979446.0,2147686747.0,2147582244.0,2148637174.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,31.9,5.233,34.724,981.0,435.0,50.0,2148871926.0,2147627894.0,2147521709.0,2148475529.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,33.0,5.217,34.727,892.0,473.0,49.0,2148775707.0,2147596260.0,2147494692.0,2148361554.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,34.1,5.202,34.729,854.0,385.0,52.0,2148739876.0,2147581165.0,2147481636.0,2148318902.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,34.4,5.202,34.729,854.0,385.0,52.0,2148739876.0,2147581165.0,2147481636.0,2148318902.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,35.4,5.185,34.73,1049.0,418.0,66.0,2148651538.0,2147557732.0,2147459648.0,2148216411.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,36.3,5.18,34.73,843.0,465.0,48.0,2148599241.0,2147544512.0,2147445494.0,2148154349.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,37.3,5.172,34.731,829.0,490.0,46.0,2148582016.0,2147539373.0,2147439707.0,2148134729.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,38.4,5.153,34.731,770.0,315.0,49.0,2148527990.0,2147525522.0,2147428013.0,2148075922.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,38.6,5.153,34.731,770.0,315.0,49.0,2148527990.0,2147525522.0,2147428013.0,2148075922.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,39.7,5.133,34.734,657.0,450.0,51.0,2148481892.0,2147517019.0,2147417024.0,2148024704.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,40.6,5.126,34.735,611.0,338.0,47.0,2148460672.0,2147509220.0,2147413485.0,2147999286.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,41.4,5.118,34.735,638.0,397.0,50.0,2148423680.0,2147501979.0,2147406308.0,2147958838.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,41.9,5.118,34.735,638.0,397.0,50.0,2148423680.0,2147501979.0,2147406308.0,2147958838.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,42.7,5.116,34.735,652.0,396.0,49.0,2148401846.0,2147499465.0,2147402313.0,2147939227.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,43.5,5.113,34.735,652.0,396.0,49.0,2148399405.0,2147500425.0,2147402733.0,2147932233.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,44.3,5.113,34.735,655.0,388.0,51.0,2148401545.0,2147495405.0,2147402505.0,2147933778.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,45.1,5.11,34.733,642.0,428.0,17.0,2148382939.0,2147494994.0,2147398994.0,2147918656.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,45.7,5.11,34.733,728.0,358.0,46.0,2148382939.0,2147494994.0,2147398994.0,2147918656.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,46.6,5.106,34.733,728.0,358.0,46.0,2148381622.0,2147496338.0,2147397129.0,2147911981.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,47.5,5.099,34.732,716.0,344.0,46.0,2148370953.0,2147491126.0,2147393069.0,2147904941.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,48.3,5.048,34.733,557.0,296.0,48.0,2148363392.0,2147491629.0,2147394441.0,2147894290.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,49.1,5.009,34.741,468.0,421.0,47.0,2148351314.0,2147488192.0,2147391369.0,2147881526.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,50.0,4.921,34.741,425.0,301.0,50.0,2148333668.0,2147490084.0,2147389458.0,2147865837.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,51.1,4.85,34.746,433.0,413.0,49.0,2148331840.0,2147488045.0,2147388516.0,2147861659.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,51.6,4.85,34.746,433.0,413.0,49.0,2148329490.0,2147490468.0,2147388306.0,2147858962.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,52.4,4.812,34.745,457.0,742.0,52.0,2148329490.0,2147490468.0,2147388306.0,2147858962.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,53.1,4.731,34.75,457.0,742.0,52.0,2148321709.0,2147487616.0,2147387008.0,2147851757.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,53.8,4.731,34.75,387.0,303.0,52.0,2148318454.0,2147487707.0,2147389842.0,2147850166.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,54.5,4.692,34.75,380.0,323.0,48.0,2148318454.0,2147487707.0,2147389842.0,2147850166.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,55.1,4.682,34.749,380.0,323.0,48.0,2148317961.0,2147485513.0,2147386733.0,2147845330.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,56.0,4.682,34.749,352.0,296.0,40.0,2148316882.0,2147486272.0,2147386825.0,2147839936.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,57.1,4.655,34.745,364.0,282.0,48.0,2148314331.0,2147486756.0,2147388434.0,2147842496.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,58.0,4.655,34.745,330.0,319.0,49.0,2148311369.0,2147483209.0,2147382400.0,2147838875.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,58.6,4.625,34.744,330.0,319.0,49.0,2148311972.0,2147484918.0,2147386569.0,2147837412.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,59.3,4.581,34.74,338.0,239.0,48.0,2148311972.0,2147484918.0,2147386569.0,2147837412.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,59.9,4.581,34.74,191.0,280.0,51.0,2148308571.0,2147485220.0,2147386834.0,2147838070.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,60.6,4.364,34.76,191.0,280.0,51.0,2148308114.0,2147484544.0,2147386861.0,2147834340.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,61.3,4.219,34.756,135.0,167.0,47.0,2148308114.0,2147484544.0,2147386861.0,2147834340.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,61.9,4.143,34.761,135.0,167.0,47.0,2148307620.0,2147485366.0,2147387136.0,2147832731.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,62.5,4.143,34.761,108.0,167.0,48.0,2148301595.0,2147484736.0,2147389696.0,2147831524.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,63.5,4.028,34.763,105.0,144.0,51.0,2148298953.0,2147482057.0,2147385481.0,2147827830.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,63.9,4.028,34.763,105.0,144.0,51.0,2148298953.0,2147482057.0,2147385481.0,2147827830.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,64.8,3.981,34.763,111.0,141.0,53.0,2148299821.0,2147483227.0,2147387876.0,2147825526.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,65.4,3.972,34.764,90.0,186.0,47.0,2148299821.0,2147483227.0,2147387876.0,2147825526.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,66.6,3.951,34.762,99.0,191.0,48.0,2148301028.0,2147481380.0,2147386267.0,2147824274.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,67.4,3.948,34.761,99.0,191.0,48.0,2148301028.0,2147481380.0,2147386267.0,2147824274.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,68.1,3.928,34.757,81.0,133.0,50.0,2148298532.0,2147486144.0,2147384036.0,2147820982.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,69.0,3.767,34.77,71.0,117.0,50.0,2148300059.0,2147483419.0,2147386523.0,2147817536.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,69.5,3.767,34.77,71.0,117.0,50.0,2148296640.0,2147487259.0,2147387090.0,2147823067.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,70.3,3.727,34.773,68.0,117.0,50.0,2148296640.0,2147487259.0,2147387090.0,2147823067.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,71.0,3.727,34.773,65.0,231.0,49.0,2148297517.0,2147483373.0,2147388105.0,2147822610.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,71.6,3.713,34.774,65.0,231.0,49.0,2148297654.0,2147485997.0,2147388333.0,2147823030.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,72.4,3.69,34.775,59.0,123.0,50.0,2148297654.0,2147485997.0,2147388333.0,2147823030.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,73.0,3.671,34.775,59.0,123.0,50.0,2148297920.0,2147485961.0,2147386267.0,2147820370.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,73.6,3.671,34.775,59.0,112.0,46.0,2148295899.0,2147488310.0,2147387382.0,2147819264.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,74.6,3.667,34.775,58.0,186.0,52.0,2148295460.0,2147485760.0,2147383350.0,2147823332.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,74.9,3.667,34.775,58.0,186.0,52.0,2148295460.0,2147485760.0,2147383350.0,2147823332.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,75.8,3.666,34.774,59.0,116.0,44.0,2148294838.0,2147482459.0,2147386870.0,2147818834.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,76.9,3.66,34.776,59.0,106.0,48.0,2148295433.0,2147486756.0,2147386660.0,2147821312.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,77.7,3.638,34.776,58.0,148.0,52.0,2148295734.0,2147485549.0,2147387181.0,2147821421.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,78.7,3.622,34.777,56.0,110.0,49.0,2148293458.0,2147486628.0,2147387145.0,2147824484.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,79.0,3.622,34.777,56.0,110.0,49.0,2148293458.0,2147486628.0,2147387145.0,2147824484.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,79.6,3.61,34.779,57.0,103.0,50.0,2148293449.0,2147481234.0,2147386605.0,2147823762.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,80.4,3.588,34.781,57.0,103.0,50.0,2148294811.0,2147488192.0,2147384905.0,2147823040.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,81.1,3.578,34.786,53.0,103.0,47.0,2148294811.0,2147488192.0,2147384905.0,2147823040.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,81.6,3.578,34.786,53.0,103.0,47.0,2148296530.0,2147488521.0,2147387245.0,2147822070.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,82.6,3.579,34.786,54.0,110.0,50.0,2148292745.0,2147484150.0,2147385298.0,2147822729.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,83.3,3.57,34.787,59.0,132.0,50.0,2148294107.0,2147486299.0,2147386185.0,2147820809.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,84.3,3.562,34.789,37.0,116.0,28.0,2148296054.0,2147484717.0,2147386203.0,2147818660.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,84.6,3.562,34.789,37.0,116.0,28.0,2148296054.0,2147484717.0,2147386203.0,2147818660.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,85.6,3.555,34.791,57.0,104.0,47.0,2148293028.0,2147482989.0,2147385892.0,2147820699.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,86.5,3.535,34.796,53.0,103.0,50.0,2148294043.0,2147483657.0,2147385764.0,2147822006.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,87.4,3.53,34.796,54.0,103.0,49.0,2148298185.0,2147487798.0,2147385993.0,2147819254.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,88.4,3.515,34.799,52.0,99.0,50.0,2148294253.0,2147486171.0,2147380790.0,2147820790.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,89.1,3.515,34.799,54.0,106.0,48.0,2148296640.0,2147484672.0,2147384192.0,2147821366.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,89.7,3.51,34.803,54.0,106.0,48.0,2148296877.0,2147483968.0,2147388242.0,2147820928.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,90.5,3.51,34.804,51.0,105.0,50.0,2148296877.0,2147483968.0,2147388242.0,2147820928.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,91.4,3.515,34.805,53.0,104.0,47.0,2148291958.0,2147487762.0,2147383744.0,2147818925.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,92.0,3.515,34.805,53.0,104.0,47.0,2148295140.0,2147483318.0,2147383744.0,2147817947.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,92.7,3.517,34.807,53.0,104.0,48.0,2148295478.0,2147484187.0,2147384109.0,2147819757.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,93.5,3.516,34.807,48.0,108.0,44.0,2148294025.0,2147486418.0,2147386203.0,2147818002.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,94.0,3.518,34.809,48.0,108.0,44.0,2148294025.0,2147486418.0,2147386203.0,2147818002.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,94.8,3.518,34.809,52.0,103.0,44.0,2148292809.0,2147486500.0,2147382034.0,2147817225.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,95.9,3.503,34.81,52.0,108.0,44.0,2148296256.0,2147482788.0,2147385097.0,2147817033.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,96.9,3.486,34.81,60.0,225.0,51.0,2148295414.0,2147484196.0,2147384603.0,2147815707.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,97.8,3.474,34.81,52.0,99.0,50.0,2148292534.0,2147486262.0,2147384603.0,2147821275.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,98.4,3.475,34.811,52.0,99.0,50.0,2148292562.0,2147483181.0,2147383981.0,2147819657.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,99.0,3.475,34.811,51.0,112.0,48.0,2148292562.0,2147483181.0,2147383981.0,2147819657.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,99.7,3.476,34.812,52.0,105.0,51.0,2148297782.0,2147487122.0,2147382692.0,2147818459.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,100.5,3.477,34.813,52.0,105.0,51.0,2148290304.0,2147486957.0,2147382052.0,2147818797.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,101.4,3.479,34.815,50.0,96.0,50.0,2148293531.0,2147484324.0,2147382619.0,2147819264.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,102.3,3.482,34.816,52.0,109.0,49.0,2148292909.0,2147483968.0,2147381824.0,2147817371.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,102.6,3.482,34.816,52.0,109.0,49.0,2148292909.0,2147483968.0,2147381824.0,2147817371.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,103.6,3.484,34.817,37.0,105.0,76.0,2148294966.0,2147485046.0,2147384804.0,2147816905.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,104.4,3.484,34.818,50.0,107.0,46.0,2148292909.0,2147483940.0,2147389129.0,2147818843.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,105.5,3.484,34.818,54.0,100.0,49.0,2148295222.0,2147484461.0,2147386541.0,2147820297.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,106.6,3.484,34.818,65.0,113.0,48.0,2148295652.0,2147482916.0,2147385920.0,2147821147.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,107.5,3.484,34.818,53.0,100.0,54.0,2148294153.0,2147483565.0,2147385353.0,2147819730.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,108.3,3.483,34.819,50.0,102.0,48.0,2148293568.0,2147481462.0,2147386624.0,2147821888.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,108.8,3.483,34.819,50.0,102.0,48.0,2148293568.0,2147481462.0,2147386624.0,2147821888.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,109.8,3.482,34.82,50.0,120.0,49.0,2148294893.0,2147482834.0,2147385152.0,2147819602.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,110.4,3.482,34.82,50.0,98.0,51.0,2148292324.0,2147484205.0,2147384905.0,2147820251.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,111.4,3.483,34.821,50.0,98.0,51.0,2148291072.0,2147483318.0,2147385243.0,2147819629.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,112.0,3.483,34.821,56.0,98.0,54.0,2148294153.0,2147483684.0,2147384000.0,2147817069.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,112.5,3.487,34.821,56.0,98.0,54.0,2148294153.0,2147483684.0,2147384000.0,2147817069.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,113.3,3.488,34.823,45.0,97.0,34.0,2148291437.0,2147483739.0,2147382345.0,2147817974.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,114.2,3.484,34.824,51.0,108.0,46.0,2148291492.0,2147486500.0,2147383954.0,2147815734.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,115.3,3.485,34.824,49.0,99.0,50.0,2148293723.0,2147483858.0,2147380077.0,2147818980.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,116.2,3.484,34.824,51.0,117.0,49.0,2148291538.0,2147483876.0,2147382153.0,2147819318.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,117.3,3.484,34.825,51.0,96.0,52.0,2148295917.0,2147483821.0,2147382509.0,2147821366.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,118.2,3.483,34.825,50.0,94.0,51.0,2148290450.0,2147485357.0,2147385536.0,2147815076.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,118.6,3.483,34.825,50.0,94.0,51.0,2148290450.0,2147485357.0,2147385536.0,2147815076.0
