datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,0.6,3.98,34.451,200.5,322.0,47.5,2161272630.0,2162937664.0,2163905499.0,2166063314.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,1.1,3.98,34.451,212.0,162.0,51.0,2161043428.0,2163252278.0,2164649243.0,2167356425.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,1.6,3.983,34.447,202.0,196.0,51.0,2161043428.0,2163252278.0,2164649243.0,2167356425.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,1.8,3.983,34.447,202.0,173.0,46.0,2158518610.0,2160494546.0,2161768804.0,2164434422.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,2.1,3.983,34.447,227.0,179.0,40.0,2158518610.0,2160494546.0,2161768804.0,2164434422.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,2.5,3.982,34.449,205.0,169.0,47.0,2158518610.0,2160494546.0,2161768804.0,2164434422.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,2.9,3.982,34.449,194.0,175.0,63.0,2158150692.0,2160375515.0,2162186450.0,2165576420.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,3.3,3.983,34.448,207.0,170.0,50.0,2158150692.0,2160375515.0,2162186450.0,2165576420.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,3.6,3.983,34.448,205.0,188.0,50.0,2156719524.0,2158598290.0,2160295195.0,2163581842.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,4.0,3.983,34.45,210.0,168.0,49.0,2156719524.0,2158598290.0,2160295195.0,2163581842.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,4.4,3.983,34.45,206.0,172.0,53.0,2155761590.0,2157423497.0,2159001170.0,2162152758.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,4.6,3.983,34.45,205.0,181.0,53.0,2155761590.0,2157423497.0,2159001170.0,2162152758.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,5.0,3.984,34.45,204.0,216.0,52.0,2155761590.0,2157423497.0,2159001170.0,2162152758.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,5.4,3.984,34.45,204.0,174.0,53.0,2155076562.0,2156282413.0,2158092242.0,2161712164.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,5.9,3.983,34.45,204.0,177.0,77.0,2155076562.0,2156282413.0,2158092242.0,2161712164.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,6.3,3.982,34.45,212.0,178.0,52.0,2155076562.0,2156282413.0,2158092242.0,2161712164.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,6.9,3.982,34.45,203.0,183.0,49.0,2154293961.0,2155077796.0,2156894610.0,2160637284.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,7.3,3.981,34.45,212.0,198.0,50.0,2154293961.0,2155077796.0,2156894610.0,2160637284.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,7.7,3.981,34.45,208.0,198.0,50.0,2153829019.0,2154314989.0,2156172141.0,2160041014.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,8.2,3.981,34.45,206.0,187.0,55.0,2153829019.0,2154314989.0,2156172141.0,2160041014.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,8.5,3.981,34.45,213.0,179.0,53.0,2153248969.0,2153443894.0,2155213220.0,2159042624.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,9.0,3.981,34.45,207.0,180.0,16.0,2153248969.0,2153443894.0,2155213220.0,2159042624.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,9.4,3.979,34.45,210.0,179.0,48.0,2153248969.0,2153443894.0,2155213220.0,2159042624.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,9.7,3.979,34.45,214.0,185.0,50.0,2152851373.0,2152722642.0,2154502765.0,2158466770.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,10.0,3.979,34.45,202.0,169.0,51.0,2152851373.0,2152722642.0,2154502765.0,2158466770.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,10.8,3.979,34.451,207.0,182.0,50.0,2152447926.0,2152091410.0,2153823067.0,2157773632.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,11.3,3.978,34.45,207.0,182.0,50.0,2152447926.0,2152091410.0,2153823067.0,2157773632.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,12.0,3.977,34.45,208.0,176.0,51.0,2151976246.0,2151494820.0,2153060608.0,2156783533.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,12.8,3.977,34.45,208.0,173.0,54.0,2151694363.0,2151103286.0,2152598537.0,2156234733.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,13.4,3.976,34.45,209.0,195.0,51.0,2151694363.0,2151103286.0,2152598537.0,2156234733.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,14.0,3.973,34.451,209.0,195.0,51.0,2151404790.0,2150609792.0,2152072850.0,2155764443.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,14.9,3.973,34.451,223.0,173.0,54.0,2151122450.0,2150275821.0,2151634633.0,2155130038.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,15.6,3.972,34.45,214.0,177.0,46.0,2151122450.0,2150275821.0,2151634633.0,2155130038.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,16.1,3.972,34.45,214.0,177.0,46.0,2150834304.0,2149937088.0,2151179044.0,2154504374.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,17.0,3.971,34.451,213.0,184.0,51.0,2150577161.0,2149591030.0,2150755428.0,2153979739.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,17.4,3.967,34.45,213.0,184.0,51.0,2150577161.0,2149591030.0,2150755428.0,2153979739.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,18.3,3.962,34.45,223.0,175.0,50.0,2150339456.0,2149312740.0,2150366985.0,2153425792.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,19.4,3.952,34.451,242.0,195.0,50.0,2150147684.0,2149111094.0,2150088182.0,2152978450.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,20.2,3.931,34.453,224.0,187.0,54.0,2149966354.0,2148917348.0,2149811739.0,2152563968.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,20.6,3.931,34.453,224.0,187.0,54.0,2149966354.0,2148917348.0,2149811739.0,2152563968.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,21.5,3.924,34.454,220.0,183.0,49.0,2149804562.0,2148746852.0,2149563300.0,2152163273.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,22.4,3.917,34.455,225.0,188.0,50.0,2149656859.0,2148555684.0,2149307108.0,2151832502.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,23.3,3.902,34.411,230.0,186.0,52.0,2149535049.0,2148445403.0,2149124754.0,2151513819.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,23.7,3.902,34.411,230.0,186.0,52.0,2149535049.0,2148445403.0,2149124754.0,2151513819.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,24.7,3.891,34.465,260.0,567.0,53.0,2149423579.0,2148307181.0,2148925449.0,2151255085.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,25.6,3.974,34.623,333.0,469.0,54.0,2149325174.0,2148186441.0,2148745225.0,2151001846.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,26.1,3.983,34.644,333.0,469.0,54.0,2149325174.0,2148186441.0,2148745225.0,2151001846.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,27.1,3.974,34.647,346.0,204.0,53.0,2149236196.0,2148100050.0,2148599177.0,2150757824.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,28.3,3.968,34.646,316.0,294.0,49.0,2149159789.0,2148022902.0,2148465069.0,2150548635.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,29.4,3.942,34.647,386.0,208.0,50.0,2149072987.0,2147946331.0,2148329481.0,2150316818.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,29.8,3.942,34.647,386.0,208.0,50.0,2149072987.0,2147946331.0,2148329481.0,2150316818.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,30.8,3.891,34.65,726.0,323.0,50.0,2148986971.0,2147857645.0,2148180498.0,2150074541.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,31.7,3.864,34.652,1257.0,207.0,55.0,2148902034.0,2147800850.0,2148061769.0,2149802624.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,32.2,3.864,34.652,1257.0,207.0,55.0,2148902034.0,2147800850.0,2148061769.0,2149802624.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,33.2,3.898,34.67,1513.0,244.0,52.0,2148797997.0,2147726848.0,2147914870.0,2149475858.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,34.3,3.884,34.672,1354.0,267.0,53.0,2148718153.0,2147685366.0,2147806162.0,2149187300.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,34.5,3.884,34.672,1354.0,267.0,53.0,2148718153.0,2147685366.0,2147806162.0,2149187300.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,35.5,3.818,34.669,1051.0,237.0,52.0,2148662784.0,2147644717.0,2147725229.0,2148994605.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,36.2,3.841,34.671,839.0,228.0,56.0,2148625179.0,2147614601.0,2147676461.0,2148873645.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,36.7,3.841,34.671,1147.0,277.0,53.0,2148625179.0,2147614601.0,2147676461.0,2148873645.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,37.1,3.841,34.671,1147.0,277.0,53.0,2148589622.0,2147595675.0,2147638372.0,2148779492.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,37.7,3.934,34.685,1949.0,292.0,51.0,2148560667.0,2147583972.0,2147609280.0,2148673618.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,38.3,3.947,34.687,1876.0,293.0,54.0,2148560667.0,2147583972.0,2147609280.0,2148673618.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,38.7,3.947,34.687,1876.0,293.0,54.0,2148524800.0,2147565595.0,2147567533.0,2148548937.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,39.4,3.912,34.687,784.0,225.0,51.0,2148495552.0,2147551204.0,2147539346.0,2148454656.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,40.1,3.759,34.67,994.0,198.0,50.0,2148475675.0,2147540141.0,2147519561.0,2148385856.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,40.5,3.759,34.67,994.0,198.0,50.0,2148475675.0,2147540141.0,2147519561.0,2148385856.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,41.1,3.555,34.657,824.0,186.0,55.0,2148455497.0,2147532745.0,2147498989.0,2148323702.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,41.7,3.555,34.657,1213.0,160.0,47.0,2148440100.0,2147524726.0,2147483108.0,2148264557.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,42.5,3.534,34.66,605.0,173.0,51.0,2148424219.0,2147517485.0,2147471945.0,2148216786.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,42.7,3.534,34.66,605.0,173.0,51.0,2148424219.0,2147517485.0,2147471945.0,2148216786.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,43.5,3.497,34.661,111.0,129.0,54.0,2148412534.0,2147513581.0,2147463881.0,2148182857.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,44.2,3.497,34.661,195.0,149.0,54.0,2148401910.0,2147512978.0,2147459648.0,2148169462.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,44.7,3.497,34.668,134.0,147.0,52.0,2148401910.0,2147512978.0,2147459648.0,2148169462.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,45.1,3.497,34.668,134.0,147.0,52.0,2148395922.0,2147511341.0,2147456521.0,2148156525.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,45.8,3.537,34.675,121.0,162.0,53.0,2148389659.0,2147508973.0,2147452132.0,2148143149.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,46.4,3.576,34.68,141.0,158.0,51.0,2148384576.0,2147504841.0,2147450185.0,2148126902.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,46.8,3.576,34.68,141.0,158.0,51.0,2148384576.0,2147504841.0,2147450185.0,2148126902.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,47.4,3.583,34.682,116.0,155.0,50.0,2148381385.0,2147505444.0,2147441472.0,2148114998.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,48.3,3.592,34.684,107.0,164.0,55.0,2148374390.0,2147502491.0,2147437412.0,2148105728.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,49.1,3.592,34.684,251.0,155.0,50.0,2148377024.0,2147500297.0,2147437385.0,2148101494.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,49.3,3.592,34.684,251.0,155.0,50.0,2148377024.0,2147500297.0,2147437385.0,2148101494.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,50.1,3.566,34.682,109.0,160.0,57.0,2148373010.0,2147499090.0,2147435264.0,2148095552.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,50.7,3.566,34.682,98.0,146.0,49.0,2148369435.0,2147500132.0,2147434057.0,2148090066.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,51.3,3.527,34.681,99.0,141.0,53.0,2148369435.0,2147500132.0,2147434057.0,2148090066.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,51.7,3.527,34.681,99.0,141.0,53.0,2148365531.0,2147501092.0,2147430372.0,2148076132.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,52.4,3.508,34.68,144.0,145.0,48.0,2148362313.0,2147494308.0,2147429220.0,2148070720.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,53.2,3.494,34.681,99.0,147.0,51.0,2148358464.0,2147496018.0,2147429595.0,2148065627.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,53.4,3.494,34.681,99.0,147.0,51.0,2148358464.0,2147496018.0,2147429595.0,2148065627.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,54.2,3.49,34.684,97.0,141.0,53.0,2148355181.0,2147497426.0,2147426148.0,2148060937.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,54.9,3.51,34.69,97.0,154.0,54.0,2148352822.0,2147492827.0,2147422034.0,2148050624.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,55.3,3.51,34.69,97.0,154.0,54.0,2148352822.0,2147492827.0,2147422034.0,2148050624.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,55.9,3.511,34.691,93.0,146.0,50.0,2148351990.0,2147492333.0,2147419136.0,2148044278.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,56.5,3.511,34.691,93.0,155.0,53.0,2148349266.0,2147489389.0,2147420205.0,2148039963.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,57.3,3.51,34.693,90.0,384.0,54.0,2148348077.0,2147492114.0,2147418834.0,2148035437.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,57.5,3.51,34.693,90.0,384.0,54.0,2148348077.0,2147492114.0,2147418834.0,2148035437.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,58.4,3.496,34.696,85.0,138.0,53.0,2148346011.0,2147490761.0,2147413568.0,2148028681.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,59.2,3.486,34.7,82.0,136.0,55.0,2148342546.0,2147490002.0,2147415853.0,2148018770.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,59.9,3.486,34.7,83.0,131.0,51.0,2148338797.0,2147491721.0,2147414509.0,2148013184.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,60.5,3.514,34.705,79.0,142.0,53.0,2148338797.0,2147491721.0,2147414509.0,2148013184.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,60.9,3.514,34.705,79.0,142.0,53.0,2148335716.0,2147487817.0,2147410560.0,2148008448.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,61.6,3.494,34.709,80.0,127.0,56.0,2148333449.0,2147485010.0,2147414509.0,2148000841.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,62.4,3.482,34.71,75.0,134.0,50.0,2148335140.0,2147486116.0,2147411017.0,2147998016.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,62.6,3.482,34.71,75.0,134.0,50.0,2148335140.0,2147486116.0,2147411017.0,2147998016.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,63.5,3.477,34.712,79.0,131.0,52.0,2148331675.0,2147484864.0,2147405860.0,2147993097.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,64.2,3.481,34.714,76.0,277.0,53.0,2148328749.0,2147484946.0,2147408521.0,2147990080.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,64.6,3.481,34.714,76.0,277.0,53.0,2148328749.0,2147484946.0,2147408521.0,2147990080.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,65.2,3.487,34.717,72.0,139.0,55.0,2148327963.0,2147484891.0,2147403520.0,2147986258.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,65.9,3.487,34.717,74.0,136.0,55.0,2148323675.0,2147487817.0,2147405165.0,2147981531.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,66.7,3.496,34.721,69.0,127.0,49.0,2148321956.0,2147487734.0,2147404891.0,2147970496.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,66.9,3.496,34.721,69.0,127.0,49.0,2148321956.0,2147487734.0,2147404891.0,2147970496.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,67.7,3.501,34.723,70.0,123.0,53.0,2148319844.0,2147485147.0,2147403675.0,2147965202.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,68.3,3.506,34.725,68.0,136.0,51.0,2148318299.0,2147486235.0,2147401435.0,2147961490.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,68.7,3.506,34.725,68.0,136.0,51.0,2148318299.0,2147486235.0,2147401435.0,2147961490.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,69.5,3.508,34.727,68.0,125.0,54.0,2148315940.0,2147487232.0,2147405101.0,2147961069.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,70.3,3.513,34.728,68.0,146.0,51.0,2148318683.0,2147482797.0,2147401197.0,2147953234.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,70.5,3.513,34.728,68.0,146.0,51.0,2148318683.0,2147482797.0,2147401197.0,2147953234.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,71.4,3.51,34.729,68.0,123.0,51.0,2148314962.0,2147485540.0,2147401042.0,2147946944.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,72.1,3.511,34.729,69.0,132.0,54.0,2148316068.0,2147483547.0,2147402724.0,2147941266.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,72.6,3.511,34.729,69.0,123.0,50.0,2148316068.0,2147483547.0,2147402724.0,2147941266.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,73.2,3.511,34.73,69.0,123.0,50.0,2148314733.0,2147483629.0,2147399314.0,2147939867.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,73.9,3.511,34.73,63.0,129.0,54.0,2148312850.0,2147482395.0,2147400694.0,2147934235.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,74.5,3.51,34.732,83.0,188.0,56.0,2148312850.0,2147482395.0,2147400694.0,2147934235.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,75.0,3.51,34.733,83.0,188.0,56.0,2148311625.0,2147486180.0,2147400283.0,2147931620.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,75.7,3.51,34.733,62.0,126.0,53.0,2148311268.0,2147483346.0,2147395072.0,2147928045.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,76.3,3.511,34.734,64.0,135.0,53.0,2148311268.0,2147483346.0,2147395072.0,2147928045.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,76.8,3.511,34.734,64.0,135.0,53.0,2148308662.0,2147481892.0,2147398811.0,2147923904.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,77.5,3.513,34.737,61.0,118.0,53.0,2148309348.0,2147482761.0,2147395821.0,2147919789.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,78.4,3.545,34.743,60.0,112.0,57.0,2148306797.0,2147481142.0,2147396763.0,2147917540.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,78.6,3.545,34.743,60.0,112.0,57.0,2148306797.0,2147481142.0,2147396763.0,2147917540.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,79.5,3.563,34.745,56.0,117.0,54.0,2148308022.0,2147482989.0,2147393792.0,2147913673.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,80.2,3.597,34.749,56.0,112.0,54.0,2148305600.0,2147482834.0,2147395602.0,2147909824.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,80.7,3.597,34.749,56.0,112.0,54.0,2148305600.0,2147482834.0,2147395602.0,2147909824.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,81.3,3.601,34.751,56.0,106.0,58.0,2148309001.0,2147482587.0,2147392228.0,2147909622.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,82.1,3.594,34.751,53.0,106.0,55.0,2148303945.0,2147483529.0,2147393755.0,2147902610.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,82.3,3.594,34.751,53.0,106.0,55.0,2148303945.0,2147483529.0,2147393755.0,2147902610.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,83.1,3.577,34.751,54.0,107.0,55.0,2148304246.0,2147483776.0,2147394797.0,2147904091.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,83.9,3.577,34.751,57.0,110.0,50.0,2148303140.0,2147480210.0,2147394130.0,2147902107.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,84.5,3.583,34.754,55.0,107.0,56.0,2148303140.0,2147480210.0,2147394130.0,2147902107.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,85.0,3.583,34.754,55.0,107.0,56.0,2148302427.0,2147482925.0,2147394733.0,2147900690.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,85.7,3.614,34.76,53.0,111.0,55.0,2148300288.0,2147482230.0,2147393746.0,2147896557.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,86.6,3.636,34.763,53.0,109.0,54.0,2148301622.0,2147481810.0,2147393078.0,2147892470.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,86.8,3.636,34.763,53.0,109.0,54.0,2148301622.0,2147481810.0,2147393078.0,2147892470.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,87.7,3.635,34.764,54.0,106.0,56.0,2148300699.0,2147485357.0,2147394934.0,2147893056.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,88.4,3.639,34.763,53.0,109.0,55.0,2148299538.0,2147479689.0,2147398235.0,2147888521.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,89.3,3.642,34.764,52.0,105.0,54.0,2148299593.0,2147482578.0,2147392740.0,2147888658.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,89.5,3.642,34.764,52.0,105.0,54.0,2148299593.0,2147482578.0,2147392740.0,2147888658.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,90.4,3.65,34.766,54.0,105.0,53.0,2148297435.0,2147480292.0,2147395812.0,2147887433.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,91.2,3.647,34.767,53.0,101.0,53.0,2148298331.0,2147482779.0,2147395830.0,2147883858.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,91.6,3.647,34.767,53.0,101.0,53.0,2148298331.0,2147482779.0,2147395830.0,2147883858.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,92.3,3.642,34.765,54.0,111.0,54.0,2148295533.0,2147483510.0,2147391670.0,2147881600.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,93.0,3.638,34.767,54.0,105.0,50.0,2148295186.0,2147484406.0,2147392036.0,2147878601.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,93.3,3.638,34.767,54.0,105.0,50.0,2148295186.0,2147484406.0,2147392036.0,2147878601.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,94.2,3.649,34.766,53.0,103.0,52.0,2148297645.0,2147481782.0,2147394432.0,2147880758.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,94.9,3.649,34.766,56.0,105.0,56.0,2148294820.0,2147482651.0,2147391899.0,2147877229.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,95.5,3.643,34.767,53.0,103.0,55.0,2148294820.0,2147482651.0,2147391899.0,2147877229.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,96.0,3.643,34.767,53.0,103.0,55.0,2148294710.0,2147481718.0,2147392009.0,2147878582.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,96.8,3.628,34.766,54.0,104.0,56.0,2148291565.0,2147482944.0,2147392978.0,2147872512.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,97.5,3.626,34.765,56.0,108.0,52.0,2148295012.0,2147483913.0,2147394102.0,2147872795.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,97.9,3.626,34.765,56.0,108.0,52.0,2148295012.0,2147483913.0,2147394102.0,2147872795.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,98.6,3.619,34.765,55.0,107.0,57.0,2148289645.0,2147481664.0,2147394944.0,2147870811.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,99.4,3.603,34.764,55.0,105.0,54.0,2148295890.0,2147480914.0,2147392484.0,2147869174.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,99.7,3.603,34.764,55.0,105.0,54.0,2148295890.0,2147480914.0,2147392484.0,2147869174.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,100.6,3.562,34.763,55.0,107.0,57.0,2148291547.0,2147481462.0,2147393993.0,2147867355.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,101.4,3.558,34.763,56.0,110.0,55.0,2148293513.0,2147483126.0,2147394148.0,2147864384.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,101.7,3.558,34.763,56.0,110.0,55.0,2148293513.0,2147483126.0,2147394148.0,2147864384.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,102.5,3.558,34.763,54.0,102.0,52.0,2148293476.0,2147480685.0,2147392466.0,2147863606.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,103.4,3.558,34.762,57.0,110.0,51.0,2148289938.0,2147481152.0,2147392137.0,2147859940.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,104.2,3.563,34.767,56.0,102.0,56.0,2148294125.0,2147482267.0,2147388571.0,2147862464.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,104.5,3.563,34.767,56.0,102.0,56.0,2148294125.0,2147482267.0,2147388571.0,2147862464.0
