datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,0.4,3.173,34.815,nan,nan,nan,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,0.6,3.173,34.815,60.0,91.0,50.0,2161384045.0,2162434322.0,2163060635.0,2164834139.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1.1,3.175,34.816,62.0,95.0,48.0,2164225225.0,2166791305.0,2168177801.0,2171117805.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1.3,3.173,34.815,58.0,104.0,48.0,2163196260.0,2166300169.0,2168100416.0,2171458459.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1.5,3.173,34.815,58.0,123.0,54.0,2158288109.0,2160073389.0,2161157019.0,2163354249.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1.7,3.174,34.817,59.0,92.0,50.0,2162955693.0,2165848466.0,2167570825.0,2170899026.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1.9,3.173,34.816,59.0,97.0,48.0,2162955693.0,2165848466.0,2167570825.0,2170899026.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,2.1,3.172,34.811,59.0,92.0,50.0,2158111652.0,2160172004.0,2161392749.0,2163897197.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,2.3,3.172,34.812,58.0,102.0,45.0,2165068763.0,2168706404.0,2171304576.0,2176020032.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,2.5,3.172,34.808,58.0,89.0,58.0,2160946057.0,2163642139.0,2165483757.0,2168909266.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,2.7,3.173,34.814,61.0,94.0,50.0,2157296338.0,2159182674.0,2160325504.0,2162762944.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,2.9,3.172,34.81,60.0,93.0,51.0,2163480082.0,2166790281.0,2169191286.0,2173628160.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,3.1,3.172,34.81,60.0,91.0,48.0,2161040054.0,2163967945.0,2166069120.0,2169963227.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,3.3,3.172,34.81,59.0,90.0,47.0,2156073673.0,2157764534.0,2158856978.0,2161289974.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,3.6,3.173,34.814,60.0,88.0,51.0,2161608283.0,2164617005.0,2166805019.0,2170889234.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,3.8,3.173,34.813,60.0,90.0,49.0,2156118308.0,2157989110.0,2159554285.0,2162510025.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,4.2,3.173,34.814,59.0,90.0,49.0,2156118308.0,2157989110.0,2159554285.0,2162510025.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,4.5,3.173,34.814,59.0,88.0,46.0,2156285842.0,2158244836.0,2160044169.0,2163400402.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,4.9,3.173,34.815,60.0,90.0,49.0,2155436242.0,2157104932.0,2158817773.0,2162071917.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,5.2,3.173,34.814,58.0,87.0,45.0,2155436242.0,2157104932.0,2158817773.0,2162071917.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,5.4,3.173,34.814,61.0,87.0,53.0,2155436242.0,2157104932.0,2158817773.0,2162071917.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,5.7,3.172,34.815,60.0,90.0,49.0,2155522322.0,2157060608.0,2159239414.0,2163241088.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,6.0,3.173,34.814,60.0,159.0,51.0,2155513645.0,2157149330.0,2159031085.0,2162644361.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,6.3,3.173,34.814,60.0,94.0,47.0,2155513645.0,2157149330.0,2159031085.0,2162644361.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,6.5,3.173,34.813,60.0,93.0,53.0,2155466980.0,2157037549.0,2159005796.0,2162767936.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,6.8,3.173,34.813,60.0,89.0,52.0,2155466980.0,2157037549.0,2159005796.0,2162767936.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,7.0,3.173,34.814,59.0,88.0,48.0,2155802157.0,2157425874.0,2159658688.0,2163853284.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,7.4,3.173,34.814,61.0,90.0,52.0,2155802157.0,2157425874.0,2159658688.0,2163853284.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,7.6,3.173,34.815,61.0,88.0,47.0,2155461586.0,2156730066.0,2159193600.0,2163840768.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,8.0,3.173,34.815,70.0,87.0,115.0,2155461586.0,2156730066.0,2159193600.0,2163840768.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,8.4,3.174,34.814,61.0,89.0,53.0,2155461586.0,2156730066.0,2159193600.0,2163840768.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,8.8,3.174,34.814,60.0,89.0,52.0,2155138660.0,2156203355.0,2158672996.0,2163440960.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,9.2,3.174,34.814,60.0,91.0,49.0,2155138660.0,2156203355.0,2158672996.0,2163440960.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,9.7,3.174,34.814,60.0,91.0,49.0,2154771858.0,2155524562.0,2158094848.0,2163110153.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,10.4,3.174,34.815,60.0,88.0,54.0,2154771858.0,2155524562.0,2158094848.0,2163110153.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,11.1,3.174,34.815,62.0,89.0,48.0,2154393033.0,2154902720.0,2157430436.0,2162373449.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,12.2,3.173,34.815,62.0,89.0,48.0,2154197796.0,2154264155.0,2157090916.0,2162188672.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,12.8,3.173,34.815,60.0,92.0,47.0,2154031625.0,2153598336.0,2156734957.0,2162477787.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,13.7,3.173,34.815,61.0,91.0,48.0,2154031625.0,2153598336.0,2156734957.0,2162477787.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,14.2,3.173,34.815,61.0,91.0,48.0,2153936987.0,2153203264.0,2156483757.0,2162688475.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,15.0,3.173,34.815,59.0,95.0,42.0,2153646683.0,2152848777.0,2155973074.0,2162025929.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,15.5,3.174,34.815,59.0,95.0,42.0,2153646683.0,2152848777.0,2155973074.0,2162025929.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,16.5,3.173,34.814,62.0,88.0,46.0,2153599323.0,2152545042.0,2155790198.0,2162309092.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,17.7,3.172,34.813,63.0,91.0,50.0,2153181641.0,2151896804.0,2154983926.0,2161550080.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,18.1,3.172,34.813,63.0,91.0,50.0,2153181641.0,2151896804.0,2154983926.0,2161550080.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,18.7,3.172,34.813,59.0,89.0,50.0,2153146505.0,2151955968.0,2154963611.0,2161319305.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,19.3,3.172,34.812,62.0,90.0,47.0,2153194075.0,2151862729.0,2154965741.0,2161656777.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,19.7,3.172,34.812,62.0,90.0,47.0,2153194075.0,2151862729.0,2154965741.0,2161656777.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,20.5,3.173,34.815,61.0,89.0,50.0,2153160256.0,2151669906.0,2154825618.0,2161804836.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,21.3,3.173,34.813,64.0,86.0,52.0,2152898139.0,2151270107.0,2154303945.0,2161309494.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,21.7,3.173,34.813,64.0,86.0,52.0,2152898139.0,2151270107.0,2154303945.0,2161309494.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,22.3,3.174,34.817,61.0,91.0,55.0,2152640292.0,2150992566.0,2153878436.0,2160666166.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,23.1,3.174,34.816,69.0,81.0,87.0,2152540580.0,2150796873.0,2153661302.0,2160554102.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,23.4,3.174,34.816,69.0,81.0,87.0,2152540580.0,2150796873.0,2153661302.0,2160554102.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,24.4,3.174,34.816,62.0,93.0,47.0,2152271067.0,2150305280.0,2153083657.0,2160208256.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,24.9,3.174,34.816,60.0,87.0,50.0,2152178377.0,2150228333.0,2152936758.0,2159946578.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,25.5,3.175,34.817,60.0,92.0,50.0,2152144374.0,2150185993.0,2152870070.0,2159869924.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,25.8,3.175,34.817,60.0,92.0,50.0,2152144374.0,2150185993.0,2152870070.0,2159869924.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,26.5,3.175,34.817,60.0,91.0,53.0,2152082057.0,2150158043.0,2152783963.0,2159641197.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,27.1,3.175,34.816,61.0,88.0,48.0,2151969609.0,2150004370.0,2152572516.0,2159407789.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,27.6,3.175,34.816,61.0,88.0,48.0,2151829888.0,2149784740.0,2152284973.0,2159187456.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,28.5,3.178,34.819,63.0,90.0,50.0,2151794669.0,2149645796.0,2152144128.0,2159255771.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,29.4,3.177,34.819,59.0,89.0,48.0,2151618377.0,2149497499.0,2151869211.0,2158778633.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,29.8,3.177,34.819,59.0,89.0,48.0,2151618377.0,2149497499.0,2151869211.0,2158778633.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,30.6,3.175,34.817,69.0,81.0,52.0,2151474724.0,2149341641.0,2151618532.0,2158418194.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,31.6,3.177,34.819,60.0,87.0,50.0,2151392091.0,2149210185.0,2151434377.0,2158299712.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,32.4,3.179,34.819,60.0,90.0,40.0,2151316955.0,2149136841.0,2151300864.0,2158103698.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,33.3,3.178,34.819,60.0,90.0,40.0,2151316955.0,2149136841.0,2151300864.0,2158103698.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,34.1,3.179,34.819,61.0,88.0,53.0,2151163666.0,2148999506.0,2151049545.0,2157688658.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,35.2,3.179,34.819,62.0,90.0,49.0,2151058422.0,2148862528.0,2150840182.0,2157478125.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,35.5,3.179,34.819,62.0,90.0,49.0,2151058422.0,2148862528.0,2150840182.0,2157478125.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,36.5,3.179,34.819,61.0,90.0,47.0,2150987227.0,2148792493.0,2150716141.0,2157314678.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,37.6,3.179,34.819,59.0,92.0,52.0,2150853101.0,2148692809.0,2150504685.0,2156896301.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,38.6,3.179,34.82,59.0,92.0,52.0,2150671140.0,2148523401.0,2150202980.0,2156443090.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,39.4,3.18,34.82,59.0,89.0,52.0,2150399753.0,2148353654.0,2149829147.0,2155568310.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,39.9,3.18,34.82,59.0,89.0,52.0,2150399753.0,2148353654.0,2149829147.0,2155568310.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,41.0,3.181,34.821,62.0,90.0,47.0,2150252544.0,2148293522.0,2149649737.0,2155039734.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,41.9,3.181,34.82,53.0,95.0,51.0,2150154962.0,2148211090.0,2149489782.0,2154782454.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,42.5,3.18,34.82,53.0,95.0,51.0,2150154962.0,2148211090.0,2149489782.0,2154782454.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,43.6,3.181,34.82,60.0,88.0,49.0,2150121444.0,2148164836.0,2149411392.0,2154722075.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,44.7,3.181,34.82,60.0,88.0,38.0,2150003949.0,2148090971.0,2149244653.0,2154359168.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,45.4,3.181,34.821,62.0,88.0,52.0,2149905270.0,2148016603.0,2149091273.0,2154083401.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,46.5,3.181,34.82,60.0,90.0,51.0,2149797266.0,2147963785.0,2148952073.0,2153684544.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,47.5,3.181,34.82,61.0,90.0,50.0,2149731446.0,2147942153.0,2148877705.0,2153461083.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,48.2,3.181,34.82,60.0,88.0,50.0,2149712064.0,2147916242.0,2148832960.0,2153436114.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,48.7,3.181,34.82,60.0,88.0,50.0,2149658157.0,2147885037.0,2148757165.0,2153239122.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,49.6,3.182,34.82,58.0,91.0,51.0,2149605476.0,2147856685.0,2148685494.0,2153095232.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,50.5,3.182,34.82,62.0,88.0,50.0,2149571684.0,2147829522.0,2148620608.0,2152997494.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,50.7,3.182,34.82,62.0,88.0,50.0,2149571684.0,2147829522.0,2148620608.0,2152997494.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,51.6,3.182,34.82,50.0,95.0,16.0,2149530861.0,2147802834.0,2148556278.0,2152876928.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,52.5,3.182,34.82,61.0,90.0,47.0,2149497133.0,2147788589.0,2148516516.0,2152741696.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,53.5,3.182,34.821,62.0,93.0,47.0,2149447926.0,2147774354.0,2148460964.0,2152574793.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,54.5,3.182,34.821,61.0,91.0,50.0,2149384448.0,2147745654.0,2148388022.0,2152353161.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,55.3,3.183,34.82,61.0,91.0,51.0,2149329673.0,2147721755.0,2148313024.0,2152148525.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,56.1,3.183,34.821,59.0,90.0,50.0,2149289133.0,2147702793.0,2148263707.0,2152009984.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,56.5,3.183,34.821,59.0,90.0,50.0,2149289133.0,2147702793.0,2148263707.0,2152009984.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,57.5,3.182,34.82,59.0,91.0,50.0,2149255268.0,2147690002.0,2148217472.0,2151892187.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,57.9,3.182,34.82,59.0,91.0,50.0,2149209609.0,2147671451.0,2148170441.0,2151722788.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,59.0,3.181,34.82,59.0,90.0,50.0,2149174875.0,2147664832.0,2148134683.0,2151581202.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,59.6,3.182,34.82,60.0,90.0,50.0,2149157357.0,2147652068.0,2148102866.0,2151532790.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,60.6,3.182,34.82,57.0,96.0,71.0,2149114697.0,2147629577.0,2148040411.0,2151384978.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,60.8,3.182,34.82,57.0,96.0,71.0,2149114697.0,2147629577.0,2148040411.0,2151384978.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,62.5,3.182,34.821,61.0,88.0,40.0,2149056329.0,2147614592.0,2147981083.0,2151181138.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,63.3,3.183,34.821,58.0,91.0,54.0,2149042944.0,2147607725.0,2147963145.0,2151146688.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,63.6,3.183,34.821,58.0,91.0,54.0,2149042944.0,2147607725.0,2147963145.0,2151146688.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,64.4,3.183,34.82,63.0,92.0,50.0,2149035629.0,2147604470.0,2147956544.0,2151116160.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,65.0,3.183,34.82,61.0,91.0,51.0,2149029330.0,2147600192.0,2147940086.0,2151093129.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,65.5,3.182,34.82,61.0,91.0,51.0,2149019904.0,2147589403.0,2147916516.0,2151065883.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,66.2,3.183,34.82,60.0,90.0,50.0,2149007734.0,2147587072.0,2147904969.0,2151037339.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,66.5,3.183,34.82,60.0,90.0,50.0,2149007734.0,2147587072.0,2147904969.0,2151037339.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,67.4,3.183,34.821,61.0,88.0,51.0,2148997065.0,2147585590.0,2147894089.0,2151005888.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,68.0,3.183,34.821,61.0,89.0,50.0,2148993234.0,2147575972.0,2147875602.0,2150990509.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,68.7,3.183,34.821,60.0,102.0,66.0,2148993078.0,2147574189.0,2147868041.0,2151013202.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,69.4,3.183,34.821,60.0,85.0,46.0,2148978706.0,2147567488.0,2147856914.0,2150967552.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,70.4,3.184,34.821,61.0,89.0,47.0,2148955529.0,2147563474.0,2147830308.0,2150866148.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,71.1,3.184,34.82,60.0,90.0,49.0,2148935689.0,2147559369.0,2147815524.0,2150805430.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,71.6,3.184,34.82,60.0,90.0,49.0,2148920310.0,2147555510.0,2147794788.0,2150714532.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,72.2,3.184,34.821,61.0,89.0,51.0,2148920310.0,2147555510.0,2147794788.0,2150714532.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,72.7,3.184,34.821,62.0,90.0,48.0,2148891821.0,2147550290.0,2147773293.0,2150598720.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,73.5,3.184,34.82,62.0,90.0,48.0,2148877494.0,2147549257.0,2147757659.0,2150541796.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,74.1,3.184,34.82,61.0,88.0,52.0,2148877494.0,2147549257.0,2147757659.0,2150541796.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,74.5,3.184,34.82,61.0,88.0,52.0,2148848009.0,2147538459.0,2147730962.0,2150434377.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,75.5,3.183,34.821,61.0,92.0,52.0,2148811867.0,2147535204.0,2147703469.0,2150285220.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,76.1,3.183,34.82,63.0,88.0,54.0,2148793051.0,2147528713.0,2147685988.0,2150201005.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,76.5,3.183,34.82,63.0,88.0,54.0,2148793051.0,2147528713.0,2147685988.0,2150201005.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,77.3,3.183,34.82,47.0,90.0,38.0,2148774528.0,2147527862.0,2147667236.0,2150119433.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,78.1,3.182,34.821,57.0,90.0,46.0,2148749302.0,2147525632.0,2147651218.0,2150004836.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,79.1,3.183,34.82,60.0,90.0,48.0,2148725805.0,2147520429.0,2147633508.0,2149898779.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,79.9,3.183,34.82,61.0,94.0,45.0,2148697152.0,2147517476.0,2147607277.0,2149779593.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,80.5,3.181,34.82,61.0,94.0,45.0,2148678354.0,2147514742.0,2147592475.0,2149709129.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,81.2,3.182,34.82,61.0,88.0,50.0,2148678354.0,2147514742.0,2147592475.0,2149709129.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,81.9,3.182,34.82,61.0,89.0,52.0,2148665856.0,2147506971.0,2147587785.0,2149645385.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,82.6,3.2,34.826,61.0,89.0,52.0,2148652681.0,2147507556.0,2147575908.0,2149593389.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,83.3,3.198,34.826,62.0,101.0,50.0,2148652681.0,2147507556.0,2147575908.0,2149593389.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,84.0,3.198,34.824,62.0,101.0,50.0,2148645696.0,2147510180.0,2147566738.0,2149546285.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,84.8,3.198,34.824,59.0,95.0,51.0,2148623963.0,2147505993.0,2147553270.0,2149473179.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,86.1,3.188,34.822,61.0,90.0,51.0,2148613723.0,2147501037.0,2147538587.0,2149409088.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,87.4,3.182,34.82,51.0,96.0,69.0,2148600274.0,2147497892.0,2147529142.0,2149362230.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,88.5,3.182,34.819,60.0,94.0,45.0,2148593033.0,2147500425.0,2147522550.0,2149348635.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,89.6,3.182,34.82,59.0,90.0,51.0,2148585883.0,2147500498.0,2147516598.0,2149297298.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,90.5,3.183,34.82,59.0,90.0,51.0,2148585883.0,2147500498.0,2147516598.0,2149297298.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,91.6,3.184,34.821,61.0,88.0,46.0,2148565257.0,2147497654.0,2147504704.0,2149225179.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,92.8,3.188,34.821,63.0,89.0,50.0,2148560173.0,2147495808.0,2147498066.0,2149194541.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,93.4,3.186,34.82,63.0,89.0,50.0,2148560173.0,2147495808.0,2147498066.0,2149194541.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,94.3,3.183,34.819,62.0,95.0,54.0,2148553014.0,2147496237.0,2147493970.0,2149150601.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,95.5,3.181,34.819,61.0,89.0,50.0,2148537910.0,2147494107.0,2147480886.0,2149081691.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,96.2,3.181,34.818,61.0,89.0,50.0,2148525412.0,2147492059.0,2147476662.0,2149016448.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,96.8,3.181,34.818,61.0,89.0,50.0,2148525412.0,2147492059.0,2147476662.0,2149016448.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,97.7,3.181,34.819,60.0,92.0,51.0,2148512896.0,2147488795.0,2147472082.0,2148970898.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,98.6,3.181,34.819,61.0,90.0,50.0,2148512896.0,2147488795.0,2147472082.0,2148970898.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,99.5,3.182,34.819,61.0,90.0,50.0,2148504896.0,2147492004.0,2147464603.0,2148922569.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,100.7,3.181,34.819,61.0,105.0,66.0,2148490276.0,2147492443.0,2147457362.0,2148871158.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,101.5,3.181,34.819,60.0,88.0,45.0,2148490276.0,2147492443.0,2147457362.0,2148871158.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,102.7,3.181,34.819,60.0,88.0,45.0,2148486537.0,2147489362.0,2147451977.0,2148829403.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,104.3,3.183,34.819,62.0,90.0,50.0,2148469129.0,2147486957.0,2147443474.0,2148754614.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,104.8,3.183,34.819,62.0,90.0,50.0,2148469129.0,2147486957.0,2147443474.0,2148754614.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,105.9,3.193,34.822,60.0,89.0,50.0,2148455707.0,2147489371.0,2147437888.0,2148702555.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,106.5,3.186,34.82,60.0,89.0,50.0,2148449618.0,2147487104.0,2147433901.0,2148654866.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,107.4,3.188,34.822,61.0,91.0,50.0,2148449618.0,2147487104.0,2147433901.0,2148654866.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,108.1,3.188,34.822,62.0,90.0,49.0,2148440128.0,2147484288.0,2147431296.0,2148603995.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,109.1,3.19,34.823,62.0,90.0,49.0,2148427995.0,2147485650.0,2147427392.0,2148557888.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,109.7,3.204,34.826,60.0,94.0,48.0,2148419053.0,2147484489.0,2147418569.0,2148500169.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,110.4,3.202,34.826,60.0,90.0,50.0,2148419053.0,2147484489.0,2147418569.0,2148500169.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,111.1,3.202,34.827,60.0,90.0,50.0,2148410742.0,2147484489.0,2147419062.0,2148458944.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,112.0,3.206,34.827,56.0,97.0,50.0,2148401024.0,2147484598.0,2147415817.0,2148414116.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,112.4,3.206,34.827,56.0,97.0,50.0,2148401024.0,2147484598.0,2147415817.0,2148414116.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,113.6,3.207,34.827,60.0,93.0,47.0,2148391369.0,2147487177.0,2147410861.0,2148359442.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,114.6,3.207,34.827,61.0,90.0,45.0,2148379437.0,2147485385.0,2147407360.0,2148305408.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,115.1,3.207,34.827,61.0,100.0,51.0,2148379437.0,2147485385.0,2147407360.0,2148305408.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,115.9,3.207,34.827,61.0,89.0,51.0,2148378075.0,2147482624.0,2147406756.0,2148289691.0
