datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,0.2,2.96,34.559,nan,nan,nan,2165690404.0,2163616585.0,2165744850.0,2170613851.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,0.6,2.958,34.563,69.0,115.0,49.0,2165690404.0,2163616585.0,2165744850.0,2170613851.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,1.1,2.954,34.569,67.0,120.0,58.0,2164792941.0,2163092918.0,2165529846.0,2171109888.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,1.3,2.952,34.571,59.0,128.0,33.0,2165711003.0,2164307474.0,2166963328.0,2173020242.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,1.5,2.95,34.573,70.0,130.0,52.0,2166548169.0,2165125284.0,2168076754.0,2174746907.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,1.7,2.96,34.566,68.0,119.0,51.0,2165545170.0,2164428608.0,2167697161.0,2174808429.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,1.9,2.963,34.565,66.0,141.0,53.0,2163699812.0,2162576996.0,2165407753.0,2171541531.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,2.1,2.956,34.568,67.0,143.0,59.0,2162175762.0,2161317796.0,2164127232.0,2170203840.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,2.3,2.955,34.568,64.0,153.0,50.0,2163210998.0,2162151881.0,2165109970.0,2171716333.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,2.5,2.955,34.57,69.0,130.0,56.0,2163924571.0,2162998016.0,2166504896.0,2173959616.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,2.7,2.953,34.575,67.0,126.0,54.0,2163531931.0,2162692726.0,2166443867.0,2174359744.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,3.2,2.959,34.557,72.0,135.0,54.0,2162579008.0,2161990710.0,2164980352.0,2171708672.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,3.7,2.978,34.558,72.0,150.0,57.0,2162579008.0,2161990710.0,2164980352.0,2171708672.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,4.1,2.978,34.559,74.0,119.0,62.0,2160214939.0,2159587154.0,2163204233.0,2170860022.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,4.6,2.976,34.557,75.0,131.0,52.0,2160214939.0,2159587154.0,2163204233.0,2170860022.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,5.2,2.973,34.558,72.0,124.0,50.0,2158056402.0,2157245266.0,2160545974.0,2167583579.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,5.7,2.969,34.557,76.0,121.0,56.0,2158056402.0,2157245266.0,2160545974.0,2167583579.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,6.3,2.97,34.557,74.0,114.0,52.0,2158056402.0,2157245266.0,2160545974.0,2167583579.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,6.7,2.974,34.555,74.0,120.0,54.0,2157664064.0,2156355291.0,2160035318.0,2168114486.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,7.3,2.97,34.558,71.0,118.0,58.0,2157664064.0,2156355291.0,2160035318.0,2168114486.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,7.9,2.971,34.557,76.0,122.0,55.0,2157664064.0,2156355291.0,2160035318.0,2168114486.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,8.6,2.974,34.556,76.0,116.0,53.0,2155950244.0,2154321956.0,2157659995.0,2165373065.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,9.3,2.964,34.556,74.0,122.0,49.0,2155950244.0,2154321956.0,2157659995.0,2165373065.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,9.9,2.975,34.556,74.0,113.0,51.0,2154704758.0,2152691227.0,2155848649.0,2163527460.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,11.5,2.957,34.555,71.0,118.0,50.0,2153713956.0,2151718281.0,2154472201.0,2161434614.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,12.4,2.96,34.555,71.0,118.0,50.0,2153713956.0,2151718281.0,2154472201.0,2161434614.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,13.7,2.96,34.555,75.0,113.0,47.0,2152879433.0,2150644169.0,2153169042.0,2160044022.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,15.1,2.956,34.555,74.0,117.0,51.0,2152348507.0,2150236141.0,2152484955.0,2158732050.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,16.5,2.959,34.554,72.0,117.0,50.0,2152106560.0,2149876114.0,2152065728.0,2158402953.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,17.8,2.954,34.555,72.0,115.0,50.0,2151932608.0,2149565440.0,2151714523.0,2158240027.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,18.9,2.952,34.555,75.0,110.0,55.0,2151651163.0,2149287981.0,2151281874.0,2157643940.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,20.0,2.953,34.555,74.0,118.0,54.0,2151472210.0,2149210075.0,2151067858.0,2157101001.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,20.6,2.956,34.555,71.0,112.0,57.0,2151253220.0,2148936393.0,2150697910.0,2156740818.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,21.5,2.951,34.556,72.0,116.0,51.0,2151103789.0,2148812534.0,2150491017.0,2156377362.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,22.5,2.984,34.561,74.0,109.0,49.0,2150898038.0,2148671387.0,2150229028.0,2155846619.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,23.5,2.967,34.557,73.0,113.0,48.0,2150863725.0,2148583122.0,2150123812.0,2155905709.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,24.5,2.951,34.556,73.0,117.0,50.0,2150631625.0,2148407652.0,2149798610.0,2155339419.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,25.6,2.948,34.556,74.0,114.0,54.0,2150542692.0,2148275876.0,2149609627.0,2155265938.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,26.6,2.981,34.563,73.0,115.0,53.0,2150455085.0,2148208859.0,2149489782.0,2155075940.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,28.4,3.048,34.57,72.0,113.0,50.0,2150213174.0,2148073133.0,2149225581.0,2154505216.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,29.3,3.042,34.571,70.0,116.0,50.0,2150124854.0,2148033033.0,2149132086.0,2154285385.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,30.4,3.058,34.573,69.0,115.0,54.0,2150038162.0,2147969728.0,2149015936.0,2154094436.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,31.5,3.07,34.572,71.0,112.0,52.0,2149925622.0,2147897828.0,2148860635.0,2153829970.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,32.6,3.071,34.573,69.0,117.0,51.0,2149836516.0,2147848210.0,2148741229.0,2153596800.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,33.7,3.03,34.567,73.0,124.0,49.0,2149742454.0,2147791396.0,2148612498.0,2153355666.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,34.6,3.021,34.568,74.0,119.0,52.0,2149681206.0,2147768740.0,2148550354.0,2153170688.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,35.7,3.008,34.561,71.0,114.0,51.0,2149590125.0,2147752502.0,2148470436.0,2152833453.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,36.5,3.067,34.573,71.0,114.0,51.0,2149590125.0,2147752502.0,2148470436.0,2152833453.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,37.5,3.071,34.574,73.0,124.0,51.0,2149494939.0,2147708260.0,2148354870.0,2152565120.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,38.6,3.076,34.573,70.0,114.0,47.0,2149396882.0,2147672146.0,2148244178.0,2152255469.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,39.7,3.081,34.575,69.0,120.0,54.0,2149315757.0,2147657965.0,2148178285.0,2151937106.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,40.6,3.082,34.573,72.0,113.0,51.0,2149224996.0,2147636077.0,2148108406.0,2151589476.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,41.8,3.079,34.571,71.0,111.0,50.0,2149152173.0,2147629321.0,2148052873.0,2151308324.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,43.0,3.086,34.575,72.0,114.0,51.0,2149110582.0,2147615076.0,2148002724.0,2151172077.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,44.1,3.09,34.576,74.0,105.0,50.0,2149034633.0,2147580937.0,2147911305.0,2150946304.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,45.1,3.09,34.576,71.0,111.0,53.0,2148914185.0,2147555401.0,2147795218.0,2150518180.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,46.2,3.091,34.576,72.0,119.0,50.0,2148829750.0,2147537472.0,2147724297.0,2150194322.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,47.3,3.097,34.577,69.0,123.0,49.0,2148789129.0,2147530121.0,2147692681.0,2150023286.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,48.5,3.097,34.577,70.0,121.0,49.0,2148755922.0,2147526555.0,2147671533.0,2149886153.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,49.7,3.097,34.577,71.0,114.0,50.0,2148725147.0,2147523702.0,2147652937.0,2149760886.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,50.8,3.096,34.577,71.0,121.0,51.0,2148709257.0,2147521984.0,2147640667.0,2149701321.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,51.9,3.096,34.576,69.0,113.0,50.0,2148714880.0,2147520100.0,2147646436.0,2149733330.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,53.1,3.095,34.576,74.0,114.0,50.0,2148705097.0,2147515190.0,2147628900.0,2149711204.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,54.3,3.096,34.577,70.0,116.0,50.0,2148709312.0,2147514304.0,2147628096.0,2149722157.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,55.4,3.095,34.577,70.0,113.0,50.0,2148698724.0,2147512320.0,2147614217.0,2149699812.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,56.6,3.098,34.578,71.0,117.0,50.0,2148663094.0,2147505051.0,2147580726.0,2149587520.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,57.6,3.102,34.578,71.0,113.0,50.0,2148631606.0,2147498130.0,2147557330.0,2149452800.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,58.3,3.103,34.578,71.0,113.0,50.0,2148631606.0,2147498130.0,2147557330.0,2149452800.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,59.4,3.105,34.579,70.0,117.0,48.0,2148603611.0,2147500123.0,2147539465.0,2149331227.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,60.6,3.113,34.58,69.0,117.0,49.0,2148581302.0,2147492918.0,2147525467.0,2149238601.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,61.6,3.118,34.581,70.0,119.0,50.0,2148557174.0,2147496155.0,2147509933.0,2149138678.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,63.4,3.12,34.581,73.0,114.0,54.0,2148528246.0,2147489746.0,2147487862.0,2149004187.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,64.5,3.12,34.581,70.0,111.0,51.0,2148509805.0,2147489179.0,2147479963.0,2148918144.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,65.7,3.12,34.581,70.0,117.0,52.0,2148491785.0,2147489252.0,2147469092.0,2148853888.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,66.7,3.124,34.582,70.0,117.0,52.0,2148491785.0,2147489252.0,2147469092.0,2148853888.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,68.5,3.125,34.582,68.0,113.0,49.0,2148470692.0,2147489371.0,2147455268.0,2148763648.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,69.5,3.125,34.581,71.0,112.0,52.0,2148454052.0,2147486976.0,2147450742.0,2148704246.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,70.5,3.124,34.58,72.0,114.0,50.0,2148448027.0,2147485659.0,2147444068.0,2148656274.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,71.6,3.1,34.58,70.0,111.0,51.0,2148433398.0,2147485942.0,2147433627.0,2148586788.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,72.3,3.102,34.58,70.0,111.0,51.0,2148433398.0,2147485942.0,2147433627.0,2148586788.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,73.3,3.103,34.58,71.0,112.0,50.0,2148424256.0,2147485348.0,2147432457.0,2148541595.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,74.5,3.105,34.579,70.0,116.0,54.0,2148417846.0,2147481252.0,2147427200.0,2148509513.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,76.4,3.094,34.579,70.0,120.0,50.0,2148408045.0,2147483273.0,2147421869.0,2148465536.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,77.4,3.087,34.58,69.0,113.0,49.0,2148397238.0,2147483739.0,2147419099.0,2148423451.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,78.6,3.084,34.58,71.0,114.0,48.0,2148389165.0,2147483913.0,2147417197.0,2148383643.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,79.7,3.102,34.583,69.0,118.0,50.0,2148386614.0,2147480621.0,2147416493.0,2148361581.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,80.6,3.115,34.583,69.0,118.0,50.0,2148386614.0,2147480621.0,2147416493.0,2148361581.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,81.4,3.109,34.585,68.0,110.0,51.0,2148383643.0,2147481837.0,2147410614.0,2148347245.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,82.6,3.103,34.584,70.0,113.0,53.0,2148379501.0,2147484196.0,2147409435.0,2148336064.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,83.8,3.092,34.582,70.0,114.0,49.0,2148377298.0,2147482322.0,2147408173.0,2148314093.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,85.0,3.095,34.583,69.0,129.0,48.0,2148372251.0,2147479104.0,2147408868.0,2148292681.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,86.2,3.094,34.583,71.0,114.0,50.0,2148366226.0,2147480164.0,2147404361.0,2148270482.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,87.4,3.098,34.582,71.0,117.0,48.0,2148362898.0,2147478756.0,2147401097.0,2148244580.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,88.7,3.101,34.584,71.0,128.0,52.0,2148355318.0,2147482459.0,2147403309.0,2148215734.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,89.8,3.095,34.584,70.0,113.0,48.0,2148354468.0,2147484745.0,2147401170.0,2148193325.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,91.0,3.103,34.584,69.0,118.0,51.0,2148348370.0,2147478994.0,2147400603.0,2148177106.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,92.2,3.1,34.584,67.0,112.0,50.0,2148350253.0,2147481782.0,2147400768.0,2148167670.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,93.3,3.092,34.585,70.0,115.0,50.0,2148347958.0,2147479652.0,2147396050.0,2148158701.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,94.5,3.09,34.584,70.0,112.0,52.0,2148341476.0,2147480402.0,2147395035.0,2148142098.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,95.7,3.088,34.585,68.0,118.0,51.0,2148338413.0,2147481307.0,2147396928.0,2148126546.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,96.8,3.088,34.585,68.0,114.0,50.0,2148334948.0,2147481472.0,2147396032.0,2148107867.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,98.0,3.087,34.585,68.0,112.0,50.0,2148332580.0,2147478966.0,2147393965.0,2148098441.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,99.2,3.067,34.587,67.0,109.0,53.0,2148328886.0,2147479707.0,2147391387.0,2148087469.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,100.3,3.067,34.589,70.0,112.0,50.0,2148329024.0,2147478509.0,2147393280.0,2148076955.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,101.5,3.089,34.592,70.0,113.0,54.0,2148325915.0,2147479323.0,2147395446.0,2148065819.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,102.7,3.099,34.594,68.0,109.0,50.0,2148324187.0,2147479533.0,2147393152.0,2148058084.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,103.9,3.102,34.594,69.0,112.0,51.0,2148323200.0,2147477988.0,2147392813.0,2148050761.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,105.0,3.123,34.598,70.0,111.0,50.0,2148320201.0,2147479515.0,2147391552.0,2148041718.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,106.2,3.116,34.597,65.0,108.0,49.0,2148318738.0,2147484470.0,2147393060.0,2148034651.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,107.4,3.124,34.601,67.0,108.0,50.0,2148314011.0,2147481408.0,2147391478.0,2148017590.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,108.6,3.125,34.601,67.0,112.0,50.0,2148311469.0,2147480320.0,2147392548.0,2147995922.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,109.8,3.153,34.605,68.0,108.0,49.0,2148311250.0,2147480749.0,2147390619.0,2147978642.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,111.0,3.183,34.611,67.0,110.0,51.0,2148309705.0,2147477494.0,2147392685.0,2147964928.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,112.2,3.212,34.618,69.0,108.0,52.0,2148304384.0,2147477394.0,2147391094.0,2147957513.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,113.4,3.215,34.619,68.0,113.0,54.0,2148302518.0,2147479030.0,2147388205.0,2147949129.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,114.3,3.215,34.62,66.0,108.0,49.0,2148303113.0,2147479661.0,2147391140.0,2147940653.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,115.4,3.224,34.625,67.0,117.0,54.0,2148303990.0,2147478948.0,2147391232.0,2147935570.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,116.5,3.219,34.627,68.0,113.0,51.0,2148301933.0,2147479030.0,2147388772.0,2147930953.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,117.7,3.237,34.637,65.0,108.0,53.0,2148302427.0,2147477814.0,2147388992.0,2147922852.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,118.7,3.243,34.64,65.0,108.0,53.0,2148302427.0,2147477814.0,2147388992.0,2147922852.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,119.7,3.252,34.642,66.0,103.0,52.0,2148298322.0,2147480091.0,2147389833.0,2147918774.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,121.7,3.296,34.659,66.0,103.0,49.0,2148299510.0,2147481490.0,2147392000.0,2147922112.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,122.7,3.287,34.658,66.0,100.0,50.0,2148294537.0,2147481170.0,2147390784.0,2147916516.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,123.4,3.28,34.658,66.0,100.0,50.0,2148294537.0,2147481170.0,2147390784.0,2147916516.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,124.5,3.276,34.659,65.0,102.0,51.0,2148295140.0,2147480192.0,2147390290.0,2147909888.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,126.6,3.271,34.664,66.0,104.0,49.0,2148295771.0,2147479844.0,2147388553.0,2147895533.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,127.6,3.26,34.665,65.0,110.0,47.0,2148294272.0,2147482358.0,2147390281.0,2147891904.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,128.6,3.261,34.668,65.0,110.0,47.0,2148294272.0,2147482358.0,2147390281.0,2147891904.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,129.6,3.248,34.672,67.0,101.0,47.0,2148293485.0,2147478756.0,2147391798.0,2147886500.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,131.6,3.379,34.686,64.0,103.0,50.0,2148289088.0,2147477028.0,2147392201.0,2147889444.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,132.6,3.459,34.698,61.0,97.0,51.0,2148291126.0,2147480246.0,2147391131.0,2147884809.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,133.6,3.562,34.691,61.0,97.0,51.0,2148291126.0,2147480246.0,2147391131.0,2147884809.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,134.6,3.638,34.722,63.0,105.0,47.0,2148289965.0,2147478738.0,2147389549.0,2147881856.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,136.3,3.752,34.733,58.0,115.0,50.0,2148291876.0,2147481106.0,2147389769.0,2147874230.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,137.3,3.843,34.759,58.0,115.0,50.0,2148291876.0,2147481106.0,2147389769.0,2147874230.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,138.4,3.993,34.765,58.0,96.0,52.0,2148290980.0,2147477860.0,2147390482.0,2147870902.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,140.5,4.057,34.779,59.0,105.0,53.0,2148289554.0,2147477549.0,2147390774.0,2147869046.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,141.5,4.073,34.785,56.0,101.0,45.0,2148288978.0,2147479204.0,2147388598.0,2147867876.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,142.5,4.09,34.791,56.0,101.0,45.0,2148288978.0,2147479204.0,2147388598.0,2147867876.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,143.6,4.149,34.802,57.0,99.0,50.0,2148287853.0,2147475501.0,2147391844.0,2147864256.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,144.6,4.215,34.814,54.0,97.0,49.0,2148284772.0,2147476361.0,2147388068.0,2147862144.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,145.9,4.557,34.857,52.0,101.0,50.0,2148285696.0,2147479661.0,2147388315.0,2147857472.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,147.1,4.654,34.832,53.0,102.0,51.0,2148288210.0,2147477604.0,2147386029.0,2147856027.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,148.4,4.696,34.854,52.0,96.0,51.0,2148287414.0,2147473124.0,2147392685.0,2147851026.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,149.7,4.49,34.831,54.0,96.0,45.0,2148284598.0,2147475766.0,2147389558.0,2147850377.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,150.9,4.411,34.823,57.0,99.0,50.0,2148285659.0,2147476379.0,2147387456.0,2147848832.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,152.1,4.359,34.817,57.0,96.0,49.0,2148285906.0,2147479405.0,2147388178.0,2147849572.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,153.2,4.299,34.817,55.0,106.0,49.0,2148286473.0,2147476982.0,2147391424.0,2147849270.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,154.4,4.304,34.808,56.0,98.0,48.0,2148284086.0,2147479085.0,2147389019.0,2147846153.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,155.4,4.326,34.816,54.0,97.0,52.0,2148286765.0,2147474002.0,2147386276.0,2147849398.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,156.2,4.235,34.805,58.0,98.0,50.0,2148290230.0,2147475492.0,2147387437.0,2147849124.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,157.0,4.225,34.802,57.0,98.0,49.0,2148283474.0,2147476251.0,2147386980.0,2147849444.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,157.8,4.225,34.802,58.0,102.0,52.0,2148284342.0,2147478070.0,2147388937.0,2147848923.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,158.6,4.217,34.805,56.0,99.0,48.0,2148289362.0,2147478729.0,2147386916.0,2147846006.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,159.5,4.239,34.802,55.0,94.0,50.0,2148285549.0,2147478134.0,2147389257.0,2147846409.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,160.4,4.212,34.8,57.0,94.0,51.0,2148282633.0,2147477110.0,2147389677.0,2147844571.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,161.4,4.184,34.797,57.0,100.0,52.0,2148281865.0,2147476800.0,2147394496.0,2147847908.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,162.5,4.175,34.798,55.0,99.0,51.0,2148284800.0,2147477266.0,2147389549.0,2147847597.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,163.5,4.189,34.801,56.0,97.0,49.0,2148285120.0,2147476251.0,2147391241.0,2147842176.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,164.4,4.246,34.818,56.0,99.0,49.0,2148284918.0,2147480429.0,2147386733.0,2147838811.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,165.2,4.246,34.812,56.0,94.0,50.0,2148284662.0,2147479405.0,2147391469.0,2147839533.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,166.0,4.246,34.812,54.0,97.0,51.0,2148284004.0,2147476836.0,2147390637.0,2147838518.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,166.8,4.284,34.815,59.0,94.0,47.0,2148283712.0,2147478473.0,2147390582.0,2147842541.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,167.7,4.271,34.817,56.0,99.0,52.0,2148281152.0,2147475053.0,2147388589.0,2147840539.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,168.6,4.318,34.832,52.0,97.0,50.0,2148284525.0,2147476781.0,2147389842.0,2147839067.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,170.1,4.361,34.829,55.0,96.0,50.0,2148284425.0,2147480228.0,2147390857.0,2147833910.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,170.9,4.361,34.829,52.0,98.0,49.0,2148283913.0,2147478290.0,2147390454.0,2147834998.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,171.7,4.386,34.832,54.0,93.0,49.0,2148283958.0,2147475008.0,2147389147.0,2147834038.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,172.6,4.387,34.832,53.0,96.0,50.0,2148283346.0,2147477412.0,2147389778.0,2147832310.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,173.5,4.414,34.837,55.0,95.0,53.0,2148280676.0,2147480530.0,2147392932.0,2147832758.0
