datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-18 15:34:53,58.22665666666667,-41.307781,0.0,nan,nan,120.0,307.0,128.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,0.2,nan,nan,124.0,318.0,75.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,0.5,9.768,34.618,105.0,274.0,76.0,2400735291.0,2367380868.0,2396862514.0,2457788571.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,1.0,9.778,34.611,105.0,326.0,50.0,2400735291.0,2367380868.0,2396862514.0,2457788571.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,1.3,9.77,34.621,104.0,300.0,52.0,2416373705.0,2386604004.0,2439918930.0,2533680566.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,1.7,9.655,34.623,104.0,293.0,58.0,2416373705.0,2386604004.0,2439918930.0,2533680566.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,2.0,9.771,34.625,103.0,401.0,54.0,2416373705.0,2386604004.0,2439918930.0,2533680566.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,2.5,9.769,34.624,105.0,290.0,53.0,2368069796.0,2352916717.0,2401571620.0,2492690166.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,2.9,9.767,34.624,105.0,291.0,43.0,2368069796.0,2352916717.0,2401571620.0,2492690166.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,3.3,9.765,34.624,107.0,525.0,50.0,2294047168.0,2297876598.0,2330061540.0,2394352566.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,3.6,9.747,34.625,105.0,389.0,35.0,2294047168.0,2297876598.0,2330061540.0,2394352566.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,4.0,9.743,34.624,111.0,414.0,28.0,2294047168.0,2297876598.0,2330061540.0,2394352566.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,4.5,9.737,34.623,112.0,291.0,51.0,2277819337.0,2275332562.0,2308821869.0,2375986075.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,4.9,9.744,34.625,109.0,340.0,47.0,2277819337.0,2275332562.0,2308821869.0,2375986075.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,5.3,9.731,34.623,113.0,324.0,46.0,2295896713.0,2279868141.0,2325269732.0,2421527689.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,5.7,9.72,34.618,108.0,383.0,41.0,2295896713.0,2279868141.0,2325269732.0,2421527689.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,6.1,9.71,34.624,116.0,291.0,47.0,2295896713.0,2279868141.0,2325269732.0,2421527689.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,6.6,9.691,34.623,124.0,314.0,30.0,2254783122.0,2246603730.0,2282001417.0,2356216914.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,7.0,9.677,34.624,124.0,310.0,59.0,2254783122.0,2246603730.0,2282001417.0,2356216914.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,7.4,9.676,34.624,127.0,314.0,35.0,2237333915.0,2227578733.0,2260848411.0,2328284370.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,7.9,9.673,34.626,131.0,297.0,40.0,2237333915.0,2227578733.0,2260848411.0,2328284370.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,8.3,9.67,34.624,136.0,341.0,41.0,2237333915.0,2227578733.0,2260848411.0,2328284370.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,8.7,9.669,34.625,140.0,293.0,31.0,2235094400.0,2217708416.0,2254380928.0,2328032630.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,9.2,9.666,34.625,145.0,290.0,57.0,2235094400.0,2217708416.0,2254380928.0,2328032630.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,9.6,9.662,34.625,147.0,289.0,41.0,2219830848.0,2203514230.0,2235406372.0,2301694893.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,10.5,9.659,34.623,170.0,361.0,46.0,2213133028.0,2195731913.0,2225477211.0,2290012406.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,11.6,9.646,34.624,188.0,405.0,56.0,2209423387.0,2189971209.0,2218765138.0,2284767204.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,12.0,9.646,34.624,188.0,405.0,56.0,2209423387.0,2189971209.0,2218765138.0,2284767204.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,12.9,9.645,34.624,216.0,291.0,39.0,2198018267.0,2181795419.0,2205735835.0,2261780397.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,13.5,9.64,34.624,216.0,291.0,39.0,2194645586.0,2177505234.0,2200212608.0,2255903753.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,14.2,9.64,34.623,238.0,303.0,45.0,2194645586.0,2177505234.0,2200212608.0,2255903753.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,14.9,9.64,34.623,259.0,334.0,55.0,2190446308.0,2172694052.0,2193768411.0,2248561097.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,15.7,9.626,34.622,259.0,334.0,55.0,2183855305.0,2169109513.0,2186989440.0,2233530468.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,16.4,9.622,34.623,283.0,290.0,54.0,2180937618.0,2165984914.0,2182586971.0,2228044946.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,17.4,9.62,34.621,310.0,334.0,52.0,2177277440.0,2163793974.0,2178839881.0,2220494317.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,17.7,9.62,34.621,310.0,334.0,52.0,2177277440.0,2163793974.0,2178839881.0,2220494317.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,18.6,9.618,34.618,325.0,308.0,19.0,2174262729.0,2161720155.0,2175414838.0,2214185810.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,19.5,9.614,34.616,332.0,286.0,36.0,2170980443.0,2159706084.0,2171752795.0,2206460781.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,20.5,9.585,34.612,332.0,295.0,44.0,2169646052.0,2158179949.0,2169447195.0,2203752850.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,21.4,9.398,34.627,309.0,336.0,47.0,2168341558.0,2157042148.0,2167517878.0,2200649270.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,22.0,9.398,34.627,320.0,279.0,53.0,2167138386.0,2156138907.0,2165923840.0,2197747730.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,22.5,9.165,34.628,320.0,279.0,53.0,2166001307.0,2155275328.0,2164381376.0,2195067136.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,22.8,9.165,34.628,334.0,348.0,45.0,2166001307.0,2155275328.0,2164381376.0,2195067136.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,23.5,8.875,34.617,369.0,313.0,44.0,2162570386.0,2153411693.0,2160762742.0,2186805001.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,23.7,8.875,34.617,369.0,313.0,44.0,2162570386.0,2153411693.0,2160762742.0,2186805001.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,24.4,8.333,34.605,380.0,256.0,51.0,2161275218.0,2152768109.0,2159454564.0,2183599460.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,24.9,8.333,34.605,386.0,254.0,49.0,2159334235.0,2151902345.0,2157640850.0,2178846628.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,25.6,8.193,34.602,391.0,271.0,47.0,2160436196.0,2152058157.0,2158244370.0,2181929590.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,26.3,8.081,34.596,375.0,256.0,43.0,2160441133.0,2151751744.0,2157806546.0,2182150299.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,27.0,8.081,34.596,378.0,244.0,51.0,2159986130.0,2151572946.0,2157375817.0,2180902948.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,27.7,7.983,34.602,398.0,249.0,44.0,2159319488.0,2151141138.0,2156534546.0,2179327506.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,28.4,7.981,34.61,397.0,294.0,49.0,2158698852.0,2150745426.0,2155750976.0,2177854454.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,28.8,7.981,34.61,412.0,279.0,50.0,2158377033.0,2150577344.0,2155384301.0,2177007524.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,29.6,7.992,34.619,411.0,268.0,56.0,2157960045.0,2150397622.0,2154956836.0,2175919515.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,30.2,7.91,34.635,411.0,268.0,56.0,2157219437.0,2150132397.0,2154307373.0,2173898477.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,30.6,7.91,34.635,363.0,257.0,51.0,2156672338.0,2149810349.0,2153653549.0,2172593499.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,31.4,7.716,34.656,353.0,271.0,45.0,2156257865.0,2149605604.0,2153208411.0,2171564297.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,31.7,7.716,34.656,353.0,271.0,45.0,2156257865.0,2149605604.0,2153208411.0,2171564297.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,32.3,7.681,34.662,346.0,254.0,25.0,2155697097.0,2149390070.0,2152698386.0,2170080265.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,32.9,7.681,34.662,315.0,312.0,46.0,2155284260.0,2149224137.0,2152309220.0,2169004626.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,33.7,7.485,34.662,286.0,231.0,53.0,2154774363.0,2149045339.0,2151861942.0,2167631259.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,34.4,7.14,34.669,277.0,690.0,55.0,2154394989.0,2148901504.0,2151519798.0,2166621110.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,35.2,6.948,34.67,253.0,279.0,52.0,2154098496.0,2148790299.0,2151261540.0,2165881115.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,35.4,6.948,34.67,253.0,279.0,52.0,2154098496.0,2148790299.0,2151261540.0,2165881115.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,36.2,6.772,34.672,254.0,219.0,44.0,2152747282.0,2148470262.0,2150358656.0,2161987894.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,36.6,6.772,34.672,233.0,196.0,49.0,2152647222.0,2148413833.0,2150228077.0,2161712310.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,37.3,6.727,34.671,233.0,196.0,49.0,2152675300.0,2148350308.0,2150127542.0,2161992146.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,37.7,6.727,34.671,222.0,195.0,49.0,2152675300.0,2148350308.0,2150127542.0,2161992146.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,38.5,6.654,34.669,212.0,193.0,53.0,2152226806.0,2148199552.0,2149753243.0,2160831506.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,38.8,6.654,34.669,212.0,193.0,53.0,2152226806.0,2148199552.0,2149753243.0,2160831506.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,39.6,6.305,34.684,178.0,278.0,18.0,2151981403.0,2148135670.0,2149567414.0,2160136109.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,40.4,5.744,34.721,148.0,193.0,48.0,2151809243.0,2148073545.0,2149408164.0,2159696109.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,41.3,5.579,34.729,135.0,154.0,45.0,2151586706.0,2148013467.0,2149241033.0,2159097517.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,42.1,5.248,34.751,114.0,136.0,48.0,2151167597.0,2147934875.0,2148990134.0,2157808704.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,42.4,5.248,34.751,114.0,136.0,48.0,2151167597.0,2147934875.0,2148990134.0,2157808704.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,43.3,4.953,34.765,95.0,125.0,46.0,2151257929.0,2147921819.0,2148982473.0,2158222180.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,43.9,4.953,34.765,79.0,113.0,50.0,2151224393.0,2147900635.0,2148937728.0,2158234733.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,44.5,4.669,34.795,79.0,113.0,50.0,2151075940.0,2147865069.0,2148829723.0,2157824237.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,45.3,4.553,34.794,78.0,109.0,51.0,2151075940.0,2147865069.0,2148829723.0,2157824237.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,45.7,4.553,34.794,78.0,109.0,51.0,2150901321.0,2147826185.0,2148709467.0,2157344530.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,46.4,4.434,34.8,70.0,123.0,50.0,2150715346.0,2147781147.0,2148583277.0,2156828077.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,47.4,4.333,34.806,67.0,109.0,50.0,2150582912.0,2147759524.0,2148505252.0,2156448768.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,47.7,4.333,34.806,67.0,109.0,50.0,2150582912.0,2147759524.0,2148505252.0,2156448768.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,48.6,4.274,34.81,66.0,296.0,28.0,2150456091.0,2147729965.0,2148427721.0,2156079597.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,49.5,4.259,34.811,66.0,118.0,46.0,2150341138.0,2147709988.0,2148353618.0,2155757440.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,50.7,4.223,34.813,69.0,177.0,50.0,2150234843.0,2147688576.0,2148291995.0,2155432365.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,51.6,4.211,34.813,67.0,107.0,50.0,2150133860.0,2147669613.0,2148224256.0,2155161654.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,52.7,4.2,34.813,66.0,143.0,47.0,2150052077.0,2147652818.0,2148172736.0,2154936475.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,53.6,4.158,34.814,64.0,115.0,49.0,2149946998.0,2147633426.0,2148108800.0,2154601170.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,54.5,4.103,34.816,62.0,109.0,48.0,2149854939.0,2147618185.0,2148053348.0,2154318683.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,54.9,4.103,34.816,62.0,109.0,48.0,2149854939.0,2147618185.0,2148053348.0,2154318683.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,55.6,4.095,34.817,62.0,112.0,48.0,2149788772.0,2147611163.0,2148017691.0,2154116498.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,56.3,4.092,34.818,62.0,112.0,48.0,2149707072.0,2147600265.0,2147975232.0,2153848822.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,57.1,4.09,34.819,62.0,105.0,50.0,2149644763.0,2147586788.0,2147933129.0,2153659163.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,57.7,4.09,34.819,51.0,121.0,38.0,2149644763.0,2147586788.0,2147933129.0,2153659163.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,58.5,4.055,34.824,51.0,121.0,38.0,2149584713.0,2147578788.0,2147901805.0,2153468937.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,59.4,4.004,34.828,63.0,137.0,47.0,2149515428.0,2147570532.0,2147864539.0,2153227867.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,60.5,3.981,34.83,63.0,115.0,47.0,2149446107.0,2147563008.0,2147828882.0,2152992173.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,61.4,3.968,34.831,59.0,102.0,43.0,2149382656.0,2147554624.0,2147793901.0,2152791387.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,62.4,3.951,34.832,61.0,106.0,49.0,2149346834.0,2147545307.0,2147769490.0,2152670674.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,62.8,3.951,34.832,61.0,106.0,49.0,2149346834.0,2147545307.0,2147769490.0,2152670674.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,63.5,3.945,34.832,59.0,111.0,47.0,2149304822.0,2147545856.0,2147749421.0,2152527030.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,64.5,3.942,34.832,68.0,107.0,49.0,2149254857.0,2147538770.0,2147722057.0,2152347337.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,65.2,3.937,34.832,68.0,107.0,49.0,2149246601.0,2147534592.0,2147714925.0,2152343908.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,65.7,3.937,34.832,61.0,105.0,49.0,2149215908.0,2147530194.0,2147697298.0,2152231872.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,66.3,3.926,34.833,60.0,149.0,51.0,2149215908.0,2147530194.0,2147697298.0,2152231872.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,66.6,3.926,34.833,60.0,149.0,51.0,2149191661.0,2147527122.0,2147682075.0,2152159670.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,67.3,3.925,34.833,46.0,113.0,80.0,2149177636.0,2147528649.0,2147673417.0,2152100214.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,68.3,3.915,34.834,61.0,104.0,49.0,2149123062.0,2147524077.0,2147648155.0,2151882806.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,69.1,3.887,34.835,59.0,101.0,49.0,2149100617.0,2147519085.0,2147639908.0,2151795181.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,69.3,3.887,34.835,59.0,101.0,49.0,2149100617.0,2147519085.0,2147639908.0,2151795181.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,69.9,3.87,34.836,63.0,103.0,54.0,2149047716.0,2147515803.0,2147620809.0,2151577362.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,70.4,3.87,34.836,60.0,106.0,48.0,2149034139.0,2147513508.0,2147607323.0,2151524461.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,71.0,3.87,34.836,57.0,118.0,49.0,2149044443.0,2147510070.0,2147604864.0,2151580955.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,71.6,3.866,34.837,57.0,118.0,49.0,2149026898.0,2147509952.0,2147601819.0,2151517997.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,72.3,3.862,34.838,56.0,101.0,45.0,2148999296.0,2147510674.0,2147587766.0,2151394569.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,72.7,3.862,34.838,59.0,104.0,52.0,2148971392.0,2147509540.0,2147576210.0,2151285220.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,73.5,3.859,34.838,52.0,113.0,27.0,2148948790.0,2147510765.0,2147569508.0,2151196864.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,73.7,3.859,34.838,52.0,113.0,27.0,2148948790.0,2147510765.0,2147569508.0,2151196864.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,74.7,3.853,34.839,57.0,100.0,48.0,2148884123.0,2147505334.0,2147547675.0,2150886217.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,75.5,3.849,34.839,58.0,108.0,49.0,2148877513.0,2147501028.0,2147541888.0,2150857865.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,76.3,3.845,34.839,58.0,105.0,47.0,2148865737.0,2147500617.0,2147540288.0,2150818075.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,76.9,3.845,34.839,57.0,163.0,50.0,2148854948.0,2147496658.0,2147529728.0,2150765723.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,77.4,3.838,34.84,57.0,163.0,50.0,2148832128.0,2147501120.0,2147523803.0,2150673435.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,78.0,3.827,34.84,58.0,102.0,46.0,2148832128.0,2147501120.0,2147523803.0,2150673435.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,78.5,3.827,34.84,56.0,105.0,53.0,2148811145.0,2147500315.0,2147517677.0,2150597046.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,79.1,3.814,34.841,56.0,105.0,53.0,2148801078.0,2147497133.0,2147509897.0,2150537837.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,79.7,3.814,34.841,58.0,103.0,46.0,2148784795.0,2147496027.0,2147506304.0,2150464914.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,80.5,3.798,34.842,61.0,110.0,0.0,2148768173.0,2147497828.0,2147497197.0,2150384137.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,81.2,3.798,34.842,58.0,97.0,43.0,2148744886.0,2147495689.0,2147489042.0,2150285421.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,82.0,3.79,34.844,54.0,154.0,50.0,2148730304.0,2147494025.0,2147485549.0,2150232749.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,82.8,3.785,34.844,56.0,105.0,48.0,2148720603.0,2147494573.0,2147480896.0,2150178614.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,83.6,3.782,34.844,54.0,102.0,50.0,2148707730.0,2147494619.0,2147476672.0,2150121252.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,84.1,3.782,34.844,57.0,100.0,49.0,2148697408.0,2147492086.0,2147473133.0,2150054902.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,84.7,3.78,34.844,57.0,100.0,49.0,2148667163.0,2147491794.0,2147464073.0,2149922633.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,85.3,3.778,34.844,53.0,114.0,51.0,2148667163.0,2147491794.0,2147464073.0,2149922633.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,86.2,3.773,34.844,56.0,96.0,50.0,2148650395.0,2147493558.0,2147458203.0,2149847881.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,87.0,3.762,34.846,54.0,149.0,50.0,2148640768.0,2147488758.0,2147453833.0,2149803913.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,87.3,3.762,34.846,54.0,149.0,50.0,2148640768.0,2147488758.0,2147453833.0,2149803913.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,88.0,3.755,34.846,41.0,105.0,33.0,2148626084.0,2147486153.0,2147449298.0,2149735158.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,88.7,3.755,34.846,56.0,99.0,47.0,2148601874.0,2147488082.0,2147447012.0,2149606061.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,89.6,3.753,34.847,55.0,98.0,44.0,2148591981.0,2147486976.0,2147443712.0,2149563785.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,90.4,3.752,34.846,55.0,101.0,51.0,2148588864.0,2147488658.0,2147441609.0,2149545892.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,91.3,3.747,34.846,54.0,101.0,52.0,2148575533.0,2147486500.0,2147438555.0,2149487533.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,91.8,3.747,34.846,55.0,99.0,54.0,2148563264.0,2147487844.0,2147434852.0,2149422784.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,92.4,3.744,34.846,55.0,99.0,54.0,2148555456.0,2147485394.0,2147432292.0,2149381293.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,93.0,3.737,34.847,55.0,104.0,48.0,2148555456.0,2147485394.0,2147432292.0,2149381293.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,93.5,3.737,34.847,53.0,102.0,48.0,2148543341.0,2147484964.0,2147427510.0,2149336649.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,94.3,3.725,34.847,53.0,102.0,48.0,2148534299.0,2147487597.0,2147429248.0,2149279122.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,94.8,3.725,34.847,54.0,99.0,49.0,2148530130.0,2147487469.0,2147423808.0,2149239625.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,95.6,3.725,34.848,50.0,128.0,4.0,2148521325.0,2147485933.0,2147421348.0,2149198592.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,95.9,3.725,34.848,50.0,128.0,4.0,2148521325.0,2147485933.0,2147421348.0,2149198592.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,96.7,3.724,34.848,52.0,101.0,45.0,2148510765.0,2147486902.0,2147418377.0,2149157257.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,98.2,3.72,34.848,51.0,102.0,52.0,2148492059.0,2147481718.0,2147414902.0,2149059373.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,98.4,3.72,34.848,51.0,102.0,52.0,2148492059.0,2147481718.0,2147414902.0,2149059373.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,99.3,3.712,34.849,54.0,102.0,47.0,2148487122.0,2147487460.0,2147410185.0,2149018660.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,100.1,3.711,34.848,54.0,111.0,46.0,2148480018.0,2147479990.0,2147409298.0,2148980397.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,100.7,3.711,34.848,52.0,100.0,51.0,2148474944.0,2147481590.0,2147412086.0,2148949156.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,101.4,3.709,34.848,52.0,100.0,51.0,2148467117.0,2147482788.0,2147409746.0,2148906569.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,101.9,3.709,34.848,52.0,107.0,50.0,2148459126.0,2147485376.0,2147407936.0,2148868973.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,102.6,3.708,34.849,53.0,110.0,50.0,2148459126.0,2147485376.0,2147407936.0,2148868973.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,103.0,3.708,34.849,53.0,110.0,50.0,2148452196.0,2147482468.0,2147407680.0,2148829440.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,103.7,3.704,34.848,57.0,118.0,50.0,2148447168.0,2147484324.0,2147404260.0,2148792630.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,104.5,3.689,34.849,51.0,97.0,43.0,2148432146.0,2147483382.0,2147399405.0,2148717778.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,105.3,3.682,34.85,51.0,146.0,41.0,2148428644.0,2147482925.0,2147400521.0,2148704566.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,106.3,3.677,34.851,52.0,106.0,50.0,2148431817.0,2147482706.0,2147399277.0,2148701110.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,107.2,3.674,34.851,55.0,110.0,50.0,2148424649.0,2147485942.0,2147403145.0,2148671661.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,107.4,3.674,34.851,55.0,110.0,50.0,2148424649.0,2147485942.0,2147403145.0,2148671661.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,108.2,3.674,34.851,51.0,101.0,53.0,2148416649.0,2147484105.0,2147398390.0,2148644278.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,108.8,3.674,34.851,51.0,128.0,48.0,2148412452.0,2147479762.0,2147399734.0,2148611538.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,109.5,3.674,34.851,51.0,128.0,48.0,2148407670.0,2147486162.0,2147397577.0,2148585435.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,110.0,3.674,34.851,50.0,157.0,52.0,2148401801.0,2147482020.0,2147398116.0,2148555282.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,110.7,3.674,34.851,50.0,117.0,50.0,2148401801.0,2147482020.0,2147398116.0,2148555282.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,111.1,3.674,34.851,50.0,117.0,50.0,2148399442.0,2147485357.0,2147397092.0,2148525019.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,111.8,3.674,34.851,51.0,136.0,36.0,2148397696.0,2147483638.0,2147396580.0,2148513444.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,112.3,3.674,34.852,50.0,102.0,44.0,2148397696.0,2147483638.0,2147396580.0,2148513444.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,113.4,3.674,34.851,50.0,101.0,45.0,2148391716.0,2147480438.0,2147391826.0,2148479323.0
