datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,0.4,5.717,34.448,nan,nan,nan,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.0,5.717,34.449,402.0,284.0,51.0,2149189568.0,2148912164.0,2148965586.0,2149518619.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.3,5.717,34.45,412.0,269.0,56.0,2149189568.0,2148912164.0,2148965586.0,2149518619.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.5,5.717,34.449,416.0,259.0,51.0,2149189568.0,2148912164.0,2148965586.0,2149518619.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.8,5.717,34.45,397.0,245.0,56.0,2149110610.0,2148794541.0,2148847908.0,2149419593.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.0,5.716,34.45,412.0,261.0,50.0,2149110610.0,2148794541.0,2148847908.0,2149419593.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.2,5.716,34.451,387.0,265.0,50.0,2149012041.0,2148636708.0,2148699520.0,2149298953.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.5,5.715,34.451,407.0,265.0,53.0,2149012041.0,2148636708.0,2148699520.0,2149298953.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.7,5.716,34.45,413.0,294.0,50.0,2149012041.0,2148636708.0,2148699520.0,2149298953.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.0,5.723,34.45,400.0,262.0,16.0,2148995392.0,2148598089.0,2148679917.0,2149322934.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.4,5.719,34.45,400.0,256.0,51.0,2148995392.0,2148598089.0,2148679917.0,2149322934.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.7,5.726,34.45,421.0,286.0,54.0,2148889298.0,2148434011.0,2148494290.0,2149117942.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.0,5.726,34.45,388.0,330.0,40.0,2148889298.0,2148434011.0,2148494290.0,2149117942.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.4,5.726,34.451,409.0,286.0,51.0,2148837997.0,2148326336.0,2148405586.0,2149081737.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.8,5.726,34.45,390.0,312.0,44.0,2148837997.0,2148326336.0,2148405586.0,2149081737.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.1,5.726,34.45,403.0,293.0,49.0,2148837997.0,2148326336.0,2148405586.0,2149081737.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.5,5.726,34.45,387.0,268.0,48.0,2148772397.0,2148202066.0,2148270189.0,2148955629.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.9,5.726,34.45,399.0,292.0,51.0,2148772397.0,2148202066.0,2148270189.0,2148955629.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,6.3,5.727,34.45,398.0,286.0,50.0,2148708169.0,2148097353.0,2148155876.0,2148836059.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,6.7,5.726,34.45,413.0,270.0,52.0,2148708169.0,2148097353.0,2148155876.0,2148836059.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,7.1,5.727,34.45,405.0,253.0,47.0,2148708169.0,2148097353.0,2148155876.0,2148836059.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,7.4,5.726,34.45,422.0,280.0,50.0,2148656832.0,2147999488.0,2148051894.0,2148728566.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,7.9,5.725,34.45,404.0,301.0,51.0,2148656832.0,2147999488.0,2148051894.0,2148728566.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,8.2,5.726,34.449,407.0,329.0,48.0,2148601088.0,2147907721.0,2147942226.0,2148612196.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,8.6,5.724,34.451,420.0,256.0,46.0,2148601088.0,2147907721.0,2147942226.0,2148612196.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,9.0,5.725,34.45,415.0,288.0,56.0,2148601088.0,2147907721.0,2147942226.0,2148612196.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,9.4,5.724,34.45,412.0,298.0,51.0,2148564736.0,2147844900.0,2147873846.0,2148540845.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,9.8,5.724,34.45,405.0,308.0,50.0,2148564736.0,2147844900.0,2147873846.0,2148540845.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,10.7,5.724,34.45,411.0,267.0,47.0,2148538541.0,2147786770.0,2147812745.0,2148477540.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,11.8,5.724,34.45,406.0,275.0,48.0,2148508196.0,2147741787.0,2147763392.0,2148420955.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,13.5,5.723,34.449,403.0,310.0,48.0,2148475090.0,2147681828.0,2147685924.0,2148332946.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,14.6,5.723,34.449,407.0,313.0,44.0,2148456457.0,2147654875.0,2147654838.0,2148295177.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,15.4,5.723,34.449,408.0,272.0,47.0,2148441920.0,2147634578.0,2147627145.0,2148263625.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,16.3,5.723,34.448,409.0,283.0,50.0,2148429952.0,2147612452.0,2147601069.0,2148224859.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,17.5,5.723,34.447,414.0,273.0,48.0,2148415606.0,2147594249.0,2147574555.0,2148196534.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,18.6,5.723,34.446,412.0,284.0,50.0,2148404342.0,2147578386.0,2147551698.0,2148164854.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,19.6,5.723,34.444,434.0,268.0,51.0,2148396123.0,2147566866.0,2147537170.0,2148142738.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,20.5,5.723,34.442,408.0,265.0,50.0,2148387355.0,2147554715.0,2147520685.0,2148117238.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,21.5,5.696,34.44,404.0,266.0,49.0,2148375853.0,2147548214.0,2147506276.0,2148102592.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,22.6,5.58,34.442,386.0,269.0,47.0,2148372854.0,2147541430.0,2147499264.0,2148084544.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,23.7,5.387,34.453,352.0,266.0,47.0,2148368758.0,2147532050.0,2147487780.0,2148068937.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,24.6,5.238,34.458,329.0,284.0,52.0,2148359917.0,2147523008.0,2147472393.0,2148049828.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,25.4,5.053,34.47,336.0,323.0,48.0,2148355675.0,2147521499.0,2147466514.0,2148037933.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,26.1,4.806,34.479,316.0,251.0,49.0,2148350043.0,2147517366.0,2147464978.0,2148032868.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,26.6,4.806,34.479,313.0,259.0,50.0,2148347721.0,2147515465.0,2147455808.0,2148019382.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,27.4,4.538,34.494,307.0,237.0,52.0,2148341897.0,2147506962.0,2147450221.0,2148004772.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,28.5,4.346,34.489,249.0,224.0,49.0,2148335725.0,2147499474.0,2147436251.0,2147979346.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,29.3,4.285,34.484,264.0,234.0,46.0,2148329536.0,2147499465.0,2147433536.0,2147968850.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,30.1,4.285,34.484,235.0,251.0,46.0,2148325010.0,2147497901.0,2147426276.0,2147956013.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,30.8,4.186,34.492,250.0,233.0,49.0,2148321718.0,2147494208.0,2147420891.0,2147940196.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,32.4,4.051,34.504,218.0,238.0,48.0,2148312658.0,2147487524.0,2147413796.0,2147917494.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,33.4,3.943,34.507,244.0,240.0,54.0,2148309238.0,2147494336.0,2147410468.0,2147908736.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,34.4,3.954,34.519,236.0,231.0,54.0,2148309458.0,2147486784.0,2147408722.0,2147900772.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,35.4,4.027,34.535,256.0,287.0,50.0,2148306185.0,2147487250.0,2147403474.0,2147885467.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,36.4,4.049,34.546,258.0,219.0,50.0,2148304402.0,2147483766.0,2147402395.0,2147878390.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,37.4,4.027,34.556,243.0,253.0,49.0,2148301412.0,2147482550.0,2147395611.0,2147874779.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,38.3,3.978,34.56,225.0,235.0,52.0,2148298477.0,2147480585.0,2147398162.0,2147867584.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,39.2,3.941,34.562,238.0,239.0,55.0,2148298459.0,2147481517.0,2147398336.0,2147867483.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,40.1,3.941,34.562,235.0,234.0,49.0,2148298185.0,2147483849.0,2147395995.0,2147862555.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,41.1,3.873,34.565,229.0,219.0,52.0,2148298642.0,2147480713.0,2147397138.0,2147857901.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,42.0,3.848,34.567,228.0,212.0,48.0,2148296822.0,2147482459.0,2147398409.0,2147855835.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,42.9,3.848,34.567,225.0,211.0,48.0,2148293659.0,2147482669.0,2147392886.0,2147854308.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,43.9,3.831,34.566,218.0,221.0,50.0,2148294400.0,2147483739.0,2147393060.0,2147852781.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,44.8,3.794,34.565,194.0,198.0,48.0,2148294509.0,2147484187.0,2147395766.0,2147850267.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,45.8,3.737,34.567,188.0,199.0,51.0,2148295168.0,2147479707.0,2147396909.0,2147845028.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,46.8,3.728,34.577,193.0,209.0,50.0,2148292845.0,2147479442.0,2147396077.0,2147846116.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,47.7,3.729,34.578,195.0,199.0,52.0,2148293001.0,2147478829.0,2147394267.0,2147843282.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,48.7,3.725,34.578,196.0,194.0,49.0,2148287250.0,2147480329.0,2147392155.0,2147843373.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,49.7,3.72,34.579,189.0,207.0,51.0,2148290029.0,2147480512.0,2147390162.0,2147837138.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,50.6,3.706,34.582,184.0,187.0,48.0,2148289773.0,2147480630.0,2147392192.0,2147835977.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,51.7,3.693,34.586,175.0,187.0,50.0,2148291547.0,2147480886.0,2147389385.0,2147833993.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,53.4,3.642,34.593,162.0,177.0,49.0,2148287177.0,2147482404.0,2147386294.0,2147830509.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,54.5,3.68,34.603,165.0,190.0,51.0,2148289572.0,2147483913.0,2147387291.0,2147828882.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,55.5,3.718,34.61,168.0,185.0,50.0,2148286966.0,2147481691.0,2147389302.0,2147825024.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,56.5,3.743,34.607,162.0,192.0,49.0,2148288694.0,2147480292.0,2147388589.0,2147825636.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,57.5,3.802,34.63,149.0,182.0,52.0,2148283648.0,2147478491.0,2147384667.0,2147822756.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,58.6,3.868,34.646,152.0,183.0,50.0,2148284406.0,2147479936.0,2147387968.0,2147822208.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,60.3,3.839,34.649,141.0,181.0,49.0,2148286948.0,2147481334.0,2147389339.0,2147820909.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,61.4,3.833,34.652,141.0,175.0,51.0,2148284662.0,2147480548.0,2147390884.0,2147822070.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,62.6,3.842,34.655,137.0,181.0,51.0,2148286939.0,2147479369.0,2147387712.0,2147819904.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,63.5,3.845,34.657,130.0,177.0,52.0,2148284306.0,2147479917.0,2147389906.0,2147820882.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,64.3,3.865,34.662,118.0,165.0,51.0,2148283721.0,2147478665.0,2147389558.0,2147819428.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,65.4,3.912,34.67,111.0,156.0,50.0,2148285558.0,2147481179.0,2147388818.0,2147821549.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,66.6,3.907,34.672,109.0,163.0,52.0,2148283273.0,2147482249.0,2147390006.0,2147817709.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,67.7,3.892,34.674,106.0,162.0,52.0,2148284672.0,2147479542.0,2147385060.0,2147815744.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,68.5,3.863,34.675,106.0,163.0,51.0,2148284233.0,2147481115.0,2147386258.0,2147817627.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,69.3,3.837,34.674,106.0,163.0,51.0,2148284233.0,2147481115.0,2147386258.0,2147817627.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,70.4,3.861,34.678,90.0,143.0,51.0,2148285586.0,2147480969.0,2147392429.0,2147817984.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,71.5,3.866,34.685,89.0,144.0,50.0,2148286793.0,2147480621.0,2147391094.0,2147816448.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,72.5,3.87,34.69,92.0,141.0,52.0,2148283904.0,2147478381.0,2147390025.0,2147815990.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,73.5,3.869,34.693,92.0,145.0,48.0,2148286473.0,2147480054.0,2147388224.0,2147814317.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,75.3,3.865,34.696,92.0,166.0,49.0,2148286509.0,2147481078.0,2147388379.0,2147814985.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,76.2,3.869,34.7,85.0,139.0,50.0,2148285814.0,2147479277.0,2147389037.0,2147814628.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,77.1,3.87,34.704,90.0,142.0,49.0,2148287478.0,2147477741.0,2147384210.0,2147817042.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,78.0,3.87,34.704,84.0,855.0,64.0,2148284068.0,2147481088.0,2147389668.0,2147814518.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,78.9,3.875,34.708,81.0,125.0,50.0,2148284251.0,2147478299.0,2147388150.0,2147814043.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,79.8,3.877,34.711,115.0,539.0,52.0,2148284873.0,2147480932.0,2147389165.0,2147814317.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,80.7,3.878,34.711,79.0,129.0,50.0,2148283291.0,2147480978.0,2147390208.0,2147811904.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,81.6,3.879,34.713,82.0,138.0,50.0,2148281673.0,2147478345.0,2147388827.0,2147813833.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,82.5,3.88,34.715,82.0,135.0,52.0,2148283026.0,2147481270.0,2147389394.0,2147815670.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,83.5,3.888,34.717,80.0,141.0,49.0,2148282752.0,2147482294.0,2147388306.0,2147814336.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,84.5,3.898,34.72,114.0,981.0,54.0,2148282413.0,2147482112.0,2147389101.0,2147812096.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,85.6,3.903,34.721,80.0,135.0,49.0,2148284937.0,2147481280.0,2147388544.0,2147812745.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,86.7,3.92,34.729,76.0,129.0,49.0,2148282185.0,2147481856.0,2147388818.0,2147813248.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,87.5,3.931,34.733,76.0,140.0,49.0,2148287917.0,2147480786.0,2147390601.0,2147813330.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,88.3,3.931,34.733,76.0,140.0,49.0,2148287917.0,2147480786.0,2147390601.0,2147813330.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,89.4,3.931,34.734,73.0,138.0,52.0,2148284745.0,2147480173.0,2147389915.0,2147813504.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,90.5,3.932,34.735,72.0,128.0,49.0,2148282998.0,2147479881.0,2147387062.0,2147813604.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,91.5,3.936,34.737,69.0,118.0,50.0,2148283419.0,2147480457.0,2147386203.0,2147813595.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,92.4,3.953,34.74,82.0,980.0,82.0,2148285202.0,2147479862.0,2147390436.0,2147816246.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,93.3,3.987,34.746,69.0,119.0,50.0,2148284324.0,2147479104.0,2147388553.0,2147814162.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,94.3,3.996,34.753,65.0,136.0,53.0,2148286025.0,2147480128.0,2147388324.0,2147813824.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,95.2,3.984,34.754,68.0,118.0,49.0,2148284672.0,2147476242.0,2147390390.0,2147812443.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,96.1,3.972,34.755,65.0,123.0,51.0,2148283154.0,2147479853.0,2147393042.0,2147815616.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,97.1,3.972,34.755,59.0,122.0,50.0,2148283099.0,2147480073.0,2147389677.0,2147811218.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,98.0,3.963,34.759,64.0,118.0,49.0,2148284114.0,2147481069.0,2147391177.0,2147811602.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,98.9,3.965,34.76,65.0,289.0,51.0,2148286052.0,2147477476.0,2147388992.0,2147811602.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,99.9,3.99,34.766,135.0,453.0,52.0,2148285138.0,2147481764.0,2147391469.0,2147811520.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,100.8,4.007,34.769,62.0,116.0,48.0,2148282176.0,2147485869.0,2147387309.0,2147810523.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,101.8,4.013,34.772,58.0,151.0,52.0,2148282386.0,2147481005.0,2147388160.0,2147810386.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,102.7,4.019,34.774,60.0,113.0,48.0,2148281846.0,2147480795.0,2147390418.0,2147808228.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,103.7,4.047,34.778,56.0,117.0,49.0,2148283501.0,2147480694.0,2147390390.0,2147810093.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,104.6,4.077,34.785,59.0,114.0,49.0,2148281810.0,2147480731.0,2147386980.0,2147810550.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,106.5,4.125,34.794,78.0,1819.0,52.0,2148282432.0,2147479945.0,2147386203.0,2147810276.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,107.4,4.158,34.796,89.0,416.0,50.0,2148280932.0,2147480338.0,2147387474.0,2147814848.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,108.5,4.151,34.8,55.0,114.0,48.0,2148284187.0,2147481682.0,2147386934.0,2147813421.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,109.7,4.164,34.805,54.0,158.0,51.0,2148284388.0,2147477869.0,2147387282.0,2147811821.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,110.5,4.185,34.809,54.0,108.0,46.0,2148283264.0,2147480512.0,2147388022.0,2147811730.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,111.4,4.257,34.811,51.0,105.0,50.0,2148284754.0,2147480256.0,2147390793.0,2147812443.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,112.6,4.291,34.825,52.0,109.0,45.0,2148285403.0,2147477046.0,2147388781.0,2147811611.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,113.4,4.387,34.838,62.0,866.0,51.0,2148284507.0,2147478564.0,2147388864.0,2147813778.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,114.3,4.393,34.838,54.0,106.0,50.0,2148286080.0,2147483904.0,2147387657.0,2147806811.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,115.5,4.399,34.837,52.0,105.0,49.0,2148285979.0,2147477211.0,2147387474.0,2147808978.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,116.6,4.402,34.838,53.0,149.0,50.0,2148286217.0,2147480246.0,2147385901.0,2147811986.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,117.5,4.356,34.844,51.0,109.0,50.0,2148284489.0,2147482166.0,2147387520.0,2147813924.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,118.4,4.336,34.834,50.0,107.0,50.0,2148287268.0,2147478390.0,2147387885.0,2147810752.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,119.6,4.333,34.833,57.0,113.0,47.0,2148285531.0,2147477568.0,2147388288.0,2147812086.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,120.5,4.366,34.837,51.0,111.0,50.0,2148285330.0,2147480128.0,2147388169.0,2147811209.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,121.4,4.4,34.841,53.0,110.0,50.0,2148285924.0,2147477421.0,2147390720.0,2147811556.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,122.6,4.389,34.842,50.0,152.0,51.0,2148286893.0,2147479616.0,2147389668.0,2147811867.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,123.5,4.354,34.839,52.0,125.0,46.0,2148283766.0,2147479286.0,2147389897.0,2147812443.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,124.3,4.352,34.839,52.0,139.0,50.0,2148288374.0,2147483465.0,2147388288.0,2147816064.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,125.5,4.411,34.839,51.0,116.0,50.0,2148287396.0,2147481792.0,2147386203.0,2147810102.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,126.7,4.407,34.843,50.0,104.0,50.0,2148288512.0,2147479213.0,2147387593.0,2147812013.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,127.6,4.39,34.84,51.0,108.0,48.0,2148287213.0,2147480356.0,2147386011.0,2147810203.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,128.5,4.382,34.839,51.0,108.0,48.0,2148287213.0,2147480356.0,2147386011.0,2147810203.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,129.6,4.351,34.839,50.0,106.0,50.0,2148286299.0,2147480274.0,2147387401.0,2147812388.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,130.5,4.335,34.831,50.0,105.0,50.0,2148286473.0,2147479478.0,2147388854.0,2147810569.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,131.4,4.3,34.827,50.0,105.0,50.0,2148286473.0,2147479478.0,2147388854.0,2147810569.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,132.6,4.267,34.818,53.0,110.0,48.0,2148288438.0,2147483318.0,2147388745.0,2147813357.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,133.5,4.17,34.815,55.0,108.0,51.0,2148288210.0,2147480557.0,2147383387.0,2147814390.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,134.4,4.143,34.81,55.0,108.0,51.0,2148288210.0,2147480557.0,2147383387.0,2147814390.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,135.6,4.122,34.808,52.0,121.0,48.0,2148284480.0,2147479890.0,2147388553.0,2147813824.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,136.5,4.097,34.811,54.0,110.0,50.0,2148284032.0,2147483264.0,2147388352.0,2147812032.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,137.4,4.044,34.8,54.0,110.0,50.0,2148284032.0,2147483264.0,2147388352.0,2147812032.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,138.6,3.987,34.794,53.0,112.0,49.0,2148287286.0,2147478610.0,2147386112.0,2147810633.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,139.6,3.948,34.792,53.0,124.0,50.0,2148286436.0,2147483136.0,2147387501.0,2147808466.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,140.5,3.932,34.795,55.0,115.0,54.0,2148289481.0,2147480009.0,2147386276.0,2147810048.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,141.4,3.908,34.792,55.0,115.0,54.0,2148289481.0,2147480009.0,2147386276.0,2147810048.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,142.6,3.953,34.796,51.0,110.0,52.0,2148287323.0,2147481097.0,2147386459.0,2147812507.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,143.4,3.988,34.801,51.0,110.0,52.0,2148287323.0,2147481097.0,2147386459.0,2147812507.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,144.4,4.002,34.804,52.0,109.0,50.0,2148287524.0,2147481398.0,2147387145.0,2147810395.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,145.6,4.016,34.805,50.0,115.0,49.0,2148287734.0,2147479515.0,2147387254.0,2147813622.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,146.5,4.028,34.808,50.0,106.0,51.0,2148285961.0,2147480475.0,2147388873.0,2147813430.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,147.4,4.05,34.81,51.0,104.0,51.0,2148287945.0,2147479908.0,2147389668.0,2147813138.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,148.6,4.052,34.809,50.0,175.0,49.0,2148288301.0,2147480100.0,2147387529.0,2147812480.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,149.6,3.99,34.812,52.0,111.0,53.0,2148288256.0,2147479177.0,2147387044.0,2147812708.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,150.5,3.951,34.801,49.0,108.0,50.0,2148285001.0,2147480329.0,2147386944.0,2147811190.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,151.5,3.891,34.796,52.0,102.0,51.0,2148287131.0,2147478893.0,2147385737.0,2147811611.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,152.4,3.877,34.79,52.0,110.0,50.0,2148289161.0,2147481033.0,2147388324.0,2147812672.0
