datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,0.4,4.544,34.43,nan,nan,nan,2161174477.0,2161802504.0,2163458875.0,2166566751.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,1.0,4.544,34.428,287.0,259.0,49.0,2159695177.0,2160000832.0,2161913819.0,2166073216.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,1.2,4.543,34.43,288.0,273.0,47.0,2159695177.0,2160000832.0,2161913819.0,2166073216.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,1.5,4.544,34.431,292.0,257.0,49.0,2159695177.0,2160000832.0,2161913819.0,2166073216.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,1.8,4.544,34.43,287.0,310.0,51.0,2156878171.0,2158519972.0,2160206262.0,2163377636.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,2.1,4.54,34.431,303.0,288.0,80.0,2156878171.0,2158519972.0,2160206262.0,2163377636.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,2.5,4.543,34.431,293.0,269.0,54.0,2156878171.0,2158519972.0,2160206262.0,2163377636.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,2.9,4.543,34.431,302.0,263.0,51.0,2155628288.0,2157185819.0,2158988818.0,2162294308.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,3.2,4.543,34.43,287.0,286.0,46.0,2155628288.0,2157185819.0,2158988818.0,2162294308.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,3.6,4.544,34.431,300.0,283.0,57.0,2154489243.0,2155654482.0,2157368018.0,2160728585.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,4.0,4.543,34.431,304.0,262.0,64.0,2154489243.0,2155654482.0,2157368018.0,2160728585.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,4.4,4.544,34.431,304.0,296.0,47.0,2154489243.0,2155654482.0,2157368018.0,2160728585.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,4.7,4.543,34.432,302.0,274.0,51.0,2154161444.0,2154525796.0,2156210276.0,2160217499.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,5.1,4.544,34.432,302.0,254.0,44.0,2154161444.0,2154525796.0,2156210276.0,2160217499.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,5.5,4.544,34.431,303.0,292.0,50.0,2153440640.0,2153601334.0,2155220626.0,2159188470.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,5.9,4.544,34.43,312.0,261.0,55.0,2153440640.0,2153601334.0,2155220626.0,2159188470.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,6.3,4.544,34.431,313.0,264.0,57.0,2153440640.0,2153601334.0,2155220626.0,2159188470.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,6.7,4.544,34.43,309.0,256.0,52.0,2153341156.0,2152888493.0,2154568667.0,2159153234.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,7.1,4.544,34.431,309.0,285.0,49.0,2153341156.0,2152888493.0,2154568667.0,2159153234.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,7.5,4.543,34.432,312.0,283.0,54.0,2152760128.0,2151993581.0,2153529142.0,2158132013.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,7.9,4.541,34.43,309.0,253.0,87.0,2152760128.0,2151993581.0,2153529142.0,2158132013.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,8.4,4.543,34.431,322.0,255.0,57.0,2152760128.0,2151993581.0,2153529142.0,2158132013.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,8.8,4.539,34.433,319.0,258.0,50.0,2151880356.0,2151256960.0,2152598528.0,2156439826.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,9.2,4.538,34.431,317.0,273.0,48.0,2151880356.0,2151256960.0,2152598528.0,2156439826.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,9.7,4.542,34.431,321.0,353.0,51.0,2151562998.0,2150739913.0,2152007177.0,2155827684.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,10.1,4.538,34.43,327.0,283.0,40.0,2151562998.0,2150739913.0,2152007177.0,2155827684.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,11.2,4.542,34.431,315.0,270.0,74.0,2151279661.0,2150163849.0,2151339154.0,2155301558.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,12.3,4.543,34.431,318.0,267.0,38.0,2150911104.0,2149762249.0,2150814043.0,2154509851.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,13.4,4.543,34.431,326.0,254.0,68.0,2150663021.0,2149379337.0,2150339236.0,2154005220.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,14.4,4.543,34.431,330.0,251.0,30.0,2150295634.0,2149125138.0,2149975542.0,2153154075.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,15.4,4.542,34.431,327.0,278.0,44.0,2150045915.0,2148849444.0,2149597056.0,2152581019.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,16.6,4.543,34.431,315.0,300.0,72.0,2149911341.0,2148603309.0,2149269101.0,2152281225.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,17.6,4.543,34.431,335.0,330.0,46.0,2149758747.0,2148433554.0,2149032082.0,2151928466.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,18.6,4.542,34.431,337.0,280.0,52.0,2149536566.0,2148298697.0,2148820077.0,2151371218.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,19.5,4.542,34.431,332.0,302.0,21.0,2149478482.0,2148167981.0,2148640365.0,2151240612.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,20.7,4.543,34.431,340.0,266.0,56.0,2149345481.0,2148078921.0,2148489325.0,2150901284.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,21.5,4.54,34.431,333.0,244.0,32.0,2149205595.0,2147987474.0,2148343030.0,2150532406.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,22.4,4.539,34.43,333.0,244.0,32.0,2149205595.0,2147987474.0,2148343030.0,2150532406.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,23.6,4.538,34.431,334.0,283.0,59.0,2149123968.0,2147898166.0,2148204141.0,2150332818.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,24.5,4.536,34.43,343.0,253.0,33.0,2149050038.0,2147834139.0,2148104630.0,2150131702.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,25.5,4.539,34.429,349.0,267.0,33.0,2148952621.0,2147786075.0,2148012242.0,2149862107.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,26.5,4.537,34.43,334.0,308.0,58.0,2148892864.0,2147733732.0,2147925604.0,2149703798.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,27.5,4.536,34.43,350.0,273.0,95.0,2148828242.0,2147704320.0,2147865060.0,2149525120.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,28.4,4.511,34.428,346.0,278.0,31.0,2148781430.0,2147671113.0,2147803355.0,2149400274.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,29.7,4.496,34.428,340.0,289.0,43.0,2148755355.0,2147638125.0,2147750153.0,2149311570.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,30.6,4.477,34.428,348.0,264.0,70.0,2148712694.0,2147621933.0,2147712274.0,2149189504.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,31.5,4.474,34.428,343.0,264.0,26.0,2148670829.0,2147600850.0,2147675072.0,2149070902.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,32.6,4.471,34.428,351.0,272.0,47.0,2148639488.0,2147587117.0,2147642422.0,2148976768.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,33.5,4.457,34.428,353.0,283.0,96.0,2148601206.0,2147565769.0,2147599259.0,2148855552.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,34.2,4.434,34.43,331.0,259.0,76.0,2148591241.0,2147556269.0,2147581494.0,2148834349.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,34.6,4.434,34.43,338.0,271.0,25.0,2148585910.0,2147550921.0,2147573120.0,2148808228.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,35.3,4.402,34.432,371.0,432.0,33.0,2148578742.0,2147546587.0,2147565065.0,2148792978.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,36.1,4.293,34.453,290.0,257.0,55.0,2148553920.0,2147536484.0,2147544484.0,2148711579.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,36.7,4.293,34.453,249.0,240.0,55.0,2148537581.0,2147534253.0,2147531520.0,2148676105.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,38.0,4.051,34.543,279.0,194.0,67.0,2148513344.0,2147523830.0,2147512182.0,2148607478.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,38.7,4.051,34.543,294.0,205.0,32.0,2148500955.0,2147520310.0,2147503241.0,2148557613.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,39.5,4.004,34.584,315.0,217.0,60.0,2148495067.0,2147518025.0,2147497892.0,2148535698.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,40.6,3.94,34.582,302.0,199.0,73.0,2148463725.0,2147509412.0,2147473956.0,2148454272.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,41.7,3.81,34.579,271.0,196.0,70.0,2148456384.0,2147506066.0,2147468717.0,2148416292.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,42.7,3.574,34.581,198.0,149.0,30.0,2148445458.0,2147505060.0,2147460498.0,2148383177.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,43.7,3.549,34.579,162.0,154.0,87.0,2148435666.0,2147500964.0,2147456164.0,2148366509.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,44.7,3.431,34.578,112.0,166.0,31.0,2148419053.0,2147497371.0,2147443858.0,2148317485.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,45.7,3.311,34.573,90.0,135.0,23.0,2148412992.0,2147500754.0,2147440539.0,2148295341.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,46.6,3.35,34.587,97.0,130.0,35.0,2148408941.0,2147494592.0,2147440512.0,2148283099.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,47.5,3.36,34.587,112.0,118.0,47.0,2148402797.0,2147492763.0,2147433408.0,2148264667.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,48.3,3.387,34.596,105.0,133.0,66.0,2148394697.0,2147492397.0,2147429357.0,2148245110.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,49.2,3.384,34.596,87.0,116.0,34.0,2148392667.0,2147494281.0,2147426761.0,2148226971.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,50.1,3.336,34.606,89.0,116.0,64.0,2148386331.0,2147494153.0,2147421760.0,2148213723.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,51.0,3.36,34.606,94.0,113.0,43.0,2148380288.0,2147488521.0,2147421421.0,2148189092.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,51.9,3.36,34.606,81.0,104.0,42.0,2148374381.0,2147491300.0,2147417453.0,2148165129.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,52.9,3.375,34.61,77.0,126.0,59.0,2148367862.0,2147486180.0,2147415881.0,2148142656.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,53.8,3.377,34.61,85.0,117.0,82.0,2148362368.0,2147486217.0,2147413019.0,2148116489.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,54.7,3.4,34.613,81.0,123.0,57.0,2148356379.0,2147489170.0,2147411547.0,2148093760.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,55.7,3.398,34.614,90.0,123.0,41.0,2148347218.0,2147489051.0,2147406966.0,2148073709.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,56.6,3.402,34.614,95.0,135.0,28.0,2148344009.0,2147486025.0,2147407250.0,2148058733.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,57.6,3.405,34.615,83.0,123.0,65.0,2148344960.0,2147484160.0,2147406491.0,2148054262.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,59.3,3.388,34.62,94.0,113.0,47.0,2148339035.0,2147486308.0,2147402834.0,2148049929.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,60.3,3.387,34.624,65.0,108.0,56.0,2148340032.0,2147485458.0,2147402669.0,2148045750.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,61.3,3.374,34.625,68.0,130.0,60.0,2148336338.0,2147482285.0,2147400676.0,2148032905.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,62.2,3.367,34.626,77.0,103.0,43.0,2148329974.0,2147482678.0,2147401737.0,2148020434.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,63.1,3.367,34.626,68.0,105.0,31.0,2148328210.0,2147481499.0,2147400950.0,2148008091.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,64.1,3.359,34.626,77.0,110.0,17.0,2148326427.0,2147481371.0,2147397915.0,2147991524.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,65.0,3.349,34.628,81.0,108.0,21.0,2148323163.0,2147481773.0,2147395483.0,2147985234.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,66.0,3.349,34.628,64.0,278.0,19.0,2148323090.0,2147482148.0,2147395913.0,2147979446.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,66.9,3.311,34.631,69.0,94.0,38.0,2148319250.0,2147483556.0,2147395072.0,2147969353.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,67.9,3.289,34.633,54.0,112.0,70.0,2148320786.0,2147485120.0,2147397732.0,2147960960.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,68.9,3.304,34.641,60.0,98.0,50.0,2148315291.0,2147481060.0,2147395437.0,2147956425.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,69.8,3.309,34.646,45.0,84.0,42.0,2148313609.0,2147484845.0,2147392859.0,2147946907.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,70.8,3.315,34.649,60.0,136.0,53.0,2148312960.0,2147483693.0,2147396388.0,2147941476.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,71.7,3.323,34.653,58.0,86.0,34.0,2148315611.0,2147482340.0,2147390628.0,2147937289.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,72.7,3.355,34.659,55.0,106.0,57.0,2148309549.0,2147482212.0,2147394349.0,2147931821.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,73.7,3.381,34.664,70.0,103.0,33.0,2148311003.0,2147479094.0,2147395483.0,2147925659.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,74.6,3.382,34.665,57.0,97.0,68.0,2148306587.0,2147484068.0,2147392356.0,2147920091.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,75.6,3.383,34.666,67.0,93.0,52.0,2148304950.0,2147479414.0,2147391012.0,2147912694.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,76.6,3.391,34.668,56.0,115.0,61.0,2148306724.0,2147480365.0,2147396745.0,2147906596.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,77.6,3.424,34.676,65.0,99.0,62.0,2148305618.0,2147482386.0,2147394697.0,2147907227.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,79.4,3.437,34.681,62.0,110.0,53.0,2148306797.0,2147481517.0,2147394066.0,2147900205.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,80.4,3.438,34.682,55.0,111.0,55.0,2148304996.0,2147480658.0,2147395675.0,2147896155.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,81.4,3.439,34.683,62.0,115.0,75.0,2148303680.0,2147481270.0,2147393792.0,2147894473.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,82.3,3.447,34.685,60.0,124.0,36.0,2148302774.0,2147480082.0,2147391862.0,2147890038.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,83.3,3.448,34.687,59.0,112.0,34.0,2148301915.0,2147483282.0,2147389897.0,2147887698.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,84.3,3.455,34.69,52.0,104.0,34.0,2148300260.0,2147481444.0,2147390610.0,2147885814.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,85.2,3.457,34.693,58.0,100.0,65.0,2148303314.0,2147483163.0,2147388854.0,2147883017.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,86.2,3.458,34.694,66.0,100.0,21.0,2148298770.0,2147480228.0,2147387904.0,2147878080.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,87.2,3.466,34.697,64.0,112.0,32.0,2148300370.0,2147483748.0,2147390445.0,2147876114.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,88.2,3.481,34.702,56.0,153.0,47.0,2148302720.0,2147480402.0,2147391021.0,2147875355.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,89.1,3.481,34.702,47.0,113.0,52.0,2148297837.0,2147482925.0,2147392987.0,2147870418.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,90.1,3.483,34.702,56.0,104.0,20.0,2148296356.0,2147481453.0,2147389842.0,2147868772.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,91.1,3.488,34.704,67.0,128.0,68.0,2148296603.0,2147481161.0,2147388077.0,2147870226.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,92.1,3.496,34.707,65.0,101.0,52.0,2148298230.0,2147482285.0,2147387346.0,2147867712.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,93.0,3.496,34.707,42.0,96.0,37.0,2148297938.0,2147483556.0,2147389568.0,2147865956.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,94.0,3.495,34.707,65.0,122.0,66.0,2148296054.0,2147483520.0,2147386578.0,2147867529.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,95.0,3.495,34.707,53.0,96.0,15.0,2148295597.0,2147483410.0,2147387273.0,2147864091.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,96.0,3.485,34.708,61.0,96.0,80.0,2148292973.0,2147482267.0,2147391122.0,2147863085.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,96.9,3.481,34.709,66.0,100.0,26.0,2148294052.0,2147483373.0,2147389531.0,2147857856.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,97.9,3.483,34.712,55.0,95.0,9.0,2148296201.0,2147481673.0,2147387657.0,2147859035.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,98.9,3.489,34.714,47.0,90.0,70.0,2148293833.0,2147479826.0,2147385974.0,2147856164.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,99.9,3.492,34.715,46.0,106.0,62.0,2148292187.0,2147480393.0,2147388790.0,2147854555.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,100.9,3.494,34.717,52.0,98.0,34.0,2148291867.0,2147481179.0,2147387858.0,2147853449.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,101.9,3.504,34.719,42.0,93.0,50.0,2148291017.0,2147482578.0,2147387126.0,2147850770.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,102.9,3.511,34.72,61.0,109.0,66.0,2148293769.0,2147479360.0,2147385901.0,2147849124.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,103.8,3.52,34.723,54.0,92.0,49.0,2148293805.0,2147480374.0,2147388873.0,2147850212.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,104.8,3.552,34.728,46.0,102.0,31.0,2148293248.0,2147480777.0,2147385709.0,2147846582.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,105.8,3.582,34.734,60.0,88.0,33.0,2148289051.0,2147483026.0,2147388269.0,2147847442.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,106.8,3.586,34.735,50.0,97.0,66.0,2148285888.0,2147480566.0,2147385929.0,2147847250.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,107.9,3.574,34.736,54.0,113.0,43.0,2148291986.0,2147483209.0,2147387126.0,2147842230.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,108.8,3.569,34.735,37.0,86.0,44.0,2148289206.0,2147481709.0,2147390180.0,2147841517.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,109.9,3.583,34.74,47.0,84.0,31.0,2148291428.0,2147480182.0,2147389558.0,2147841197.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,110.9,3.59,34.741,42.0,93.0,59.0,2148289024.0,2147480466.0,2147390747.0,2147838445.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,111.9,3.595,34.742,47.0,356.0,83.0,2148288457.0,2147482852.0,2147391104.0,2147839872.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,112.9,3.599,34.745,50.0,113.0,50.0,2148285193.0,2147482980.0,2147387867.0,2147839488.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,113.9,3.606,34.746,36.0,86.0,51.0,2148285668.0,2147482176.0,2147388772.0,2147838144.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,115.0,3.609,34.747,47.0,86.0,63.0,2148287268.0,2147481526.0,2147389787.0,2147834724.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,116.0,3.613,34.748,51.0,98.0,60.0,2148288256.0,2147485037.0,2147390061.0,2147838052.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,117.0,3.613,34.748,48.0,100.0,52.0,2148288713.0,2147482605.0,2147391972.0,2147835044.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,118.1,3.612,34.749,53.0,89.0,52.0,2148285741.0,2147481755.0,2147388617.0,2147834139.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,119.1,3.612,34.749,44.0,104.0,48.0,2148287497.0,2147479744.0,2147387986.0,2147834660.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,120.1,3.616,34.75,42.0,107.0,90.0,2148289572.0,2147480941.0,2147387126.0,2147835392.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,121.2,3.618,34.75,61.0,100.0,61.0,2148290057.0,2147482505.0,2147392329.0,2147833490.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,122.2,3.622,34.751,51.0,80.0,27.0,2148287835.0,2147481792.0,2147388836.0,2147829622.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,123.2,3.627,34.754,57.0,127.0,72.0,2148289673.0,2147482907.0,2147390537.0,2147829549.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,124.2,3.627,34.754,63.0,101.0,81.0,2148289078.0,2147481682.0,2147389888.0,2147830253.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,125.3,3.625,34.755,57.0,100.0,72.0,2148290066.0,2147481901.0,2147389769.0,2147827081.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,126.3,3.627,34.756,45.0,109.0,52.0,2148286555.0,2147481170.0,2147390628.0,2147829238.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,127.4,3.633,34.759,42.0,87.0,66.0,2148288731.0,2147482112.0,2147388946.0,2147828050.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,128.6,3.647,34.761,40.0,96.0,30.0,2148287689.0,2147479780.0,2147388928.0,2147827520.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,129.6,3.673,34.764,45.0,87.0,35.0,2148288694.0,2147482596.0,2147389376.0,2147828269.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,130.5,3.685,34.767,59.0,90.0,34.0,2148289280.0,2147481865.0,2147389622.0,2147829028.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,131.7,3.694,34.769,50.0,117.0,52.0,2148285650.0,2147479552.0,2147388763.0,2147825828.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,132.6,3.695,34.77,47.0,120.0,53.0,2148287158.0,2147478345.0,2147389558.0,2147826953.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,133.5,3.697,34.771,56.0,103.0,67.0,2148289728.0,2147480219.0,2147389092.0,2147823433.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,135.3,3.711,34.773,58.0,99.0,27.0,2148286198.0,2147480996.0,2147392448.0,2147826953.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,136.4,3.716,34.775,46.0,97.0,40.0,2148289490.0,2147483986.0,2147388982.0,2147826505.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,137.6,3.716,34.776,61.0,121.0,75.0,2148287981.0,2147483721.0,2147387693.0,2147824786.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,138.6,3.718,34.776,51.0,118.0,59.0,2148289024.0,2147478829.0,2147389037.0,2147826523.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,139.6,3.714,34.776,46.0,107.0,33.0,2148286381.0,2147482660.0,2147389586.0,2147822628.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,140.7,3.71,34.777,55.0,106.0,94.0,2148286436.0,2147483209.0,2147388141.0,2147821248.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,141.7,3.709,34.777,54.0,100.0,15.0,2148287762.0,2147482861.0,2147392237.0,2147824621.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,142.7,3.708,34.777,59.0,110.0,43.0,2148287424.0,2147480356.0,2147388854.0,2147820589.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,143.8,3.709,34.777,54.0,115.0,57.0,2148289024.0,2147482505.0,2147390180.0,2147824987.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,144.8,3.709,34.779,56.0,98.0,35.0,2148286921.0,2147482285.0,2147390363.0,2147822354.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,145.9,3.712,34.779,39.0,89.0,25.0,2148287003.0,2147482742.0,2147390875.0,2147822683.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,146.9,3.722,34.781,52.0,116.0,46.0,2148287844.0,2147481298.0,2147390107.0,2147820196.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,148.0,3.747,34.784,51.0,111.0,67.0,2148286774.0,2147478756.0,2147391469.0,2147823588.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,149.0,3.761,34.787,50.0,95.0,35.0,2148284187.0,2147478875.0,2147389979.0,2147820644.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,150.0,3.762,34.788,52.0,99.0,56.0,2148288896.0,2147476736.0,2147389485.0,2147820553.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,151.1,3.768,34.79,56.0,94.0,83.0,2148285705.0,2147483291.0,2147391177.0,2147824338.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,152.1,3.768,34.79,44.0,99.0,34.0,2148288685.0,2147482404.0,2147391798.0,2147822235.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,153.1,3.772,34.791,55.0,110.0,51.0,2148286610.0,2147478427.0,2147390080.0,2147819008.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,154.2,3.773,34.791,49.0,114.0,69.0,2148288301.0,2147478107.0,2147391021.0,2147821997.0
