datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,0.5,4.04,34.601,nan,nan,nan,nan,nan,nan,nan
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,0.7,4.04,34.601,85.0,145.0,51.5,2186668987.0,2187202139.0,2191810331.0,2199751817.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,1.1,4.044,34.596,85.0,134.0,51.0,2182587254.0,2183984713.0,2189252196.0,2198882441.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,1.4,4.043,34.597,85.0,132.0,46.0,2182587254.0,2183984713.0,2189252196.0,2198882441.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,1.7,4.046,34.597,85.0,129.0,51.0,2182587254.0,2183984713.0,2189252196.0,2198882441.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,2.0,4.047,34.596,103.0,131.0,56.0,2178539712.0,2181101933.0,2186423908.0,2195959378.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,2.3,4.048,34.597,88.0,148.0,48.0,2178539712.0,2181101933.0,2186423908.0,2195959378.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,2.6,4.047,34.597,89.0,128.0,44.0,2175540251.0,2177987410.0,2183755849.0,2194595291.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,2.8,4.046,34.596,93.0,131.0,38.0,2175540251.0,2177987410.0,2183755849.0,2194595291.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,3.1,4.047,34.597,90.0,134.0,52.0,2175540251.0,2177987410.0,2183755849.0,2194595291.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,3.5,4.046,34.596,91.0,129.0,52.0,2173817700.0,2176152996.0,2182342729.0,2194203328.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,3.7,4.047,34.597,91.0,129.0,46.0,2173817700.0,2176152996.0,2182342729.0,2194203328.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,4.0,4.047,34.596,95.0,132.0,50.0,2173817700.0,2176152996.0,2182342729.0,2194203328.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,4.4,4.047,34.597,97.0,129.0,50.0,2170689737.0,2172566125.0,2178559232.0,2190401801.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,4.7,4.047,34.596,96.0,128.0,47.0,2170689737.0,2172566125.0,2178559232.0,2190401801.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,5.1,4.047,34.597,96.0,137.0,47.0,2168668553.0,2170130038.0,2176093659.0,2188107190.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,5.3,4.048,34.597,99.0,145.0,49.0,2168668553.0,2170130038.0,2176093659.0,2188107190.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,5.7,4.047,34.596,99.0,133.0,53.0,2168063881.0,2169068598.0,2175248457.0,2187935250.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,6.1,4.045,34.597,99.0,127.0,55.0,2168063881.0,2169068598.0,2175248457.0,2187935250.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,6.5,4.047,34.595,101.0,130.0,48.0,2168063881.0,2169068598.0,2175248457.0,2187935250.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,6.8,4.046,34.597,105.0,130.0,56.0,2167122331.0,2167540425.0,2174085659.0,2187868800.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,7.1,4.047,34.597,97.0,131.0,50.0,2167122331.0,2167540425.0,2174085659.0,2187868800.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,7.5,4.046,34.598,100.0,129.0,50.0,2165029330.0,2164671981.0,2170972470.0,2184842541.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,7.8,4.047,34.597,102.0,132.0,47.0,2165029330.0,2164671981.0,2170972470.0,2184842541.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,8.2,4.046,34.596,101.0,131.0,50.0,2165029330.0,2164671981.0,2170972470.0,2184842541.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,8.5,4.046,34.597,102.0,136.0,50.0,2162766363.0,2162493632.0,2168076498.0,2180345005.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,8.9,4.046,34.595,104.0,136.0,50.0,2162766363.0,2162493632.0,2168076498.0,2180345005.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,9.3,4.046,34.597,104.0,133.0,48.0,2162118710.0,2161351213.0,2166935341.0,2179635995.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,9.7,4.046,34.597,103.0,135.0,50.0,2162118710.0,2161351213.0,2166935341.0,2179635995.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,10.4,4.046,34.597,110.0,128.0,52.0,2161482276.0,2160130843.0,2165853632.0,2179260004.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,10.6,4.046,34.597,110.0,128.0,52.0,2161482276.0,2160130843.0,2165853632.0,2179260004.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,11.6,4.046,34.597,114.0,129.0,50.0,2160659995.0,2159103872.0,2164590509.0,2177708800.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,12.1,4.046,34.597,118.0,131.0,51.0,2159865846.0,2157632292.0,2163090715.0,2176836891.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,13.1,4.046,34.596,120.0,128.0,47.0,2159005888.0,2156444306.0,2161690971.0,2175366390.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,13.5,4.046,34.596,120.0,128.0,47.0,2159005888.0,2156444306.0,2161690971.0,2175366390.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,14.5,4.046,34.597,113.0,129.0,51.0,2158401901.0,2154678628.0,2160328749.0,2174977664.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,14.9,4.046,34.597,113.0,129.0,51.0,2158401901.0,2154678628.0,2160328749.0,2174977664.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,15.7,4.045,34.597,113.0,130.0,51.0,2157627017.0,2154172891.0,2159372251.0,2172856530.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,16.8,4.046,34.597,112.0,136.0,53.0,2156940306.0,2153233993.0,2158134308.0,2171694829.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,17.7,4.045,34.597,115.0,129.0,50.0,2156468845.0,2152650102.0,2157337408.0,2170847451.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,19.4,4.045,34.597,118.0,138.0,54.0,2155769270.0,2151785929.0,2156123648.0,2169519981.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,19.6,4.045,34.597,118.0,138.0,54.0,2155769270.0,2151785929.0,2156123648.0,2169519981.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,20.6,4.045,34.597,119.0,136.0,46.0,2155142902.0,2151245101.0,2155207158.0,2168039305.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,21.4,4.045,34.597,119.0,134.0,52.0,2154895360.0,2150801691.0,2154637613.0,2167863872.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,22.3,4.045,34.597,123.0,131.0,50.0,2154257389.0,2150430674.0,2153886244.0,2166054619.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,22.8,4.045,34.597,123.0,131.0,50.0,2154257389.0,2150430674.0,2153886244.0,2166054619.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,23.6,4.045,34.597,114.0,132.0,51.0,2154130102.0,2150377600.0,2153755492.0,2165660370.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,24.3,4.046,34.597,114.0,132.0,51.0,2153873746.0,2150043309.0,2153248777.0,2165254080.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,25.0,4.046,34.597,121.0,131.0,54.0,2153466578.0,2149649417.0,2152586294.0,2164377947.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,25.7,4.046,34.597,108.0,130.0,62.0,2153466578.0,2149649417.0,2152586294.0,2164377947.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,26.4,4.046,34.597,108.0,130.0,62.0,2153217270.0,2149463890.0,2152254171.0,2163725284.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,27.5,4.047,34.597,115.0,136.0,47.0,2152891638.0,2149272813.0,2151852992.0,2162827401.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,28.7,4.046,34.597,118.0,131.0,49.0,2152578614.0,2149067858.0,2151456448.0,2162019264.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,29.7,4.048,34.597,118.0,136.0,46.0,2152337106.0,2148882596.0,2151111488.0,2161450166.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,30.6,4.048,34.597,116.0,132.0,52.0,2152036909.0,2148705856.0,2150735286.0,2160634971.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,31.4,4.049,34.597,116.0,132.0,52.0,2151807625.0,2148590354.0,2150479798.0,2159979410.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,32.0,4.05,34.597,122.0,134.0,51.0,2151807625.0,2148590354.0,2150479798.0,2159979410.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,32.7,4.05,34.597,118.0,129.0,52.0,2151642770.0,2148500205.0,2150283236.0,2159532708.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,33.4,4.049,34.597,118.0,129.0,52.0,2151439396.0,2148386532.0,2150043373.0,2158949494.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,34.3,4.049,34.597,117.0,134.0,50.0,2151219684.0,2148262317.0,2149756498.0,2158377728.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,34.7,4.049,34.597,117.0,134.0,50.0,2151219684.0,2148262317.0,2149756498.0,2158377728.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,35.6,4.051,34.597,117.0,134.0,49.0,2151055872.0,2148185682.0,2149577270.0,2157886966.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,36.7,4.051,34.596,125.0,125.0,24.0,2150916955.0,2148122843.0,2149415689.0,2157484397.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,38.3,4.052,34.597,116.0,130.0,52.0,2150592109.0,2147987081.0,2149081380.0,2156517366.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,39.5,4.052,34.597,117.0,136.0,46.0,2150491136.0,2147940544.0,2148965860.0,2156202066.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,40.6,4.052,34.597,117.0,131.0,50.0,2150325897.0,2147875044.0,2148796242.0,2155719360.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,41.5,4.052,34.597,115.0,133.0,49.0,2150199259.0,2147825609.0,2148663716.0,2155316141.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,41.9,4.052,34.597,115.0,133.0,49.0,2150199259.0,2147825609.0,2148663716.0,2155316141.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,43.0,4.052,34.597,117.0,134.0,55.0,2150115574.0,2147796745.0,2148581741.0,2155051766.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,43.5,4.052,34.597,117.0,134.0,55.0,2149993462.0,2147763008.0,2148476315.0,2154653257.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,44.4,4.052,34.597,116.0,134.0,52.0,2149898697.0,2147738934.0,2148395657.0,2154313728.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,45.2,4.052,34.597,116.0,134.0,50.0,2149828818.0,2147718070.0,2148330322.0,2154076562.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,45.7,4.052,34.597,116.0,134.0,50.0,2149828818.0,2147718070.0,2148330322.0,2154076562.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,46.6,4.052,34.596,122.0,150.0,64.0,2149715026.0,2147685394.0,2148230646.0,2153705910.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,47.6,4.052,34.597,116.0,127.0,50.0,2149598436.0,2147654528.0,2148133138.0,2153307629.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,48.7,4.052,34.597,116.0,130.0,48.0,2149563885.0,2147647460.0,2148107008.0,2153191533.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,49.6,4.052,34.596,114.0,132.0,49.0,2149473526.0,2147622656.0,2148034285.0,2152865270.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,50.7,4.052,34.597,120.0,132.0,51.0,2149406189.0,2147608182.0,2147974774.0,2152645138.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,51.6,4.052,34.597,117.0,134.0,51.0,2149341997.0,2147598189.0,2147929773.0,2152407981.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,52.4,4.052,34.596,116.0,150.0,51.0,2149291648.0,2147585581.0,2147888813.0,2152214582.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,53.3,4.052,34.597,116.0,150.0,51.0,2149227181.0,2147569718.0,2147839689.0,2151996068.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,54.4,4.052,34.597,116.0,134.0,51.0,2149164187.0,2147559122.0,2147793225.0,2151742198.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,55.0,4.052,34.597,117.0,129.0,48.0,2149128384.0,2147554148.0,2147775460.0,2151605193.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,55.6,4.052,34.596,124.0,150.0,62.0,2149128384.0,2147554148.0,2147775460.0,2151605193.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,56.2,4.052,34.597,124.0,150.0,62.0,2149064228.0,2147544722.0,2147739364.0,2151364900.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,57.1,4.052,34.597,114.0,130.0,52.0,2149042331.0,2147544301.0,2147726061.0,2151257920.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,58.1,4.051,34.597,119.0,145.0,45.0,2149000347.0,2147538733.0,2147696932.0,2151095131.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,59.0,4.051,34.597,119.0,130.0,50.0,2148951478.0,2147528914.0,2147665408.0,2150919469.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,59.6,4.051,34.597,119.0,130.0,50.0,2148921033.0,2147523638.0,2147645412.0,2150780763.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,60.2,4.052,34.597,118.0,131.0,50.0,2148921033.0,2147523638.0,2147645412.0,2150780763.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,60.9,4.052,34.597,117.0,145.0,50.0,2148885814.0,2147519332.0,2147630345.0,2150646189.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,61.6,4.052,34.597,117.0,145.0,50.0,2148856740.0,2147514889.0,2147609956.0,2150525842.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,62.4,4.051,34.597,117.0,136.0,52.0,2148810569.0,2147513188.0,2147582592.0,2150344722.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,62.8,4.051,34.597,117.0,136.0,52.0,2148810569.0,2147513188.0,2147582592.0,2150344722.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,63.5,4.052,34.597,118.0,136.0,50.0,2148787885.0,2147511360.0,2147576393.0,2150239232.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,64.5,4.052,34.596,115.0,134.0,51.0,2148780525.0,2147509101.0,2147570605.0,2150204333.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,65.5,4.052,34.597,96.0,110.0,33.0,2148742793.0,2147506349.0,2147548864.0,2150052123.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,65.8,4.052,34.597,96.0,110.0,33.0,2148742793.0,2147506349.0,2147548864.0,2150052123.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,66.6,4.052,34.597,119.0,126.0,46.0,2148712987.0,2147499629.0,2147531574.0,2149928941.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,67.7,4.052,34.597,118.0,127.0,44.0,2148697627.0,2147501979.0,2147527259.0,2149862418.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,68.5,4.052,34.596,124.0,133.0,53.0,2148680832.0,2147498358.0,2147512164.0,2149782162.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,69.6,4.053,34.597,120.0,131.0,50.0,2148651986.0,2147494363.0,2147498029.0,2149672292.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,69.8,4.053,34.597,120.0,131.0,50.0,2148651986.0,2147494363.0,2147498029.0,2149672292.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,70.6,4.052,34.597,119.0,130.0,50.0,2148636397.0,2147494171.0,2147495012.0,2149593609.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,71.4,4.053,34.597,121.0,131.0,51.0,2148632822.0,2147494390.0,2147493833.0,2149573366.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,71.8,4.053,34.597,121.0,131.0,51.0,2148632822.0,2147494390.0,2147493833.0,2149573366.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,72.5,4.053,34.597,118.0,130.0,46.0,2148602349.0,2147493074.0,2147482121.0,2149454884.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,73.3,4.053,34.597,118.0,130.0,46.0,2148579264.0,2147488347.0,2147465078.0,2149350025.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,73.9,4.053,34.597,117.0,135.0,50.0,2148576182.0,2147489846.0,2147468233.0,2149326720.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,74.7,4.053,34.597,108.0,127.0,42.0,2148568548.0,2147488868.0,2147463058.0,2149278080.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,75.2,4.054,34.597,108.0,127.0,42.0,2148568548.0,2147488868.0,2147463058.0,2149278080.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,76.0,4.053,34.597,116.0,132.0,49.0,2148547474.0,2147490596.0,2147455798.0,2149195510.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,77.0,4.054,34.597,117.0,129.0,51.0,2148537819.0,2147488018.0,2147449499.0,2149146816.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,77.8,4.054,34.597,116.0,134.0,48.0,2148526116.0,2147487945.0,2147443474.0,2149088000.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,78.7,4.054,34.596,121.0,136.0,50.0,2148511049.0,2147483062.0,2147438189.0,2149030665.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,79.0,4.054,34.596,121.0,136.0,50.0,2148511049.0,2147483062.0,2147438189.0,2149030665.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,79.9,4.054,34.597,119.0,138.0,50.0,2148498002.0,2147489837.0,2147434825.0,2148961298.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,80.5,4.054,34.597,119.0,131.0,48.0,2148490459.0,2147486208.0,2147431021.0,2148926445.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,81.3,4.054,34.597,119.0,131.0,48.0,2148487003.0,2147483117.0,2147431305.0,2148904640.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,81.9,4.054,34.597,116.0,127.0,47.0,2148473005.0,2147482971.0,2147428635.0,2148849929.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,82.5,4.054,34.597,115.0,135.0,50.0,2148473005.0,2147482971.0,2147428635.0,2148849929.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,83.1,4.054,34.597,115.0,135.0,50.0,2148459245.0,2147484726.0,2147421769.0,2148782299.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,83.9,4.054,34.597,121.0,144.0,68.0,2148455744.0,2147483757.0,2147417874.0,2148760630.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,84.6,4.054,34.597,118.0,130.0,45.0,2148447725.0,2147481152.0,2147415954.0,2148712996.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,85.6,4.054,34.596,117.0,133.0,50.0,2148437878.0,2147482011.0,2147411547.0,2148666496.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,86.3,4.054,34.597,117.0,133.0,50.0,2148437878.0,2147482011.0,2147411547.0,2148666496.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,87.1,4.054,34.597,117.0,128.0,54.0,2148430957.0,2147483958.0,2147415268.0,2148639561.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,88.0,4.054,34.597,113.0,133.0,52.0,2148423634.0,2147481700.0,2147413787.0,2148595245.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,88.6,4.054,34.596,113.0,133.0,52.0,2148413412.0,2147481133.0,2147407954.0,2148536768.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,89.3,4.054,34.597,119.0,136.0,50.0,2148413412.0,2147481133.0,2147407954.0,2148536768.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,90.0,4.054,34.597,113.0,131.0,52.0,2148409106.0,2147483209.0,2147406601.0,2148508470.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,90.4,4.054,34.597,113.0,131.0,52.0,2148409106.0,2147483209.0,2147406601.0,2148508470.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,91.5,4.055,34.597,116.0,130.0,50.0,2148393956.0,2147482221.0,2147404681.0,2148440795.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,92.0,4.055,34.597,116.0,130.0,50.0,2148393956.0,2147482221.0,2147404681.0,2148440795.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,92.7,4.054,34.597,118.0,131.0,50.0,2148387748.0,2147484772.0,2147399981.0,2148407817.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,93.6,4.054,34.597,119.0,124.0,38.0,2148384082.0,2147481069.0,2147400649.0,2148380909.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,94.0,4.054,34.597,119.0,124.0,38.0,2148384082.0,2147481069.0,2147400649.0,2148380909.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,94.9,4.054,34.597,118.0,132.0,48.0,2148379529.0,2147485760.0,2147397531.0,2148351250.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,96.0,4.055,34.597,117.0,139.0,45.0,2148373961.0,2147480091.0,2147399817.0,2148325485.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,96.8,4.055,34.597,119.0,129.0,51.0,2148368621.0,2147476827.0,2147397394.0,2148300644.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,97.4,4.055,34.597,119.0,129.0,51.0,2148363931.0,2147478985.0,2147397046.0,2148277915.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,98.1,4.055,34.596,119.0,129.0,49.0,2148363931.0,2147478985.0,2147397046.0,2148277915.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,98.8,4.055,34.596,116.0,128.0,50.0,2148360603.0,2147478381.0,2147392585.0,2148259904.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,99.6,4.055,34.597,116.0,128.0,50.0,2148354733.0,2147482614.0,2147394761.0,2148235574.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,100.2,4.055,34.597,116.0,139.0,50.0,2148354733.0,2147482614.0,2147394761.0,2148235574.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,100.7,4.055,34.597,116.0,139.0,50.0,2148352329.0,2147482477.0,2147392283.0,2148220626.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,101.4,4.055,34.597,111.0,133.0,51.0,2148350162.0,2147479222.0,2147392073.0,2148199753.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,102.3,4.055,34.597,117.0,135.0,53.0,2148347510.0,2147478994.0,2147391113.0,2148184256.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,102.6,4.055,34.597,117.0,135.0,53.0,2148347510.0,2147478994.0,2147391113.0,2148184256.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,103.5,4.055,34.597,106.0,136.0,82.0,2148343259.0,2147481490.0,2147392045.0,2148168027.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,104.4,4.055,34.597,112.0,132.0,47.0,2148340964.0,2147479506.0,2147391533.0,2148149001.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,105.3,4.055,34.597,114.0,128.0,47.0,2148338523.0,2147481627.0,2147391076.0,2148136228.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,106.3,4.056,34.597,117.0,134.0,49.0,2148334582.0,2147483940.0,2147391661.0,2148115629.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,107.4,4.056,34.597,114.0,132.0,49.0,2148333147.0,2147480164.0,2147390537.0,2148108672.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,108.2,4.056,34.596,117.0,133.0,50.0,2148328393.0,2147477696.0,2147391058.0,2148088758.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,108.6,4.056,34.596,117.0,133.0,50.0,2148328393.0,2147477696.0,2147391058.0,2148088758.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,109.7,4.056,34.597,115.0,131.0,54.0,2148325056.0,2147482907.0,2147390592.0,2148062628.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,110.4,4.056,34.597,117.0,133.0,51.0,2148325056.0,2147482907.0,2147390592.0,2148062628.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,111.2,4.056,34.597,117.0,133.0,51.0,2148322706.0,2147481408.0,2147388251.0,2148048685.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,111.8,4.056,34.597,119.0,126.0,50.0,2148318189.0,2147482852.0,2147389412.0,2148040356.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,112.4,4.056,34.596,126.0,148.0,60.0,2148318189.0,2147482852.0,2147389412.0,2148040356.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,113.0,4.057,34.596,126.0,148.0,60.0,2148318683.0,2147482029.0,2147386221.0,2148030326.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,113.9,4.057,34.596,116.0,136.0,49.0,2148317211.0,2147480813.0,2147388836.0,2148019501.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,114.9,4.056,34.596,118.0,137.0,52.0,2148316516.0,2147481088.0,2147385627.0,2148005632.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,115.7,4.056,34.597,113.0,133.0,52.0,2148312576.0,2147484141.0,2147389952.0,2147997796.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,116.5,4.056,34.596,118.0,130.0,53.0,2148313627.0,2147482258.0,2147386249.0,2147990336.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,116.9,4.056,34.596,118.0,130.0,53.0,2148313627.0,2147482258.0,2147386249.0,2147990336.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,117.6,4.056,34.596,119.0,132.0,47.0,2148311488.0,2147482413.0,2147387419.0,2147983744.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,118.6,4.056,34.597,118.0,129.0,52.0,2148313801.0,2147480201.0,2147387538.0,2147974939.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,119.0,4.056,34.597,118.0,129.0,52.0,2148313801.0,2147480201.0,2147387538.0,2147974939.0
