datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 07:20:17,58.300124,-54.553498999999995,0.4,5.722,34.431,nan,nan,nan,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,0.6,5.722,34.431,66.0,213.0,50.5,2375435163.0,2393724534.0,2420714450.0,2473197302.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,1.2,5.724,34.404,66.0,211.0,42.0,2434841481.0,2430421394.0,2466620498.0,2549422665.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,1.5,5.715,34.412,67.0,215.0,64.0,2434841481.0,2430421394.0,2466620498.0,2549422665.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,1.8,5.702,34.424,69.0,208.0,48.0,2348555958.0,2362579300.0,2390300489.0,2449656539.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,2.1,5.675,34.449,63.0,223.0,59.0,2348555958.0,2362579300.0,2390300489.0,2449656539.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,2.4,5.661,34.472,69.0,236.0,62.0,2348555958.0,2362579300.0,2390300489.0,2449656539.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,2.8,5.666,34.469,70.0,218.0,48.0,2314374674.0,2333334893.0,2357438564.0,2412720073.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,3.2,5.639,34.483,72.0,222.0,64.0,2314374674.0,2333334893.0,2357438564.0,2412720073.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,3.6,5.586,34.477,73.0,215.0,42.0,2291644032.0,2310568027.0,2336896923.0,2393933577.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,4.0,5.582,34.48,60.0,202.0,73.0,2291644032.0,2310568027.0,2336896923.0,2393933577.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,4.4,5.583,34.478,75.0,222.0,50.0,2291644032.0,2310568027.0,2336896923.0,2393933577.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,4.8,5.573,34.478,72.0,214.0,57.0,2283378624.0,2297134646.0,2326503753.0,2391843492.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,5.2,5.57,34.48,73.0,235.0,46.0,2283378624.0,2297134646.0,2326503753.0,2391843492.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,5.6,5.555,34.481,76.0,246.0,72.0,2281900900.0,2288844964.0,2324272914.0,2400389531.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,6.0,5.532,34.483,74.0,238.0,81.0,2281900900.0,2288844964.0,2324272914.0,2400389531.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,6.5,5.533,34.479,79.0,245.0,42.0,2281900900.0,2288844964.0,2324272914.0,2400389531.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,6.9,5.529,34.481,82.0,244.0,53.0,2253842093.0,2260294418.0,2291320411.0,2357282258.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,7.3,5.505,34.48,84.0,249.0,53.0,2253842093.0,2260294418.0,2291320411.0,2357282258.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,7.7,5.491,34.484,85.0,551.0,43.0,2231929234.0,2237893659.0,2264063104.0,2319406838.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,8.1,5.481,34.483,86.0,238.0,61.0,2231929234.0,2237893659.0,2264063104.0,2319406838.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,8.6,5.473,34.483,88.0,238.0,44.0,2231929234.0,2237893659.0,2264063104.0,2319406838.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,9.0,5.47,34.483,85.0,238.0,50.0,2232354203.0,2232439552.0,2262239433.0,2326710875.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,9.4,5.469,34.483,85.0,238.0,50.0,2232354203.0,2232439552.0,2262239433.0,2326710875.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,9.8,5.469,34.483,90.0,231.0,44.0,2228709284.0,2224670857.0,2255078902.0,2323521901.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,10.3,5.465,34.483,90.0,231.0,44.0,2228709284.0,2224670857.0,2255078902.0,2323521901.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,11.1,5.456,34.483,97.0,226.0,51.0,2213102171.0,2209217801.0,2234840283.0,2293114770.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,11.5,5.456,34.483,97.0,226.0,51.0,2213102171.0,2209217801.0,2234840283.0,2293114770.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,12.4,5.445,34.482,97.0,232.0,59.0,2207595099.0,2202085412.0,2226550592.0,2283711186.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,13.2,5.433,34.482,103.0,227.0,56.0,2205681600.0,2197375762.0,2221841654.0,2281574857.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,13.5,5.433,34.482,103.0,227.0,56.0,2205681600.0,2197375762.0,2221841654.0,2281574857.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,14.4,5.411,34.483,105.0,227.0,44.0,2205433801.0,2193927606.0,2219161865.0,2283667684.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,15.3,5.393,34.483,107.0,237.0,56.0,2204706267.0,2190370761.0,2216161609.0,2284913014.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,16.4,5.37,34.485,116.0,252.0,53.0,2203702208.0,2187311277.0,2213244827.0,2284982509.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,17.5,5.335,34.487,125.0,238.0,61.0,2187695177.0,2176237266.0,2195034761.0,2247117010.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,18.6,5.238,34.501,134.0,232.0,48.0,2185432256.0,2172492516.0,2190679634.0,2243584438.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,19.5,5.213,34.5,137.0,245.0,52.0,2182682413.0,2169448384.0,2186570066.0,2238016292.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,19.9,5.213,34.5,137.0,245.0,52.0,2182682413.0,2169448384.0,2186570066.0,2238016292.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,20.7,5.21,34.502,137.0,233.0,50.0,2179236800.0,2166570459.0,2182106715.0,2229955977.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,21.4,5.206,34.503,141.0,233.0,54.0,2179236800.0,2166570459.0,2182106715.0,2229955977.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,22.0,5.19,34.504,141.0,233.0,54.0,2180318317.0,2165372068.0,2181636041.0,2234830409.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,22.9,5.19,34.504,151.0,233.0,47.0,2188836205.0,2167808850.0,2188154880.0,2258877924.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,23.6,5.147,34.507,193.0,245.0,63.0,2188836205.0,2167808850.0,2188154880.0,2258877924.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,24.1,5.147,34.507,193.0,245.0,63.0,2176622308.0,2161867163.0,2176294976.0,2226828672.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,25.0,5.056,34.523,191.0,242.0,50.0,2171649508.0,2158900141.0,2170809618.0,2214038701.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,25.4,5.027,34.524,191.0,242.0,50.0,2171649508.0,2158900141.0,2170809618.0,2214038701.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,26.4,4.987,34.531,192.0,250.0,50.0,2167895286.0,2156687926.0,2166697526.0,2204318985.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,27.2,4.888,34.545,217.0,235.0,52.0,2166740114.0,2155558482.0,2164883968.0,2201767424.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,27.7,4.888,34.545,217.0,235.0,52.0,2166740114.0,2155558482.0,2164883968.0,2201767424.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,28.6,4.82,34.551,212.0,237.0,50.0,2166676470.0,2154895862.0,2164089106.0,2202374985.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,29.6,4.733,34.574,224.0,233.0,50.0,2163044361.0,2153168841.0,2160500187.0,2192375643.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,30.4,4.69,34.584,254.0,229.0,50.0,2162261129.0,2152493037.0,2159300498.0,2190584484.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,30.9,4.636,34.591,254.0,229.0,50.0,2162261129.0,2152493037.0,2159300498.0,2190584484.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,31.8,4.636,34.591,259.0,227.0,56.0,2161748169.0,2151931190.0,2158344027.0,2189626386.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,32.4,4.572,34.598,264.0,230.0,50.0,2161748169.0,2151931190.0,2158344027.0,2189626386.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,33.1,4.504,34.605,264.0,230.0,50.0,2159998061.0,2151107812.0,2156599634.0,2184871094.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,34.0,4.433,34.614,279.0,243.0,58.0,2159748004.0,2150777490.0,2156009910.0,2184496493.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,34.5,4.433,34.614,279.0,243.0,58.0,2159748004.0,2150777490.0,2156009910.0,2184496493.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,35.4,4.44,34.623,310.0,243.0,53.0,2158392694.0,2150254016.0,2154761929.0,2180598692.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,36.5,4.44,34.638,365.0,249.0,54.0,2156590390.0,2149584329.0,2153135753.0,2175201901.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,37.6,4.459,34.653,318.0,250.0,55.0,2156077741.0,2149309321.0,2152491812.0,2173780443.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,38.7,4.452,34.658,323.0,245.0,55.0,2155620196.0,2149101714.0,2152005924.0,2172528923.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,39.0,4.452,34.658,323.0,245.0,55.0,2155620196.0,2149101714.0,2152005924.0,2172528923.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,39.9,4.443,34.656,312.0,239.0,50.0,2154215808.0,2148688164.0,2150926509.0,2168113462.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,40.3,4.443,34.656,312.0,239.0,50.0,2154215808.0,2148688164.0,2150926509.0,2168113462.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,41.0,4.389,34.656,326.0,225.0,61.0,2153741814.0,2148517193.0,2150501833.0,2166708864.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,41.6,4.389,34.656,306.0,228.0,54.0,2153902509.0,2148477348.0,2150451291.0,2167416521.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,42.3,4.355,34.656,273.0,224.0,55.0,2153109238.0,2148325577.0,2150005302.0,2164836818.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,43.1,4.337,34.653,252.0,223.0,50.0,2152181933.0,2148148955.0,2149471305.0,2161724233.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,43.6,4.337,34.653,239.0,216.0,56.0,2152145792.0,2148095643.0,2149350336.0,2161733805.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,43.9,4.337,34.653,239.0,216.0,56.0,2152145792.0,2148095643.0,2149350336.0,2161733805.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,44.7,4.248,34.65,232.0,200.0,51.0,2152789833.0,2148120502.0,2149529398.0,2164180187.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,45.4,4.123,34.646,246.0,215.0,57.0,2153145856.0,2148132955.0,2149602514.0,2165564790.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,46.2,3.99,34.636,241.0,202.0,50.0,2151917065.0,2147968557.0,2149042395.0,2161251821.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,46.8,3.99,34.636,212.0,184.0,53.0,2151591899.0,2147897773.0,2148829723.0,2160190912.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,47.4,3.766,34.628,196.0,171.0,54.0,2151591899.0,2147897773.0,2148829723.0,2160190912.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,47.8,3.766,34.628,196.0,171.0,54.0,2151706002.0,2147887094.0,2148839094.0,2160668013.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,48.6,3.629,34.63,202.0,172.0,58.0,2150997083.0,2147795465.0,2148518546.0,2158175762.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,49.4,3.603,34.633,193.0,170.0,48.0,2150641545.0,2147745353.0,2148352128.0,2156938486.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,50.1,3.593,34.634,193.0,168.0,50.0,2150854262.0,2147754797.0,2148410523.0,2157770797.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,50.6,3.593,34.634,186.0,158.0,51.0,2150854262.0,2147754797.0,2148410523.0,2157770797.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,51.0,3.593,34.634,186.0,158.0,51.0,2150276745.0,2147686738.0,2148169746.0,2155676653.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,51.7,3.569,34.639,192.0,169.0,51.0,2150108342.0,2147662930.0,2148086610.0,2155083318.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,52.5,3.522,34.643,176.0,161.0,51.0,2150053659.0,2147645120.0,2148051739.0,2154936045.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,52.7,3.522,34.643,176.0,161.0,51.0,2150053659.0,2147645120.0,2148051739.0,2154936045.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,53.6,3.492,34.644,160.0,152.0,57.0,2149854080.0,2147622582.0,2147964598.0,2154204004.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,54.4,3.486,34.647,163.0,149.0,54.0,2149959442.0,2147618880.0,2147971520.0,2154704896.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,55.1,3.486,34.647,144.0,139.0,49.0,2150012452.0,2147621513.0,2147982253.0,2154979785.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,55.7,3.496,34.652,143.0,149.0,52.0,2149699465.0,2147592704.0,2147863149.0,2153765778.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,56.1,3.496,34.652,143.0,149.0,52.0,2149699465.0,2147592704.0,2147863149.0,2153765778.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,56.8,3.539,34.661,121.0,148.0,54.0,2149701394.0,2147587126.0,2147858651.0,2153843602.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,57.3,3.537,34.664,114.0,139.0,50.0,2149701394.0,2147587126.0,2147858651.0,2153843602.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,57.9,3.536,34.667,114.0,139.0,50.0,2149745755.0,2147585316.0,2147851492.0,2154079707.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,58.6,3.536,34.667,113.0,139.0,55.0,2149841417.0,2147583917.0,2147864795.0,2154554614.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,59.4,3.543,34.67,88.0,126.0,54.0,2149683913.0,2147565129.0,2147810788.0,2153954761.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,60.3,3.446,34.669,74.0,112.0,51.0,2149661942.0,2147560073.0,2147788809.0,2153919478.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,60.5,3.446,34.669,74.0,112.0,51.0,2149661942.0,2147560073.0,2147788809.0,2153919478.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,61.4,3.438,34.67,74.0,115.0,54.0,2149622555.0,2147556973.0,2147768182.0,2153813174.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,62.1,3.437,34.67,71.0,198.0,53.0,2149563904.0,2147553024.0,2147742948.0,2153603666.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,62.5,3.437,34.67,71.0,198.0,53.0,2149563904.0,2147553024.0,2147742948.0,2153603666.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,63.2,3.43,34.671,72.0,123.0,53.0,2149640036.0,2147546276.0,2147753609.0,2153993645.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,63.9,3.43,34.671,70.0,123.0,50.0,2149564333.0,2147542966.0,2147729453.0,2153706953.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,64.7,3.42,34.67,71.0,117.0,51.0,2149416393.0,2147533120.0,2147679332.0,2153112411.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,65.0,3.42,34.67,71.0,117.0,51.0,2149416393.0,2147533120.0,2147679332.0,2153112411.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,65.7,3.414,34.668,71.0,184.0,55.0,2149411410.0,2147531273.0,2147671241.0,2153136539.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,66.4,3.402,34.669,70.0,114.0,51.0,2149365641.0,2147527835.0,2147655433.0,2152963666.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,66.8,3.402,34.669,70.0,114.0,51.0,2149365641.0,2147527835.0,2147655433.0,2152963666.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,67.6,3.397,34.668,66.0,115.0,54.0,2149232493.0,2147520438.0,2147617097.0,2152375579.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,68.5,3.394,34.669,69.0,120.0,51.0,2149048292.0,2147512594.0,2147571602.0,2151503387.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,68.7,3.394,34.669,69.0,120.0,51.0,2149048292.0,2147512594.0,2147571602.0,2151503387.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,69.6,3.383,34.673,63.0,114.0,54.0,2148953353.0,2147505289.0,2147546624.0,2151098770.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,70.4,3.393,34.674,64.0,107.0,54.0,2148941961.0,2147502957.0,2147538358.0,2151071926.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,71.3,3.4,34.677,62.0,110.0,53.0,2148999570.0,2147504347.0,2147547209.0,2151391506.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,71.5,3.4,34.677,62.0,110.0,53.0,2148999570.0,2147504347.0,2147547209.0,2151391506.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,72.4,3.401,34.68,64.0,117.0,50.0,2149079826.0,2147505179.0,2147554998.0,2151820150.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,73.2,3.457,34.689,62.0,109.0,57.0,2149076772.0,2147500827.0,2147553517.0,2151849984.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,73.7,3.457,34.689,60.0,106.0,51.0,2149076772.0,2147500827.0,2147553517.0,2151849984.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,74.3,3.468,34.693,60.0,106.0,51.0,2149024731.0,2147498560.0,2147538020.0,2151596653.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,75.1,3.487,34.699,61.0,188.0,54.0,2148940013.0,2147496521.0,2147519606.0,2151188745.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,75.4,3.487,34.699,61.0,188.0,54.0,2148940013.0,2147496521.0,2147519606.0,2151188745.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,76.2,3.528,34.704,61.0,110.0,53.0,2148877458.0,2147497115.0,2147504594.0,2150888832.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,77.0,3.528,34.704,61.0,107.0,53.0,2148757193.0,2147491529.0,2147481920.0,2150318427.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,77.7,3.621,34.715,62.0,108.0,55.0,2148740315.0,2147490797.0,2147478400.0,2150228050.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,78.1,3.621,34.715,62.0,108.0,55.0,2148740315.0,2147490797.0,2147478400.0,2150228050.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,78.9,3.657,34.717,65.0,109.0,56.0,2148684406.0,2147490450.0,2147464868.0,2149961472.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,79.4,3.654,34.717,65.0,109.0,56.0,2148684406.0,2147490450.0,2147464868.0,2149961472.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,80.1,3.598,34.716,65.0,107.0,56.0,2148718628.0,2147489069.0,2147467885.0,2150155867.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,80.8,3.598,34.716,61.0,117.0,52.0,2148734518.0,2147489270.0,2147466953.0,2150281088.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,81.7,3.564,34.714,58.0,117.0,50.0,2148727350.0,2147488118.0,2147464758.0,2150242715.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,82.0,3.564,34.714,58.0,117.0,50.0,2148727350.0,2147488118.0,2147464758.0,2150242715.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,82.7,3.553,34.714,58.0,107.0,56.0,2148641170.0,2147485504.0,2147450185.0,2149786029.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,83.4,3.562,34.716,57.0,196.0,53.0,2148641170.0,2147485504.0,2147450185.0,2149786029.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,83.9,3.562,34.716,57.0,196.0,53.0,2148580489.0,2147486061.0,2147437878.0,2149462290.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,84.7,3.646,34.727,56.0,107.0,53.0,2148562084.0,2147483026.0,2147434121.0,2149369883.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,85.5,3.652,34.728,55.0,118.0,54.0,2148545371.0,2147485284.0,2147429805.0,2149295350.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,85.9,3.652,34.728,55.0,118.0,54.0,2148545371.0,2147485284.0,2147429805.0,2149295350.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,86.6,3.643,34.727,54.0,105.0,53.0,2148525568.0,2147484608.0,2147426285.0,2149201417.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,87.5,3.62,34.725,57.0,125.0,51.0,2148520283.0,2147484425.0,2147421778.0,2149161993.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,87.8,3.62,34.725,57.0,125.0,51.0,2148520283.0,2147484425.0,2147421778.0,2149161993.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,88.7,3.611,34.724,54.0,112.0,53.0,2148512768.0,2147480868.0,2147419328.0,2149136749.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,89.3,3.574,34.722,53.0,105.0,55.0,2148512768.0,2147480868.0,2147419328.0,2149136749.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,89.8,3.574,34.722,53.0,105.0,55.0,2148514806.0,2147482212.0,2147419794.0,2149162925.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,90.7,3.571,34.723,56.0,107.0,51.0,2148514916.0,2147482834.0,2147420251.0,2149173686.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,91.5,3.569,34.724,55.0,105.0,50.0,2148514276.0,2147483117.0,2147419126.0,2149172882.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,91.9,3.569,34.724,55.0,105.0,50.0,2148514276.0,2147483117.0,2147419126.0,2149172882.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,92.7,3.588,34.723,58.0,106.0,53.0,2148515510.0,2147482934.0,2147417819.0,2149193801.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,93.6,3.7,34.738,55.0,128.0,51.0,2148524918.0,2147484443.0,2147417426.0,2149241216.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,93.9,3.7,34.738,55.0,128.0,51.0,2148524918.0,2147484443.0,2147417426.0,2149241216.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,94.7,3.72,34.744,56.0,115.0,52.0,2148509686.0,2147484361.0,2147415259.0,2149172873.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,95.5,3.714,34.744,54.0,104.0,57.0,2148489088.0,2147481280.0,2147414774.0,2149061430.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,95.9,3.714,34.744,54.0,104.0,57.0,2148489088.0,2147481280.0,2147414774.0,2149061430.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,96.7,3.712,34.744,54.0,107.0,51.0,2148482002.0,2147481462.0,2147409581.0,2149009042.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,97.7,3.719,34.745,53.0,112.0,54.0,2148475593.0,2147483410.0,2147409124.0,2148986075.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,98.0,3.719,34.745,53.0,112.0,54.0,2148475593.0,2147483410.0,2147409124.0,2148986075.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,98.8,3.739,34.746,53.0,113.0,54.0,2148479725.0,2147483611.0,2147410971.0,2149017600.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,99.3,3.799,34.754,53.0,113.0,54.0,2148479725.0,2147483611.0,2147410971.0,2149017600.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,100.1,3.783,34.753,55.0,105.0,55.0,2148476662.0,2147480310.0,2147410157.0,2148998491.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,100.9,3.783,34.753,53.0,102.0,52.0,2148480027.0,2147481444.0,2147408146.0,2149021622.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,101.6,3.758,34.752,52.0,114.0,50.0,2148480027.0,2147481444.0,2147408146.0,2149021622.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,102.1,3.758,34.752,52.0,114.0,50.0,2148482166.0,2147479780.0,2147411008.0,2149067355.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,103.0,3.751,34.75,53.0,106.0,50.0,2148492096.0,2147480365.0,2147410212.0,2149140726.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,103.5,3.685,34.745,53.0,106.0,50.0,2148492096.0,2147480365.0,2147410212.0,2149140726.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,104.2,3.652,34.745,50.0,102.0,54.0,2148488173.0,2147482477.0,2147408960.0,2149105462.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,105.1,3.636,34.742,53.0,103.0,53.0,2148476854.0,2147483200.0,2147408192.0,2149030747.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,105.5,3.636,34.742,53.0,103.0,53.0,2148476854.0,2147483200.0,2147408192.0,2149030747.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,106.3,3.63,34.743,51.0,99.0,54.0,2148463186.0,2147477833.0,2147404955.0,2148966747.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,107.1,3.627,34.744,52.0,127.0,50.0,2148453001.0,2147479780.0,2147401654.0,2148906925.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,107.7,3.627,34.744,51.0,102.0,55.0,2148453001.0,2147479780.0,2147401654.0,2148906925.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,108.4,3.625,34.745,51.0,102.0,55.0,2148437138.0,2147478820.0,2147399387.0,2148807259.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,109.2,3.646,34.748,52.0,103.0,55.0,2148417572.0,2147480603.0,2147400027.0,2148675008.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,109.5,3.646,34.748,52.0,103.0,55.0,2148417572.0,2147480603.0,2147400027.0,2148675008.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,110.5,3.663,34.752,51.0,105.0,52.0,2148395446.0,2147479762.0,2147396434.0,2148538048.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,111.4,3.665,34.752,52.0,99.0,54.0,2148377581.0,2147481837.0,2147397869.0,2148427986.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,112.4,3.667,34.753,49.0,149.0,51.0,2148364800.0,2147480320.0,2147395273.0,2148343725.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,112.7,3.667,34.753,49.0,149.0,51.0,2148364800.0,2147480320.0,2147395273.0,2148343725.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,113.6,3.668,34.754,50.0,100.0,54.0,2148357714.0,2147483209.0,2147395154.0,2148296621.0
