datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-28 15:57:26,57.709292000000005,-49.303957,0.4,3.62,34.628,nan,nan,nan,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,1.0,3.618,34.629,278.0,259.0,49.0,2367535268.0,2357424603.0,2377996918.0,2429468059.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,1.2,3.629,34.642,275.0,243.0,60.0,2367535268.0,2357424603.0,2377996918.0,2429468059.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,1.4,3.635,34.644,307.0,239.0,24.0,2441535835.0,2405928777.0,2432173705.0,2475654948.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,1.6,3.632,34.643,276.0,255.0,53.0,2354292278.0,2341869046.0,2363020297.0,2426658678.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,1.8,3.634,34.644,273.0,241.0,52.0,2314918939.0,2309005878.0,2321512850.0,2372885165.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,2.0,3.63,34.645,305.0,272.0,46.0,2321136868.0,2314716946.0,2328311478.0,2386042697.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,2.3,3.616,34.632,258.0,262.0,46.0,2321136868.0,2314716946.0,2328311478.0,2386042697.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,2.7,3.616,34.632,263.0,254.0,51.0,2306757010.0,2296006528.0,2310319780.0,2369769307.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,3.2,3.615,34.632,358.0,289.0,54.0,2306757010.0,2296006528.0,2310319780.0,2369769307.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,3.6,3.615,34.632,278.0,255.0,40.0,2253983149.0,2247655643.0,2258409792.0,2307940297.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,4.0,3.616,34.632,485.0,273.0,49.0,2253983149.0,2247655643.0,2258409792.0,2307940297.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,4.4,3.615,34.632,404.0,237.0,54.0,2235431533.0,2221832027.0,2231155986.0,2287193846.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,4.8,3.614,34.632,364.0,232.0,46.0,2235431533.0,2221832027.0,2231155986.0,2287193846.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,5.3,3.613,34.632,380.0,251.0,56.0,2235431533.0,2221832027.0,2231155986.0,2287193846.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,5.6,3.612,34.633,399.0,263.0,50.0,2227616923.0,2213044690.0,2222147181.0,2275946816.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,6.0,3.613,34.632,463.0,257.0,55.0,2227616923.0,2213044690.0,2222147181.0,2275946816.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,6.4,3.613,34.632,392.0,263.0,56.0,2216066176.0,2203876736.0,2211078692.0,2257779574.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,6.8,3.613,34.632,386.0,287.0,28.0,2216066176.0,2203876736.0,2211078692.0,2257779574.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,7.2,3.612,34.632,542.0,261.0,57.0,2216066176.0,2203876736.0,2211078692.0,2257779574.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,7.6,3.612,34.633,688.0,267.0,55.0,2200447899.0,2187863908.0,2193447021.0,2234436534.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,8.1,3.612,34.632,665.0,254.0,54.0,2200447899.0,2187863908.0,2193447021.0,2234436534.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,8.5,3.612,34.633,573.0,265.0,51.0,2185352329.0,2174242331.0,2177853668.0,2210433042.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,9.0,3.611,34.634,797.0,318.0,50.0,2185352329.0,2174242331.0,2177853668.0,2210433042.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,9.4,3.612,34.632,669.0,298.0,47.0,2185352329.0,2174242331.0,2177853668.0,2210433042.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,9.9,3.612,34.632,874.0,255.0,53.0,2179585261.0,2167515977.0,2170759369.0,2200768082.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,10.3,3.611,34.633,886.0,261.0,52.0,2179585261.0,2167515977.0,2170759369.0,2200768082.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,10.9,3.612,34.633,647.0,264.0,53.0,2172971017.0,2161615259.0,2164062244.0,2189667218.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,11.3,3.612,34.633,942.0,283.0,46.0,2172971017.0,2161615259.0,2164062244.0,2189667218.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,11.8,3.612,34.633,956.0,266.0,64.0,2169965376.0,2159618358.0,2161712475.0,2184500800.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,12.3,3.611,34.633,956.0,270.0,49.0,2169965376.0,2159618358.0,2161712475.0,2184500800.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,12.8,3.611,34.633,836.0,266.0,53.0,2164975853.0,2156655597.0,2158110747.0,2176046509.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,13.3,3.611,34.634,942.0,272.0,42.0,2164975853.0,2156655597.0,2158110747.0,2176046509.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,13.8,3.611,34.634,1032.0,276.0,52.0,2164975853.0,2156655597.0,2158110747.0,2176046509.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,14.4,3.611,34.634,693.0,257.0,48.0,2160278985.0,2154207378.0,2155104521.0,2168165540.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,14.9,3.611,34.634,1069.0,252.0,50.0,2160278985.0,2154207378.0,2155104521.0,2168165540.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,15.4,3.611,34.634,682.0,251.0,49.0,2157628525.0,2151946038.0,2152622610.0,2163466349.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,15.8,3.611,34.634,1121.0,260.0,51.0,2157628525.0,2151946038.0,2152622610.0,2163466349.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,16.3,3.611,34.634,872.0,273.0,50.0,2156437321.0,2150871945.0,2151466880.0,2161281133.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,16.8,3.611,34.634,985.0,286.0,50.0,2156437321.0,2150871945.0,2151466880.0,2161281133.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,17.3,3.612,34.634,997.0,281.0,50.0,2155194496.0,2149943314.0,2150479872.0,2159025837.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,17.6,3.612,34.634,979.0,268.0,19.0,2155194496.0,2149943314.0,2150479872.0,2159025837.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,18.1,3.612,34.635,1059.0,299.0,49.0,2155194496.0,2149943314.0,2150479872.0,2159025837.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,18.6,3.612,34.635,783.0,298.0,53.0,2154430226.0,2149395885.0,2149887296.0,2157653312.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,19.1,3.612,34.636,939.0,283.0,48.0,2154430226.0,2149395885.0,2149887296.0,2157653312.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,19.6,3.612,34.636,837.0,268.0,50.0,2153203200.0,2148814729.0,2149167872.0,2155542601.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,20.0,3.612,34.636,849.0,247.0,65.0,2153203200.0,2148814729.0,2149167872.0,2155542601.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,20.4,3.612,34.637,1018.0,264.0,51.0,2153203200.0,2148814729.0,2149167872.0,2155542601.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,21.0,3.612,34.637,887.0,262.0,52.0,2152263634.0,2148407296.0,2148650038.0,2153927990.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,21.4,3.612,34.635,930.0,236.0,55.0,2152263634.0,2148407296.0,2148650038.0,2153927990.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,22.0,3.612,34.635,1008.0,269.0,50.0,2151644818.0,2148191780.0,2148361170.0,2152876781.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,22.5,3.612,34.635,938.0,260.0,54.0,2151644818.0,2148191780.0,2148361170.0,2152876781.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,23.0,3.612,34.635,900.0,254.0,54.0,2151644818.0,2148191780.0,2148361170.0,2152876781.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,23.5,3.612,34.636,803.0,247.0,49.0,2151498203.0,2148158308.0,2148313801.0,2152650057.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,23.9,3.612,34.636,1109.0,272.0,51.0,2151498203.0,2148158308.0,2148313801.0,2152650057.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,24.4,3.612,34.636,1112.0,269.0,51.0,2151088192.0,2148011501.0,2148122422.0,2151950985.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,24.9,3.612,34.636,874.0,253.0,50.0,2151088192.0,2148011501.0,2148122422.0,2151950985.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,25.5,3.612,34.637,835.0,285.0,50.0,2150601563.0,2147852534.0,2147914276.0,2151133686.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,26.2,3.611,34.635,1223.0,237.0,52.0,2150601563.0,2147852534.0,2147914276.0,2151133686.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,26.7,3.611,34.635,953.0,254.0,48.0,2150226002.0,2147754413.0,2147778057.0,2150529874.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,27.2,3.611,34.635,987.0,276.0,50.0,2150226002.0,2147754413.0,2147778057.0,2150529874.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,27.7,3.611,34.635,1241.0,252.0,52.0,2149906523.0,2147702893.0,2147703734.0,2150060617.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,28.4,3.612,34.637,1043.0,280.0,51.0,2149906523.0,2147702893.0,2147703734.0,2150060617.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,28.9,3.612,34.637,797.0,266.0,54.0,2149699510.0,2147648457.0,2147633764.0,2149728000.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,29.4,3.611,34.637,794.0,257.0,52.0,2149699510.0,2147648457.0,2147633764.0,2149728000.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,29.9,3.611,34.637,1009.0,257.0,52.0,2149521718.0,2147614610.0,2147580416.0,2149446034.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,30.4,3.611,34.637,1039.0,278.0,50.0,2149521718.0,2147614610.0,2147580416.0,2149446034.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,30.9,3.611,34.637,1003.0,277.0,53.0,2149378560.0,2147585819.0,2147543524.0,2149230171.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,31.4,3.613,34.636,838.0,274.0,52.0,2149378560.0,2147585819.0,2147543524.0,2149230171.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,32.2,3.612,34.637,693.0,236.0,49.0,2149248850.0,2147566893.0,2147516900.0,2149046793.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,32.7,3.612,34.637,864.0,283.0,53.0,2149248850.0,2147566893.0,2147516900.0,2149046793.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,33.1,3.613,34.637,1000.0,306.0,53.0,2149058450.0,2147548525.0,2147481462.0,2148779126.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,33.6,3.613,34.637,841.0,268.0,56.0,2149058450.0,2147548525.0,2147481462.0,2148779126.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,34.4,3.613,34.637,819.0,291.0,52.0,2148892086.0,2147527990.0,2147456374.0,2148551990.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,34.9,3.613,34.637,863.0,289.0,56.0,2148892086.0,2147527990.0,2147456374.0,2148551990.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,35.4,3.613,34.637,1079.0,263.0,55.0,2148761078.0,2147513197.0,2147432539.0,2148377481.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,35.7,3.613,34.637,1224.0,259.0,56.0,2148761078.0,2147513197.0,2147432539.0,2148377481.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,36.2,3.613,34.637,810.0,279.0,50.0,2148761078.0,2147513197.0,2147432539.0,2148377481.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,36.7,3.613,34.637,958.0,283.0,57.0,2148667858.0,2147502454.0,2147412672.0,2148244553.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,37.2,3.613,34.637,1017.0,298.0,55.0,2148667858.0,2147502454.0,2147412672.0,2148244553.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,38.0,3.613,34.637,1159.0,288.0,54.0,2148624027.0,2147499008.0,2147409517.0,2148185508.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,38.5,3.613,34.637,778.0,254.0,55.0,2148624027.0,2147499008.0,2147409517.0,2148185508.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,39.1,3.614,34.635,947.0,388.0,54.0,2148573485.0,2147495259.0,2147403346.0,2148125888.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,39.5,3.614,34.635,984.0,267.0,54.0,2148573485.0,2147495259.0,2147403346.0,2148125888.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,40.3,3.614,34.635,968.0,286.0,51.0,2148530011.0,2147491648.0,2147399817.0,2148067419.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,40.8,3.614,34.635,865.0,261.0,55.0,2148530011.0,2147491648.0,2147399817.0,2148067419.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,41.3,3.614,34.635,1028.0,262.0,53.0,2148494957.0,2147488036.0,2147395501.0,2148023616.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,41.8,3.614,34.635,986.0,275.0,55.0,2148494957.0,2147488036.0,2147395501.0,2148023616.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,42.4,3.614,34.634,878.0,268.0,54.0,2148480667.0,2147487725.0,2147394925.0,2148008356.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,42.8,3.614,34.634,910.0,249.0,54.0,2148480667.0,2147487725.0,2147394925.0,2148008356.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,43.3,3.614,34.635,1106.0,261.0,57.0,2148480667.0,2147487725.0,2147394925.0,2148008356.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,43.6,3.614,34.635,799.0,255.0,56.0,2148453888.0,2147487579.0,2147390445.0,2147974189.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,44.0,3.614,34.635,971.0,264.0,50.0,2148453888.0,2147487579.0,2147390445.0,2147974189.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,44.5,3.611,34.64,1145.0,240.0,53.0,2148433069.0,2147485787.0,2147389595.0,2147952896.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,45.0,3.611,34.64,1044.0,264.0,50.0,2148433069.0,2147485787.0,2147389595.0,2147952896.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,45.7,3.608,34.644,992.0,247.0,56.0,2148407369.0,2147485257.0,2147387968.0,2147926016.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,46.2,3.607,34.644,933.0,265.0,47.0,2148407369.0,2147485257.0,2147387968.0,2147926016.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,46.7,3.607,34.644,766.0,234.0,59.0,2148383149.0,2147483565.0,2147385746.0,2147900178.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,47.1,3.609,34.643,1103.0,241.0,54.0,2148383149.0,2147483565.0,2147385746.0,2147900178.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,47.9,3.609,34.643,1125.0,240.0,55.0,2148373430.0,2147484306.0,2147386953.0,2147892708.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,48.4,3.609,34.642,987.0,247.0,50.0,2148373430.0,2147484306.0,2147386953.0,2147892708.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,48.9,3.609,34.642,821.0,244.0,54.0,2148370678.0,2147486893.0,2147387017.0,2147887442.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,49.3,3.595,34.65,769.0,249.0,44.0,2148370678.0,2147486893.0,2147387017.0,2147887442.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,49.8,3.595,34.65,764.0,257.0,57.0,2148370678.0,2147486893.0,2147387017.0,2147887442.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,50.3,3.593,34.653,611.0,218.0,47.0,2148359222.0,2147485046.0,2147387684.0,2147873801.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,50.5,3.593,34.653,714.0,242.0,54.0,2148359222.0,2147485046.0,2147387684.0,2147873801.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,51.1,3.574,34.665,977.0,240.0,55.0,2148342994.0,2147485357.0,2147386276.0,2147858742.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,51.4,3.574,34.665,976.0,217.0,51.0,2148342994.0,2147485357.0,2147386276.0,2147858742.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,51.7,3.574,34.665,796.0,211.0,54.0,2148342994.0,2147485357.0,2147386276.0,2147858742.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,52.2,3.553,34.676,543.0,265.0,49.0,2148333686.0,2147485412.0,2147385792.0,2147853366.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,52.5,3.553,34.676,738.0,227.0,55.0,2148333686.0,2147485412.0,2147385792.0,2147853366.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,52.9,3.553,34.676,568.0,236.0,57.0,2148334326.0,2147486409.0,2147385444.0,2147850688.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,53.2,3.528,34.689,600.0,196.0,54.0,2148334326.0,2147486409.0,2147385444.0,2147850688.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,53.5,3.528,34.689,544.0,209.0,58.0,2148330742.0,2147482816.0,2147383606.0,2147848201.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,53.7,3.528,34.689,440.0,184.0,53.0,2148330742.0,2147482816.0,2147383606.0,2147848201.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,53.9,3.528,34.689,245.0,163.0,55.0,2148330742.0,2147482816.0,2147383606.0,2147848201.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,54.2,3.506,34.707,438.0,196.0,100.0,2148325833.0,2147482989.0,2147388004.0,2147843821.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,54.5,3.506,34.707,435.0,177.0,52.0,2148325833.0,2147482989.0,2147388004.0,2147843821.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,54.7,3.506,34.707,271.0,231.0,52.0,2148322678.0,2147481865.0,2147386358.0,2147841627.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,55.1,3.506,34.707,257.0,181.0,49.0,2148322678.0,2147481865.0,2147386358.0,2147841627.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,55.3,3.507,34.719,328.0,169.0,53.0,2148320859.0,2147486336.0,2147382025.0,2147838930.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,55.6,3.507,34.719,327.0,209.0,53.0,2148320859.0,2147486336.0,2147382025.0,2147838930.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,55.9,3.507,34.719,410.0,161.0,51.0,2148320859.0,2147486336.0,2147382025.0,2147838930.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,56.3,3.507,34.722,189.0,156.0,56.0,2148320192.0,2147482212.0,2147386450.0,2147839113.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,56.5,3.507,34.722,155.0,164.0,54.0,2148320192.0,2147482212.0,2147386450.0,2147839113.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,56.8,3.507,34.722,226.0,197.0,53.0,2148318966.0,2147484507.0,2147386285.0,2147835410.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,57.1,3.508,34.723,423.0,178.0,50.0,2148318966.0,2147484507.0,2147386285.0,2147835410.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,57.3,3.508,34.723,235.0,178.0,56.0,2148313792.0,2147484955.0,2147381211.0,2147833554.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,57.5,3.508,34.723,178.0,156.0,86.0,2148313792.0,2147484955.0,2147381211.0,2147833554.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,57.8,3.508,34.723,238.0,174.0,54.0,2148313792.0,2147484955.0,2147381211.0,2147833554.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,58.2,3.508,34.725,188.0,164.0,63.0,2148310838.0,2147482075.0,2147382409.0,2147833865.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,58.5,3.508,34.725,446.0,177.0,50.0,2148310838.0,2147482075.0,2147382409.0,2147833865.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,58.8,3.508,34.725,215.0,156.0,79.0,2148308653.0,2147482413.0,2147383058.0,2147832292.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,59.1,3.509,34.725,350.0,200.0,52.0,2148308653.0,2147482413.0,2147383058.0,2147832292.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,59.4,3.509,34.725,190.0,219.0,30.0,2148308132.0,2147484955.0,2147381961.0,2147830189.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,59.6,3.509,34.725,144.0,166.0,51.0,2148308132.0,2147484955.0,2147381961.0,2147830189.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,59.9,3.509,34.725,185.0,195.0,52.0,2148307666.0,2147483693.0,2147383552.0,2147827410.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,60.2,3.51,34.728,308.0,164.0,52.0,2148307666.0,2147483693.0,2147383552.0,2147827410.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,60.5,3.51,34.728,205.0,168.0,55.0,2148307794.0,2147481618.0,2147383442.0,2147828288.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,60.8,3.51,34.728,176.0,205.0,48.0,2148307794.0,2147481618.0,2147383442.0,2147828288.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,61.1,3.512,34.73,187.0,178.0,53.0,2148306203.0,2147483108.0,2147382244.0,2147828333.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,61.3,3.512,34.73,204.0,170.0,52.0,2148306203.0,2147483108.0,2147382244.0,2147828333.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,61.6,3.512,34.73,295.0,246.0,52.0,2148306203.0,2147483108.0,2147382244.0,2147828333.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,61.9,3.512,34.73,227.0,177.0,50.0,2148303552.0,2147480493.0,2147387456.0,2147823003.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,62.2,3.515,34.735,221.0,208.0,53.0,2148303552.0,2147480493.0,2147387456.0,2147823003.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,62.5,3.515,34.735,188.0,180.0,52.0,2148301869.0,2147485101.0,2147383323.0,2147823707.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,62.8,3.515,34.735,192.0,166.0,47.0,2148301869.0,2147485101.0,2147383323.0,2147823707.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,63.1,3.515,34.735,214.0,171.0,52.0,2148301869.0,2147485101.0,2147383323.0,2147823707.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,63.5,3.515,34.736,157.0,164.0,50.0,2148305234.0,2147484699.0,2147384128.0,2147824777.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,63.8,3.515,34.736,151.0,177.0,53.0,2148305234.0,2147484699.0,2147384128.0,2147824777.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,64.1,3.516,34.738,245.0,156.0,74.0,2148300745.0,2147483730.0,2147387145.0,2147824475.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,64.4,3.516,34.738,188.0,160.0,50.0,2148300745.0,2147483730.0,2147387145.0,2147824475.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,64.7,3.516,34.738,358.0,181.0,91.0,2148302372.0,2147480018.0,2147384164.0,2147823844.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,65.0,3.533,34.748,161.0,156.0,51.0,2148302372.0,2147480018.0,2147384164.0,2147823844.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,65.3,3.533,34.748,266.0,170.0,55.0,2148302098.0,2147483977.0,2147382363.0,2147822518.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,65.6,3.533,34.748,202.0,159.0,50.0,2148302098.0,2147483977.0,2147382363.0,2147822518.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,65.9,3.533,34.748,171.0,160.0,52.0,2148302098.0,2147483977.0,2147382363.0,2147822518.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,66.3,3.542,34.753,220.0,145.0,55.0,2148302445.0,2147484480.0,2147382601.0,2147823378.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,66.5,3.542,34.753,220.0,145.0,55.0,2148302445.0,2147484480.0,2147382601.0,2147823378.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,66.8,3.542,34.753,178.0,213.0,53.0,2148298404.0,2147482678.0,2147386432.0,2147823387.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,67.1,3.543,34.753,164.0,162.0,53.0,2148298404.0,2147482678.0,2147386432.0,2147823387.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,67.4,3.543,34.753,166.0,161.0,54.0,2148302363.0,2147482166.0,2147383387.0,2147823177.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,67.6,3.543,34.753,151.0,155.0,74.0,2148302363.0,2147482166.0,2147383387.0,2147823177.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,67.9,3.543,34.753,167.0,160.0,52.0,2148302363.0,2147482166.0,2147383387.0,2147823177.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,68.3,3.545,34.756,294.0,281.0,53.0,2148300507.0,2147483108.0,2147384091.0,2147820982.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,68.8,3.545,34.756,170.0,152.0,53.0,2148300507.0,2147483108.0,2147384091.0,2147820982.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,69.1,3.551,34.758,135.0,149.0,50.0,2148298715.0,2147481636.0,2147386624.0,2147820562.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,69.5,3.551,34.758,113.0,154.0,50.0,2148298715.0,2147481636.0,2147386624.0,2147820562.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,69.7,3.551,34.758,143.0,153.0,51.0,2148297782.0,2147482139.0,2147385892.0,2147821193.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,70.0,3.551,34.758,112.0,154.0,46.0,2148297782.0,2147482139.0,2147385892.0,2147821193.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,70.5,3.554,34.76,189.0,143.0,54.0,2148296731.0,2147484891.0,2147383506.0,2147819657.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,70.7,3.554,34.76,183.0,150.0,54.0,2148296731.0,2147484891.0,2147383506.0,2147819657.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,71.1,3.554,34.76,164.0,153.0,52.0,2148296731.0,2147484891.0,2147383506.0,2147819657.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,71.4,3.554,34.764,143.0,317.0,50.0,2148298587.0,2147481920.0,2147384429.0,2147820361.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,71.7,3.554,34.764,202.0,153.0,50.0,2148298587.0,2147481920.0,2147384429.0,2147820361.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,71.9,3.554,34.764,124.0,169.0,52.0,2148298587.0,2147481920.0,2147384429.0,2147820361.0
