datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,0.5,12.822,34.407,nan,nan,nan,nan,nan,nan,nan
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,0.7,12.822,34.407,83.0,324.0,51.0,2360665627.0,2347236461.0,2379577069.0,2440582116.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,1.1,12.757,34.454,88.0,327.0,53.0,2357010578.0,2335943561.0,2376253220.0,2452796077.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,1.4,12.739,34.472,88.0,316.0,44.0,2357010578.0,2335943561.0,2376253220.0,2452796077.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,1.7,12.715,34.49,92.0,319.0,50.0,2357010578.0,2335943561.0,2376253220.0,2452796077.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,2.0,12.707,34.5,94.0,307.0,34.0,2301102052.0,2292358482.0,2325559661.0,2387502253.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,2.3,12.697,34.515,95.0,349.0,47.0,2301102052.0,2292358482.0,2325559661.0,2387502253.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,2.6,12.687,34.535,99.0,337.0,63.0,2278281353.0,2269624146.0,2301914587.0,2363954614.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,3.1,12.675,34.539,105.0,331.0,44.0,2278281353.0,2269624146.0,2301914587.0,2363954614.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,3.4,12.67,34.539,104.0,322.0,36.0,2263348507.0,2253829312.0,2285891739.0,2348120292.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,3.8,12.662,34.539,105.0,328.0,25.0,2263348507.0,2253829312.0,2285891739.0,2348120292.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,4.1,12.653,34.539,111.0,324.0,49.0,2263348507.0,2253829312.0,2285891739.0,2348120292.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,4.4,12.651,34.538,109.0,343.0,53.0,2249409069.0,2237683392.0,2269619684.0,2333108589.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,4.7,12.644,34.538,115.0,326.0,51.0,2249409069.0,2237683392.0,2269619684.0,2333108589.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,5.1,12.638,34.538,118.0,327.0,53.0,2240278884.0,2225174985.0,2257624548.0,2324126244.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,5.4,12.625,34.537,119.0,341.0,57.0,2240278884.0,2225174985.0,2257624548.0,2324126244.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,5.8,12.614,34.537,121.0,346.0,60.0,2240278884.0,2225174985.0,2257624548.0,2324126244.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,6.1,12.604,34.537,122.0,327.0,77.0,2233489014.0,2217277494.0,2248677110.0,2314530020.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,6.4,12.583,34.534,126.0,333.0,46.0,2233489014.0,2217277494.0,2248677110.0,2314530020.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,7.0,12.521,34.539,123.0,347.0,40.0,2224667977.0,2206380461.0,2236898148.0,2303013376.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,7.3,12.499,34.536,124.0,331.0,40.0,2224667977.0,2206380461.0,2236898148.0,2303013376.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,7.6,12.496,34.536,125.0,331.0,53.0,2218531693.0,2198153947.0,2227675776.0,2294558930.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,8.0,12.47,34.536,127.0,333.0,43.0,2218531693.0,2198153947.0,2227675776.0,2294558930.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,8.3,12.456,34.536,131.0,354.0,53.0,2218531693.0,2198153947.0,2227675776.0,2294558930.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,8.7,12.453,34.536,140.0,379.0,51.0,2211139894.0,2191150043.0,2218372937.0,2281562048.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,9.0,12.448,34.536,145.0,421.0,49.0,2211139894.0,2191150043.0,2218372937.0,2281562048.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,9.3,12.443,34.535,143.0,373.0,41.0,2204236059.0,2183509988.0,2208755099.0,2270388105.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,9.6,12.442,34.534,143.0,373.0,41.0,2204236059.0,2183509988.0,2208755099.0,2270388105.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,9.9,12.439,34.534,162.0,339.0,47.0,2204236059.0,2183509988.0,2208755099.0,2270388105.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,10.4,12.43,34.531,162.0,339.0,47.0,2199360713.0,2178847186.0,2202323300.0,2261461988.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,10.8,12.43,34.531,169.0,347.0,50.0,2195205522.0,2174329389.0,2196304100.0,2254254116.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,11.6,12.42,34.522,204.0,350.0,47.0,2193368694.0,2172252169.0,2193479652.0,2250878601.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,12.3,12.281,34.523,222.0,385.0,50.0,2193368694.0,2172252169.0,2193479652.0,2250878601.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,13.3,12.047,34.509,238.0,349.0,49.0,2185807780.0,2165108178.0,2182754980.0,2236197120.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,14.2,11.094,34.568,310.0,336.0,53.0,2179143524.0,2160630034.0,2175114468.0,2221860726.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,14.6,11.094,34.568,310.0,336.0,53.0,2179143524.0,2160630034.0,2175114468.0,2221860726.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,15.5,10.411,34.572,365.0,312.0,56.0,2175539776.0,2158280877.0,2170791670.0,2213538267.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,16.0,10.411,34.572,480.0,292.0,57.0,2173230308.0,2156193435.0,2167382774.0,2208739913.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,16.5,10.253,34.581,512.0,335.0,57.0,2173230308.0,2156193435.0,2167382774.0,2208739913.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,16.9,10.253,34.581,512.0,335.0,57.0,2170929545.0,2155035949.0,2164992548.0,2203211876.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,17.3,10.07,34.589,539.0,302.0,51.0,2168263954.0,2153541677.0,2162122477.0,2197272064.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,17.8,10.07,34.589,562.0,323.0,58.0,2167018166.0,2153037001.0,2160928292.0,2194071360.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,18.3,9.875,34.597,578.0,299.0,59.0,2167018166.0,2153037001.0,2160928292.0,2194071360.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,18.6,9.875,34.597,578.0,299.0,59.0,2165774144.0,2152285385.0,2159468233.0,2191269412.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,19.2,9.811,34.598,581.0,293.0,55.0,2164038217.0,2151464292.0,2157770697.0,2187277193.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,19.6,9.811,34.598,570.0,421.0,56.0,2162529325.0,2150921590.0,2156521280.0,2183678299.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,20.2,9.719,34.594,577.0,310.0,59.0,2161411904.0,2150405110.0,2155408438.0,2181075913.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,20.5,9.719,34.594,577.0,310.0,59.0,2161411904.0,2150405110.0,2155408438.0,2181075913.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,21.2,9.567,34.599,578.0,339.0,55.0,2160394916.0,2149921078.0,2154341650.0,2178627108.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,21.6,9.567,34.599,566.0,342.0,53.0,2159441462.0,2149542966.0,2153456438.0,2176306752.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,22.3,9.284,34.616,554.0,302.0,54.0,2158647323.0,2149222774.0,2152700406.0,2174417115.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,22.6,9.284,34.616,554.0,302.0,54.0,2158647323.0,2149222774.0,2152700406.0,2174417115.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,23.4,8.883,34.598,553.0,292.0,56.0,2157894400.0,2149006948.0,2152118208.0,2172512018.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,23.9,8.883,34.598,536.0,300.0,53.0,2157282240.0,2148697398.0,2151408393.0,2171155072.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,24.5,8.723,34.61,536.0,380.0,61.0,2157282240.0,2148697398.0,2151408393.0,2171155072.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,25.1,8.352,34.638,536.0,380.0,61.0,2156134692.0,2148471296.0,2150731245.0,2168268260.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,25.6,8.352,34.638,546.0,310.0,56.0,2155783296.0,2148312292.0,2150332096.0,2167451986.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,26.5,8.102,34.65,517.0,295.0,62.0,2154870098.0,2148165156.0,2149855680.0,2165146102.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,26.9,8.102,34.65,517.0,295.0,62.0,2154870098.0,2148165156.0,2149855680.0,2165146102.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,27.7,7.835,34.662,435.0,245.0,65.0,2154349769.0,2148039094.0,2149487506.0,2163868955.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,28.5,7.787,34.663,397.0,256.0,62.0,2153386029.0,2147912749.0,2149053165.0,2161456192.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,29.2,7.753,34.664,368.0,248.0,61.0,2152701138.0,2147815177.0,2148732955.0,2159752640.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,29.6,7.753,34.664,368.0,248.0,61.0,2152701138.0,2147815177.0,2148732955.0,2159752640.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,30.4,7.693,34.667,302.0,239.0,57.0,2152368475.0,2147771913.0,2148573732.0,2158932699.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,31.0,7.652,34.667,294.0,237.0,59.0,2151890934.0,2147708434.0,2148368438.0,2157735259.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,31.5,7.652,34.667,265.0,212.0,57.0,2151890934.0,2147708434.0,2148368438.0,2157735259.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,32.3,7.566,34.664,265.0,212.0,57.0,2151491995.0,2147662400.0,2148201033.0,2156755913.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,32.8,7.566,34.664,247.0,205.0,62.0,2151253494.0,2147636690.0,2148103396.0,2156165961.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,33.7,7.469,34.666,227.0,188.0,58.0,2151084608.0,2147618880.0,2148033984.0,2155764379.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,34.4,7.392,34.664,201.0,212.0,59.0,2151084608.0,2147618880.0,2148033984.0,2155764379.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,35.0,7.319,34.664,201.0,212.0,59.0,2150960091.0,2147598390.0,2147954322.0,2155519360.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,35.5,7.319,34.664,195.0,191.0,56.0,2150835584.0,2147576768.0,2147892544.0,2155251830.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,36.4,7.262,34.665,189.0,198.0,57.0,2150380397.0,2147559570.0,2147793216.0,2154019483.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,37.3,7.207,34.66,187.0,185.0,59.0,2150179702.0,2147546550.0,2147735021.0,2153486299.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,37.7,7.207,34.66,187.0,185.0,59.0,2150179702.0,2147546550.0,2147735021.0,2153486299.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,38.6,6.907,34.665,162.0,171.0,64.0,2149997193.0,2147536932.0,2147685156.0,2153006701.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,39.6,6.614,34.678,148.0,165.0,56.0,2149873179.0,2147525814.0,2147649956.0,2152701065.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,40.1,6.614,34.678,162.0,175.0,60.0,2149756745.0,2147521188.0,2147619373.0,2152411529.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,41.1,6.52,34.677,153.0,262.0,59.0,2149648393.0,2147514779.0,2147592320.0,2152141750.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,41.4,6.52,34.677,153.0,262.0,59.0,2149648393.0,2147514779.0,2147592320.0,2152141750.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,42.4,6.417,34.68,162.0,165.0,59.0,2149639762.0,2147509549.0,2147576758.0,2152156617.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,42.9,6.417,34.68,156.0,170.0,57.0,2149658724.0,2147508105.0,2147563638.0,2152270482.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,43.6,6.378,34.679,155.0,171.0,56.0,2149658724.0,2147508105.0,2147563638.0,2152270482.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,44.2,6.365,34.673,155.0,171.0,56.0,2149454902.0,2147501074.0,2147527405.0,2151662208.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,44.8,6.365,34.673,156.0,195.0,58.0,2149483254.0,2147501019.0,2147527268.0,2151786432.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,45.3,6.341,34.665,156.0,195.0,58.0,2149483254.0,2147501019.0,2147527268.0,2151786432.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,46.3,5.832,34.687,159.0,219.0,54.0,2149319186.0,2147494272.0,2147497682.0,2151303204.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,46.9,5.832,34.687,160.0,167.0,56.0,2149189952.0,2147493604.0,2147481060.0,2150893019.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,47.6,5.501,34.686,157.0,168.0,61.0,2149189952.0,2147493604.0,2147481060.0,2150893019.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,48.4,5.472,34.685,157.0,168.0,61.0,2149129334.0,2147490688.0,2147470427.0,2150748818.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,49.3,5.399,34.685,150.0,157.0,56.0,2149036745.0,2147489417.0,2147455360.0,2150455826.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,49.7,5.399,34.685,150.0,157.0,56.0,2149036745.0,2147489417.0,2147455360.0,2150455826.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,50.4,5.355,34.684,141.0,164.0,58.0,2148936402.0,2147487926.0,2147443190.0,2150147401.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,51.2,5.282,34.681,130.0,177.0,54.0,2148868653.0,2147488704.0,2147436662.0,2149939373.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,51.6,5.282,34.681,130.0,177.0,54.0,2148868653.0,2147488704.0,2147436662.0,2149939373.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,52.7,5.219,34.679,125.0,157.0,53.0,2148813321.0,2147483840.0,2147431926.0,2149755364.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,53.9,5.027,34.69,125.0,176.0,61.0,2148775954.0,2147484946.0,2147421750.0,2149638052.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,54.8,4.92,34.688,112.0,174.0,59.0,2148727533.0,2147484251.0,2147419584.0,2149496859.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,55.7,4.743,34.7,124.0,167.0,57.0,2148691593.0,2147480914.0,2147411675.0,2149370166.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,56.4,4.71,34.7,124.0,167.0,57.0,2148691593.0,2147480914.0,2147411675.0,2149370166.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,58.3,4.496,34.727,130.0,155.0,54.0,2148631844.0,2147482614.0,2147406016.0,2149178422.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,59.3,4.475,34.728,89.0,224.0,56.0,2148604004.0,2147478016.0,2147402331.0,2149089993.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,59.8,4.475,34.728,89.0,224.0,56.0,2148604004.0,2147478016.0,2147402331.0,2149089993.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,60.7,4.446,34.728,144.0,189.0,53.0,2148577956.0,2147481956.0,2147401654.0,2149012681.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,61.4,4.399,34.73,80.0,131.0,53.0,2148577956.0,2147481956.0,2147401654.0,2149012681.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,62.1,4.387,34.728,80.0,131.0,53.0,2148554852.0,2147482633.0,2147399926.0,2148928173.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,63.1,4.402,34.726,75.0,152.0,58.0,2148536941.0,2147483328.0,2147401280.0,2148868132.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,64.3,4.432,34.744,80.0,134.0,57.0,2148527771.0,2147481142.0,2147398665.0,2148831780.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,65.3,4.414,34.754,66.0,643.0,57.0,2148525120.0,2147482322.0,2147397750.0,2148850861.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,65.8,4.414,34.754,66.0,643.0,57.0,2148525120.0,2147482322.0,2147397750.0,2148850861.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,66.8,4.408,34.751,81.0,161.0,53.0,2148532928.0,2147481197.0,2147397997.0,2148910281.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,67.5,4.308,34.751,61.0,127.0,54.0,2148532928.0,2147481197.0,2147397997.0,2148910281.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,68.3,4.266,34.753,61.0,127.0,54.0,2148526921.0,2147481718.0,2147394139.0,2148885019.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,69.3,4.213,34.757,62.0,143.0,55.0,2148545024.0,2147484754.0,2147394715.0,2148991094.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,69.6,4.213,34.757,62.0,143.0,55.0,2148545024.0,2147484754.0,2147394715.0,2148991094.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,70.7,4.2,34.755,62.0,131.0,56.0,2148483931.0,2147483620.0,2147395081.0,2148719881.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,71.7,4.184,34.757,65.0,120.0,55.0,2148446528.0,2147482660.0,2147390994.0,2148560356.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,72.4,4.12,34.758,60.0,127.0,57.0,2148446528.0,2147482660.0,2147390994.0,2148560356.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,73.1,4.061,34.759,60.0,127.0,57.0,2148431524.0,2147482166.0,2147394532.0,2148503771.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,74.1,3.998,34.763,60.0,120.0,54.0,2148425234.0,2147482706.0,2147392713.0,2148456987.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,74.6,3.998,34.763,60.0,120.0,54.0,2148425234.0,2147482706.0,2147392713.0,2148456987.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,75.6,3.943,34.761,58.0,116.0,54.0,2148413540.0,2147482944.0,2147390546.0,2148429174.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,76.6,3.906,34.764,58.0,120.0,51.0,2148412086.0,2147483291.0,2147389860.0,2148434898.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,77.4,3.902,34.764,56.0,114.0,55.0,2148412086.0,2147483291.0,2147389860.0,2148434898.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,78.0,3.896,34.762,56.0,114.0,55.0,2148424832.0,2147485705.0,2147392064.0,2148496484.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,79.0,3.896,34.762,57.0,135.0,56.0,2148414153.0,2147484827.0,2147390080.0,2148453878.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,79.6,3.878,34.763,57.0,135.0,56.0,2148414153.0,2147484827.0,2147390080.0,2148453878.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,80.5,3.844,34.765,55.0,117.0,54.0,2148404818.0,2147480640.0,2147385563.0,2148416548.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,81.5,3.846,34.768,76.0,122.0,56.0,2148409563.0,2147480749.0,2147388224.0,2148454820.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,82.7,3.828,34.77,54.0,116.0,54.0,2148385828.0,2147479378.0,2147389970.0,2148349156.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,83.7,3.817,34.771,53.0,139.0,56.0,2148374665.0,2147479862.0,2147391798.0,2148291364.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,84.2,3.817,34.771,53.0,139.0,56.0,2148374665.0,2147479862.0,2147391798.0,2148291364.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,85.2,3.814,34.772,55.0,126.0,53.0,2148370176.0,2147482386.0,2147387309.0,2148253330.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,85.7,3.811,34.773,55.0,126.0,53.0,2148370176.0,2147482386.0,2147387309.0,2148253330.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,86.7,3.813,34.776,55.0,114.0,52.0,2148361298.0,2147483602.0,2147387894.0,2148202678.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,87.7,3.808,34.778,60.0,122.0,55.0,2148356754.0,2147480996.0,2147386185.0,2148190683.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,88.4,3.789,34.777,54.0,114.0,53.0,2148356754.0,2147480996.0,2147386185.0,2148190683.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,89.2,3.788,34.778,54.0,114.0,53.0,2148356269.0,2147484562.0,2147386724.0,2148186203.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,90.2,3.781,34.779,60.0,123.0,55.0,2148363675.0,2147482084.0,2147387008.0,2148253622.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,91.4,3.777,34.779,59.0,137.0,53.0,2148367387.0,2147481106.0,2147388342.0,2148276132.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,92.4,3.775,34.781,70.0,120.0,52.0,2148351890.0,2147480905.0,2147387456.0,2148173065.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,92.9,3.775,34.781,70.0,120.0,52.0,2148351890.0,2147480905.0,2147387456.0,2148173065.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,93.9,3.766,34.782,53.0,111.0,52.0,2148341421.0,2147483035.0,2147388681.0,2148116809.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,94.4,3.76,34.783,53.0,111.0,52.0,2148341421.0,2147483035.0,2147388681.0,2148116809.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,95.4,3.753,34.784,56.0,112.0,52.0,2148336201.0,2147481499.0,2147386532.0,2148100425.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,96.7,3.744,34.783,54.0,108.0,50.0,2148334235.0,2147481408.0,2147387446.0,2148100708.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,97.7,3.731,34.786,52.0,107.0,55.0,2148336557.0,2147482889.0,2147388690.0,2148102628.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,98.4,3.715,34.784,52.0,198.0,52.0,2148336557.0,2147482889.0,2147388690.0,2148102628.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,99.2,3.676,34.782,52.0,198.0,52.0,2148337910.0,2147481782.0,2147383021.0,2148114596.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,100.2,3.681,34.783,50.0,111.0,52.0,2148333860.0,2147482889.0,2147385810.0,2148090486.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,101.4,3.699,34.786,51.0,108.0,54.0,2148325979.0,2147483766.0,2147385362.0,2148049865.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,102.6,3.701,34.788,53.0,108.0,50.0,2148330294.0,2147483529.0,2147387849.0,2148073435.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,103.6,3.701,34.789,50.0,110.0,53.0,2148322057.0,2147480832.0,2147385572.0,2148051181.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,104.1,3.701,34.789,50.0,110.0,53.0,2148322057.0,2147480832.0,2147385572.0,2148051181.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,105.1,3.695,34.788,52.0,112.0,53.0,2148322614.0,2147482642.0,2147387821.0,2148020169.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,105.6,3.69,34.788,52.0,112.0,53.0,2148322614.0,2147482642.0,2147387821.0,2148020169.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,106.6,3.686,34.789,53.0,106.0,54.0,2148318646.0,2147481051.0,2147386267.0,2148000539.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,107.9,3.674,34.788,51.0,143.0,51.0,2148319817.0,2147482587.0,2147385380.0,2148023341.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,108.9,3.672,34.79,50.0,108.0,55.0,2148321773.0,2147484553.0,2147388571.0,2148021220.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,109.6,3.658,34.787,50.0,105.0,56.0,2148321773.0,2147484553.0,2147388571.0,2148021220.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,110.4,3.626,34.785,50.0,105.0,56.0,2148317010.0,2147483904.0,2147386550.0,2148008740.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,111.4,3.597,34.784,51.0,108.0,53.0,2148316644.0,2147482715.0,2147387538.0,2147994267.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,112.6,3.594,34.784,55.0,127.0,52.0,2148317056.0,2147483584.0,2147387154.0,2147995154.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,113.6,3.601,34.785,50.0,106.0,50.0,2148313298.0,2147478171.0,2147388205.0,2147961956.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,114.1,3.609,34.786,50.0,106.0,50.0,2148313298.0,2147478171.0,2147388205.0,2147961956.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,115.1,3.63,34.789,50.0,107.0,50.0,2148308827.0,2147477531.0,2147387904.0,2147949824.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,116.3,3.618,34.79,51.0,106.0,54.0,2148305197.0,2147484269.0,2147385572.0,2147939730.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,117.4,3.612,34.788,49.0,102.0,54.0,2148308644.0,2147483538.0,2147384576.0,2147939145.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,117.6,3.612,34.788,49.0,102.0,54.0,2148308644.0,2147483538.0,2147384576.0,2147939145.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,118.6,3.602,34.788,50.0,112.0,59.0,2148305618.0,2147485760.0,2147384091.0,2147929188.0
