datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,0.4,nan,nan,nan,nan,nan,2332025782.0,2335623268.0,2352913078.0,2385829869.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,0.7,7.112,34.673,64.0,163.0,49.5,2332025782.0,2335623268.0,2352913078.0,2385829869.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,1.1,7.11,34.672,72.0,173.0,50.0,2312117476.0,2323455881.0,2342798098.0,2377898998.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,1.4,7.11,34.675,75.0,182.0,48.0,2312117476.0,2323455881.0,2342798098.0,2377898998.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,1.7,6.961,34.699,73.0,197.0,44.0,2289072384.0,2303832054.0,2322461933.0,2357221686.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,1.9,7.083,34.699,77.0,174.0,47.0,2289072384.0,2303832054.0,2322461933.0,2357221686.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,2.2,7.088,34.7,80.0,195.0,44.0,2278888000.0,2295994157.0,2316076370.0,2352839277.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,2.5,7.073,34.7,71.0,210.0,21.0,2278888000.0,2295994157.0,2316076370.0,2352839277.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,2.8,7.07,34.699,81.0,190.0,37.0,2278888000.0,2295994157.0,2316076370.0,2352839277.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,3.1,7.057,34.699,87.0,214.0,52.0,2269324406.0,2288196123.0,2309704402.0,2348920576.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,3.4,7.045,34.699,98.0,226.0,50.0,2269324406.0,2288196123.0,2309704402.0,2348920576.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,3.7,7.031,34.7,97.0,240.0,41.0,2256170742.0,2274738331.0,2296675968.0,2336813531.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,4.1,7.031,34.7,102.0,238.0,45.0,2256170742.0,2274738331.0,2296675968.0,2336813531.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,4.4,7.03,34.699,99.0,244.0,41.0,2256170742.0,2274738331.0,2296675968.0,2336813531.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,4.8,7.023,34.702,88.0,196.0,49.0,2243887808.0,2260957302.0,2283277622.0,2324406262.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,5.1,7.022,34.7,97.0,206.0,33.0,2243887808.0,2260957302.0,2283277622.0,2324406262.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,5.5,7.015,34.7,94.0,178.0,46.0,2236429659.0,2251778057.0,2273948525.0,2315094902.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,5.8,7.006,34.703,87.0,174.0,47.0,2236429659.0,2251778057.0,2273948525.0,2315094902.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,6.1,6.989,34.701,91.0,180.0,45.0,2236429659.0,2251778057.0,2273948525.0,2315094902.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,6.4,6.988,34.701,85.0,175.0,71.0,2229413440.0,2243131904.0,2265360841.0,2306822912.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,6.8,6.987,34.701,93.0,171.0,51.0,2229413440.0,2243131904.0,2265360841.0,2306822912.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,7.2,6.98,34.7,94.0,190.0,39.0,2221823634.0,2232744886.0,2255608320.0,2298572269.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,7.5,6.977,34.701,94.0,232.0,42.0,2221823634.0,2232744886.0,2255608320.0,2298572269.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,7.9,6.971,34.7,97.0,172.0,40.0,2221823634.0,2232744886.0,2255608320.0,2298572269.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,8.2,6.972,34.701,102.0,184.0,11.0,2217224594.0,2226559296.0,2249423387.0,2292596937.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,8.6,6.97,34.7,100.0,182.0,37.0,2217224594.0,2226559296.0,2249423387.0,2292596937.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,9.0,6.969,34.7,99.0,175.0,44.0,2211345344.0,2218530432.0,2240908342.0,2283819373.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,9.3,6.97,34.7,101.0,177.0,52.0,2211345344.0,2218530432.0,2240908342.0,2283819373.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,9.7,6.966,34.7,106.0,175.0,50.0,2211345344.0,2218530432.0,2240908342.0,2283819373.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,10.1,6.964,34.699,108.0,176.0,50.0,2206917723.0,2212318674.0,2234331675.0,2277195410.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,10.8,6.964,34.699,125.0,191.0,19.0,2203181440.0,2206734820.0,2228588745.0,2271779675.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,11.7,6.918,34.7,129.0,188.0,49.0,2199826294.0,2202210413.0,2223359232.0,2265889728.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,12.5,6.892,34.7,135.0,173.0,51.0,2196056969.0,2197038281.0,2217381184.0,2259201828.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,13.4,6.89,34.7,137.0,202.0,41.0,2193029677.0,2192628992.0,2212446345.0,2254089334.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,13.7,6.89,34.7,137.0,202.0,41.0,2193029677.0,2192628992.0,2212446345.0,2254089334.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,14.6,6.89,34.701,151.0,180.0,53.0,2189803602.0,2188129984.0,2207204882.0,2248278217.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,15.3,6.887,34.7,157.0,215.0,50.0,2186781385.0,2184289691.0,2202409947.0,2242245312.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,15.6,6.887,34.7,157.0,215.0,50.0,2186781385.0,2184289691.0,2202409947.0,2242245312.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,16.3,6.881,34.7,166.0,171.0,45.0,2184376000.0,2180691136.0,2198339227.0,2238116132.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,17.0,6.877,34.7,166.0,171.0,45.0,2182399661.0,2177790720.0,2195088987.0,2234335332.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,17.6,6.877,34.7,178.0,239.0,42.0,2180560886.0,2174989769.0,2192179026.0,2230376146.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,18.4,6.875,34.698,185.0,177.0,44.0,2180560886.0,2174989769.0,2192179026.0,2230376146.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,18.8,6.875,34.698,185.0,177.0,44.0,2178039552.0,2171456210.0,2188143040.0,2225304676.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,19.6,6.87,34.697,192.0,191.0,33.0,2175986020.0,2169116763.0,2184962852.0,2220783506.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,20.5,6.862,34.695,210.0,185.0,51.0,2174360356.0,2167076205.0,2182257453.0,2217639945.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,21.5,6.851,34.691,222.0,189.0,59.0,2172495488.0,2165255268.0,2179443465.0,2213340169.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,22.3,6.847,34.687,227.0,174.0,46.0,2170738313.0,2163472045.0,2176753088.0,2209376182.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,23.3,6.825,34.679,234.0,196.0,55.0,2169301833.0,2161954368.0,2174517330.0,2206210002.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,23.5,6.825,34.679,234.0,196.0,55.0,2169301833.0,2161954368.0,2174517330.0,2206210002.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,24.5,6.656,34.662,244.0,174.0,48.0,2167791332.0,2160512283.0,2172251163.0,2202630628.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,25.1,6.407,34.647,248.0,176.0,56.0,2166380562.0,2159141750.0,2170078299.0,2199322861.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,25.9,6.407,34.647,248.0,176.0,56.0,2165052480.0,2157932123.0,2168064457.0,2196056786.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,26.5,6.138,34.628,230.0,183.0,46.0,2163743835.0,2156556544.0,2165912374.0,2193098075.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,27.6,5.717,34.603,218.0,186.0,52.0,2162481737.0,2155466249.0,2163981824.0,2189860470.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,27.8,5.717,34.603,218.0,186.0,52.0,2162481737.0,2155466249.0,2163981824.0,2189860470.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,28.9,5.469,34.587,216.0,195.0,65.0,2161358957.0,2154378925.0,2162144411.0,2187188982.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,29.7,5.241,34.582,212.0,195.0,50.0,2160356928.0,2153466788.0,2160539949.0,2184696027.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,30.8,5.126,34.571,196.0,216.0,44.0,2159276251.0,2152501494.0,2158838592.0,2182067657.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,31.7,4.968,34.572,205.0,221.0,49.0,2158251721.0,2151672694.0,2157300123.0,2179453083.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,32.6,4.835,34.562,209.0,206.0,56.0,2157413229.0,2151049106.0,2156079049.0,2177188891.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,33.1,4.779,34.556,209.0,206.0,56.0,2157413229.0,2151049106.0,2156079049.0,2177188891.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,33.7,4.779,34.556,221.0,234.0,57.0,2156686244.0,2150545408.0,2155039634.0,2175190363.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,34.5,4.621,34.553,221.0,234.0,57.0,2155894436.0,2150011346.0,2153951003.0,2173085321.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,35.4,4.52,34.544,231.0,215.0,57.0,2155082724.0,2149513380.0,2152899757.0,2170883702.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,35.8,4.52,34.544,231.0,215.0,57.0,2155082724.0,2149513380.0,2152899757.0,2170883702.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,36.6,4.349,34.551,242.0,236.0,56.0,2154446180.0,2149161152.0,2152103552.0,2169050688.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,37.7,4.202,34.551,243.0,250.0,57.0,2153931629.0,2148895926.0,2151479872.0,2167528301.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,38.5,4.119,34.547,259.0,250.0,48.0,2153931629.0,2148895926.0,2151479872.0,2167528301.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,39.1,4.155,34.56,259.0,250.0,48.0,2153498925.0,2148682578.0,2150958893.0,2166234377.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,40.1,4.158,34.56,261.0,268.0,53.0,2153076882.0,2148513142.0,2150511616.0,2164907410.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,41.2,4.054,34.565,284.0,214.0,50.0,2152602880.0,2148317056.0,2150029293.0,2163467958.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,42.2,4.054,34.565,270.0,224.0,56.0,2152142701.0,2148144896.0,2149578532.0,2162092544.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,42.7,3.934,34.557,270.0,224.0,56.0,2152142701.0,2148144896.0,2149578532.0,2162092544.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,43.6,3.931,34.559,275.0,225.0,56.0,2151752777.0,2148026624.0,2149231707.0,2160814107.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,44.6,3.913,34.56,257.0,237.0,57.0,2151434358.0,2147926811.0,2148954971.0,2159804589.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,45.3,3.928,34.564,257.0,237.0,57.0,2151165915.0,2147856493.0,2148736539.0,2158919497.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,46.0,3.928,34.575,245.0,196.0,56.0,2151165915.0,2147856493.0,2148736539.0,2158919497.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,47.3,3.894,34.571,213.0,189.0,53.0,2150664694.0,2147738560.0,2148372982.0,2157235126.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,48.5,3.872,34.573,226.0,229.0,58.0,2150448100.0,2147692717.0,2148222500.0,2156499446.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,49.5,3.844,34.567,185.0,184.0,29.0,2150234221.0,2147648027.0,2148085366.0,2155786788.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,49.9,3.844,34.567,185.0,184.0,29.0,2150234221.0,2147648027.0,2148085366.0,2155786788.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,50.8,3.821,34.572,151.0,345.0,53.0,2150048960.0,2147617526.0,2147973330.0,2155141074.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,52.0,3.748,34.57,142.0,205.0,53.0,2149908379.0,2147596608.0,2147897051.0,2154620032.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,53.0,3.748,34.57,124.0,204.0,53.0,2149757092.0,2147574473.0,2147818240.0,2154080987.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,53.7,3.722,34.576,124.0,204.0,53.0,2149618770.0,2147555044.0,2147745106.0,2153558838.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,54.5,3.71,34.582,121.0,203.0,55.0,2149618770.0,2147555044.0,2147745106.0,2153558838.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,55.2,3.71,34.582,135.0,186.0,54.0,2149488896.0,2147542006.0,2147686729.0,2153082642.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,56.5,3.792,34.592,95.0,353.0,56.0,2149369179.0,2147532845.0,2147640557.0,2152637942.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,56.9,3.792,34.592,95.0,353.0,56.0,2149369179.0,2147532845.0,2147640557.0,2152637942.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,57.7,3.691,34.601,95.0,179.0,56.0,2149273444.0,2147519533.0,2147602779.0,2152261019.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,58.5,3.674,34.605,95.0,179.0,56.0,2149191369.0,2147513325.0,2147571840.0,2151937792.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,59.5,3.67,34.61,91.0,155.0,54.0,2149120557.0,2147508068.0,2147545490.0,2151671460.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,60.5,3.676,34.613,87.0,173.0,30.0,2149061805.0,2147503506.0,2147523821.0,2151428809.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,61.0,3.676,34.613,87.0,173.0,30.0,2149061805.0,2147503506.0,2147523821.0,2151428809.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,62.1,3.672,34.622,75.0,169.0,51.0,2149006107.0,2147500022.0,2147506221.0,2151205184.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,63.4,3.597,34.637,75.0,139.0,49.0,2148948288.0,2147496402.0,2147487853.0,2150987657.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,64.4,3.58,34.643,71.0,346.0,57.0,2148902491.0,2147493988.0,2147476982.0,2150783789.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,64.7,3.58,34.643,71.0,346.0,57.0,2148902491.0,2147493988.0,2147476982.0,2150783789.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,65.9,3.579,34.644,74.0,138.0,55.0,2148841993.0,2147492379.0,2147461769.0,2150550985.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,67.2,3.596,34.658,96.0,133.0,59.0,2148791378.0,2147486820.0,2147456201.0,2150333732.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,67.9,3.601,34.665,62.0,182.0,56.0,2148753819.0,2147491108.0,2147445467.0,2150177280.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,68.7,3.635,34.674,62.0,182.0,56.0,2148722450.0,2147487780.0,2147440704.0,2150025728.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,69.7,3.67,34.684,73.0,142.0,56.0,2148690816.0,2147486683.0,2147433161.0,2149897051.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,70.7,3.687,34.689,66.0,127.0,57.0,2148690816.0,2147486683.0,2147433161.0,2149897051.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,71.3,3.693,34.695,66.0,127.0,57.0,2148661284.0,2147482971.0,2147426121.0,2149771419.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,72.2,3.693,34.695,79.0,144.0,53.0,2148635392.0,2147484297.0,2147423488.0,2149651739.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,72.7,3.677,34.695,79.0,144.0,53.0,2148635392.0,2147484297.0,2147423488.0,2149651739.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,73.7,3.673,34.697,61.0,360.0,49.0,2148607881.0,2147486034.0,2147417865.0,2149536548.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,75.5,3.705,34.712,61.0,142.0,52.0,2148567689.0,2147482523.0,2147414052.0,2149339675.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,75.9,3.705,34.712,61.0,142.0,52.0,2148567689.0,2147482523.0,2147414052.0,2149339675.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,76.8,3.7,34.73,65.0,129.0,53.0,2148550994.0,2147483867.0,2147406080.0,2149261869.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,77.3,3.624,34.727,65.0,129.0,53.0,2148539931.0,2147480246.0,2147409709.0,2149201673.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,78.0,3.617,34.729,58.0,119.0,57.0,2148539931.0,2147480246.0,2147409709.0,2149201673.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,78.5,3.617,34.729,64.0,114.0,53.0,2148526994.0,2147484800.0,2147406838.0,2149151414.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,79.1,3.608,34.728,64.0,114.0,53.0,2148517613.0,2147482194.0,2147408640.0,2149113526.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,79.6,3.608,34.728,64.0,352.0,58.0,2148508854.0,2147480557.0,2147407076.0,2149067739.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,80.4,3.601,34.728,57.0,124.0,58.0,2148503104.0,2147483483.0,2147402761.0,2149015899.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,80.7,3.601,34.728,57.0,124.0,58.0,2148503104.0,2147483483.0,2147402761.0,2149015899.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,81.3,3.593,34.733,55.0,142.0,42.0,2148487515.0,2147481563.0,2147402560.0,2148967259.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,81.9,3.593,34.733,58.0,115.0,50.0,2148485284.0,2147481536.0,2147402121.0,2148941421.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,82.6,3.597,34.738,59.0,116.0,55.0,2148475574.0,2147479643.0,2147397659.0,2148910354.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,83.4,3.593,34.742,72.0,125.0,53.0,2148466340.0,2147480292.0,2147398454.0,2148871378.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,84.0,3.593,34.742,65.0,116.0,53.0,2148461860.0,2147482340.0,2147397686.0,2148837577.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,84.5,3.592,34.745,65.0,116.0,53.0,2148456950.0,2147482505.0,2147398774.0,2148803547.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,84.9,3.592,34.745,58.0,114.0,55.0,2148456950.0,2147482505.0,2147398774.0,2148803547.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,85.7,3.599,34.747,59.0,607.0,56.0,2148448850.0,2147482989.0,2147394779.0,2148770038.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,86.4,3.622,34.753,77.0,113.0,52.0,2148443702.0,2147480795.0,2147396544.0,2148738678.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,86.8,3.622,34.753,77.0,113.0,52.0,2148438573.0,2147481280.0,2147396050.0,2148706569.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,87.4,3.62,34.752,58.0,129.0,54.0,2148432310.0,2147482450.0,2147394441.0,2148680091.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,88.0,3.62,34.752,54.0,123.0,79.0,2148428498.0,2147477476.0,2147394569.0,2148660288.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,88.6,3.633,34.751,59.0,111.0,51.0,2148422692.0,2147481600.0,2147395190.0,2148634953.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,89.4,3.626,34.756,52.0,112.0,43.0,2148416246.0,2147481590.0,2147396818.0,2148612909.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,90.1,3.616,34.765,57.0,128.0,54.0,2148411840.0,2147485403.0,2147394075.0,2148585024.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,90.5,3.616,34.765,57.0,128.0,54.0,2148411840.0,2147485403.0,2147394075.0,2148585024.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,91.1,3.611,34.768,59.0,116.0,56.0,2148410102.0,2147483638.0,2147394285.0,2148562057.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,91.9,3.611,34.768,50.0,117.0,53.0,2148405376.0,2147480905.0,2147392932.0,2148547501.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,92.7,3.606,34.771,53.0,116.0,52.0,2148399277.0,2147483026.0,2147394075.0,2148513883.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,93.4,3.602,34.773,58.0,708.0,51.0,2148399277.0,2147483026.0,2147394075.0,2148513883.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,94.2,3.597,34.777,55.0,130.0,54.0,2148393947.0,2147481325.0,2147388891.0,2148479853.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,94.4,3.597,34.777,55.0,130.0,54.0,2148393947.0,2147481325.0,2147388891.0,2148479853.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,95.2,3.595,34.779,46.0,119.0,62.0,2148392246.0,2147477595.0,2147392685.0,2148468388.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,95.8,3.595,34.779,55.0,105.0,48.0,2148387584.0,2147483245.0,2147392822.0,2148454665.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,96.6,3.595,34.785,52.0,108.0,50.0,2148383899.0,2147481810.0,2147391753.0,2148433837.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,97.4,3.586,34.79,54.0,168.0,53.0,2148383122.0,2147479643.0,2147392292.0,2148424438.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,98.0,3.586,34.79,58.0,113.0,55.0,2148377993.0,2147480256.0,2147392704.0,2148406784.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,98.7,3.624,34.799,51.0,104.0,53.0,2148375433.0,2147480182.0,2147392146.0,2148390857.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,99.5,3.656,34.808,51.0,110.0,56.0,2148369947.0,2147481746.0,2147396406.0,2148376877.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,99.8,3.656,34.808,51.0,110.0,56.0,2148369947.0,2147481746.0,2147396406.0,2148376877.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,100.6,3.658,34.809,78.0,159.0,52.0,2148365851.0,2147483483.0,2147391405.0,2148339072.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,101.3,3.654,34.809,53.0,108.0,53.0,2148366198.0,2147480557.0,2147390464.0,2148320484.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,101.6,3.654,34.809,53.0,108.0,53.0,2148366198.0,2147480557.0,2147390464.0,2148320484.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,102.3,3.648,34.811,60.0,110.0,28.0,2148362770.0,2147479524.0,2147393536.0,2148306203.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,103.1,3.687,34.814,50.0,101.0,50.0,2148360347.0,2147482084.0,2147388854.0,2148292544.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,103.9,3.703,34.819,50.0,101.0,51.0,2148355529.0,2147478089.0,2147388306.0,2148276882.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,104.6,3.703,34.819,50.0,108.0,54.0,2148353682.0,2147481956.0,2147389988.0,2148264219.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,105.3,3.703,34.818,52.0,102.0,53.0,2148350966.0,2147477522.0,2147390363.0,2148252726.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,105.6,3.703,34.818,52.0,102.0,53.0,2148350966.0,2147477522.0,2147390363.0,2148252726.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,106.3,3.688,34.818,50.0,102.0,53.0,2148349668.0,2147479789.0,2147394861.0,2148239442.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,106.9,3.681,34.817,50.0,103.0,53.0,2148349083.0,2147477760.0,2147392173.0,2148226057.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,107.4,3.681,34.817,50.0,103.0,53.0,2148346569.0,2147479680.0,2147386706.0,2148213202.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,108.1,3.682,34.818,51.0,109.0,51.0,2148343744.0,2147479131.0,2147388681.0,2148197540.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,108.5,3.682,34.818,51.0,109.0,51.0,2148343744.0,2147479131.0,2147388681.0,2148197540.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,109.2,3.695,34.819,50.0,229.0,51.0,2148342253.0,2147481600.0,2147390720.0,2148188699.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,109.9,3.695,34.819,43.0,102.0,50.0,2148342317.0,2147478537.0,2147385462.0,2148177133.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,110.5,3.705,34.822,58.0,107.0,51.0,2148339008.0,2147482377.0,2147388288.0,2148165522.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,111.6,3.712,34.824,52.0,100.0,59.0,2148334134.0,2147483739.0,2147390080.0,2148155318.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,112.4,3.717,34.824,52.0,177.0,54.0,2148333586.0,2147483154.0,2147391213.0,2148144822.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,112.7,3.717,34.824,52.0,177.0,54.0,2148333586.0,2147483154.0,2147391213.0,2148144822.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,113.5,3.719,34.825,50.0,103.0,53.0,2148333238.0,2147480457.0,2147388836.0,2148132790.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,114.0,3.719,34.825,51.0,109.0,53.0,2148330797.0,2147483373.0,2147393444.0,2148123547.0
