datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-19 16:32:42,56.71899066666667,-52.408069,0.4,12.837,34.553,nan,nan,nan,nan,nan,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,1.0,12.835,34.555,77.0,272.0,49.0,2378101732.0,2346362445.0,2387960141.0,2463409343.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,1.3,12.835,34.555,75.0,273.0,50.0,2316097828.0,2294005595.0,2338103780.0,2411969837.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,1.7,12.835,34.558,79.0,264.0,53.0,2316097828.0,2294005595.0,2338103780.0,2411969837.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,2.1,12.831,34.563,80.0,273.0,53.0,2316097828.0,2294005595.0,2338103780.0,2411969837.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,2.5,12.831,34.567,80.0,294.0,42.0,2285341010.0,2269981449.0,2312089316.0,2384292845.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,3.0,12.825,34.569,78.0,277.0,77.0,2285341010.0,2269981449.0,2312089316.0,2384292845.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,3.4,12.825,34.568,82.0,272.0,40.0,2285341010.0,2269981449.0,2312089316.0,2384292845.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,3.8,12.826,34.568,83.0,290.0,54.0,2280696731.0,2257265307.0,2302640009.0,2390053952.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,4.3,12.827,34.569,86.0,279.0,37.0,2280696731.0,2257265307.0,2302640009.0,2390053952.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,4.8,12.812,34.569,90.0,268.0,39.0,2262879634.0,2233963355.0,2279122121.0,2372365650.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,5.2,12.787,34.572,86.0,278.0,28.0,2262879634.0,2233963355.0,2279122121.0,2372365650.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,5.9,12.796,34.572,92.0,275.0,40.0,2245017280.0,2217407058.0,2258709147.0,2346417353.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,6.4,12.796,34.57,93.0,266.0,53.0,2245017280.0,2217407058.0,2258709147.0,2346417353.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,6.9,12.802,34.571,95.0,293.0,58.0,2245017280.0,2217407058.0,2258709147.0,2346417353.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,7.3,12.803,34.568,99.0,256.0,24.0,2247888018.0,2208324918.0,2253953206.0,2362161938.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,8.0,12.826,34.567,96.0,269.0,53.0,2247888018.0,2208324918.0,2253953206.0,2362161938.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,8.5,12.821,34.568,104.0,284.0,73.0,2237416283.0,2198326546.0,2239952027.0,2343840731.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,8.9,12.749,34.575,107.0,277.0,52.0,2237416283.0,2198326546.0,2239952027.0,2343840731.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,9.4,12.747,34.572,109.0,278.0,62.0,2226490267.0,2189021650.0,2226489060.0,2325401417.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,9.8,12.731,34.574,109.0,278.0,62.0,2226490267.0,2189021650.0,2226489060.0,2325401417.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,10.3,12.728,34.575,114.0,275.0,63.0,2216289773.0,2182308498.0,2215618852.0,2305563346.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,11.2,12.71,34.572,124.0,272.0,57.0,2218156388.0,2179626825.0,2213573878.0,2311453833.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,11.7,12.672,34.579,130.0,259.0,57.0,2218156388.0,2179626825.0,2213573878.0,2311453833.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,12.3,12.656,34.58,130.0,259.0,57.0,2204569142.0,2172365238.0,2200440969.0,2283589750.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,12.7,12.656,34.58,140.0,271.0,48.0,2201617234.0,2169243501.0,2195944566.0,2279159497.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,13.4,12.651,34.58,152.0,271.0,45.0,2201617234.0,2169243501.0,2195944566.0,2279159497.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,13.8,12.651,34.58,152.0,271.0,45.0,2196123328.0,2166570889.0,2190678390.0,2266853659.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,14.4,12.644,34.581,158.0,276.0,45.0,2190821778.0,2163819547.0,2185365467.0,2255365906.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,15.0,12.635,34.581,167.0,261.0,36.0,2188128694.0,2161518244.0,2181724553.0,2250618660.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,15.5,12.635,34.581,173.0,270.0,57.0,2188128694.0,2161518244.0,2181724553.0,2250618660.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,15.8,12.635,34.581,173.0,270.0,57.0,2183417197.0,2159120448.0,2176847817.0,2240177024.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,16.4,12.63,34.58,181.0,260.0,43.0,2181445321.0,2158266816.0,2174924690.0,2235292425.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,17.1,12.625,34.576,188.0,258.0,48.0,2180222555.0,2157409837.0,2173328539.0,2232739693.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,17.5,12.625,34.576,201.0,262.0,52.0,2183332745.0,2157409216.0,2174345472.0,2241307721.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,17.9,12.625,34.576,246.0,270.0,45.0,2180852635.0,2156754797.0,2172590747.0,2234992612.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,18.3,12.348,34.587,277.0,274.0,53.0,2178257810.0,2156079744.0,2170802998.0,2228702162.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,18.5,12.348,34.587,302.0,279.0,51.0,2178731428.0,2156098944.0,2170861046.0,2229673289.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,18.7,12.348,34.587,340.0,289.0,54.0,2177722944.0,2155696722.0,2170004205.0,2227438116.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,18.9,12.348,34.587,340.0,277.0,52.0,2176381632.0,2155349824.0,2169036937.0,2223988699.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,19.2,12.06,34.563,373.0,330.0,38.0,2176018432.0,2154824201.0,2168296630.0,2223781888.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,19.5,12.06,34.563,355.0,379.0,60.0,2176018432.0,2154824201.0,2168296630.0,2223781888.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,19.7,12.06,34.563,355.0,379.0,60.0,2174309019.0,2154168950.0,2166808512.0,2219653421.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,20.2,11.3,34.565,387.0,320.0,55.0,2170695341.0,2153171254.0,2164199670.0,2210653357.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,20.6,11.3,34.565,455.0,342.0,52.0,2169240978.0,2152611593.0,2162830793.0,2207035666.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,21.3,10.483,34.592,510.0,316.0,59.0,2167297115.0,2151985252.0,2161138496.0,2201908882.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,21.6,10.483,34.592,510.0,316.0,59.0,2167297115.0,2151985252.0,2161138496.0,2201908882.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,22.2,9.837,34.61,514.0,321.0,53.0,2165410075.0,2151348790.0,2159378505.0,2196635885.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,23.0,9.837,34.61,449.0,284.0,60.0,2163954002.0,2150551204.0,2157586578.0,2193059565.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,23.8,9.019,34.625,424.0,280.0,61.0,2163737261.0,2150097654.0,2156568713.0,2192477275.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,24.5,8.79,34.599,406.0,280.0,59.0,2163334491.0,2149783076.0,2155753289.0,2191437750.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,25.3,8.351,34.619,360.0,237.0,60.0,2161749229.0,2149359177.0,2154465728.0,2187237997.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,25.5,8.351,34.619,360.0,237.0,60.0,2161749229.0,2149359177.0,2154465728.0,2187237997.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,26.4,7.995,34.631,347.0,248.0,65.0,2160220937.0,2149006171.0,2153358025.0,2183146852.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,27.1,7.81,34.634,362.0,248.0,59.0,2159218578.0,2148733449.0,2152521252.0,2180504384.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,27.5,7.81,34.634,362.0,248.0,59.0,2159218578.0,2148733449.0,2152521252.0,2180504384.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,28.1,7.673,34.643,364.0,270.0,59.0,2157486043.0,2148467492.0,2151566811.0,2175733293.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,28.8,7.673,34.643,332.0,231.0,65.0,2156370249.0,2148302217.0,2150924790.0,2172688512.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,29.6,7.382,34.646,393.0,257.0,57.0,2155609316.0,2148147602.0,2150381568.0,2170526034.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,29.8,7.382,34.646,393.0,257.0,57.0,2155609316.0,2148147602.0,2150381568.0,2170526034.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,30.6,7.231,34.649,366.0,227.0,61.0,2155022445.0,2148039734.0,2149975469.0,2168890166.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,31.3,6.91,34.657,331.0,202.0,65.0,2154386038.0,2147947565.0,2149617371.0,2167164918.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,31.7,6.91,34.657,331.0,202.0,65.0,2154386038.0,2147947565.0,2149617371.0,2167164918.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,32.3,6.73,34.665,347.0,239.0,64.0,2154043766.0,2147884653.0,2149367158.0,2166177673.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,33.0,6.73,34.665,374.0,233.0,61.0,2153986441.0,2147846976.0,2149230884.0,2166020772.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,33.5,6.586,34.666,367.0,234.0,57.0,2153986441.0,2147846976.0,2149230884.0,2166020772.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,34.0,6.5,34.665,367.0,234.0,57.0,2153580178.0,2147810742.0,2149051821.0,2164786880.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,34.7,6.5,34.665,386.0,217.0,60.0,2153332333.0,2147781686.0,2148910921.0,2164057161.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,35.3,6.32,34.661,366.0,211.0,57.0,2153332333.0,2147781686.0,2148910921.0,2164057161.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,35.7,6.32,34.661,366.0,211.0,57.0,2152729984.0,2147723638.0,2148657654.0,2162293476.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,36.4,5.945,34.676,280.0,222.0,56.0,2152302016.0,2147682093.0,2148479122.0,2161022144.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,37.3,5.509,34.68,239.0,178.0,50.0,2151852297.0,2147648438.0,2148314221.0,2159744018.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,37.5,5.509,34.68,239.0,178.0,50.0,2151852297.0,2147648438.0,2148314221.0,2159744018.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,38.5,5.349,34.687,228.0,171.0,58.0,2151506285.0,2147624466.0,2148196425.0,2158749888.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,39.2,5.149,34.695,221.0,157.0,53.0,2151217380.0,2147602157.0,2148095771.0,2157924096.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,39.7,5.149,34.695,221.0,157.0,53.0,2151217380.0,2147602157.0,2148095771.0,2157924096.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,40.4,5.007,34.693,178.0,167.0,57.0,2150919204.0,2147582235.0,2147993398.0,2157070107.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,41.2,4.872,34.695,150.0,157.0,59.0,2150708544.0,2147568813.0,2147924123.0,2156466925.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,41.5,4.872,34.695,150.0,157.0,59.0,2150708544.0,2147568813.0,2147924123.0,2156466925.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,42.4,4.738,34.696,166.0,146.0,55.0,2150611355.0,2147560630.0,2147889197.0,2156189577.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,43.2,4.662,34.693,126.0,137.0,55.0,2150480530.0,2147549650.0,2147844205.0,2155832475.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,43.6,4.662,34.693,126.0,137.0,55.0,2150480530.0,2147549650.0,2147844205.0,2155832475.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,44.4,4.573,34.692,125.0,139.0,53.0,2150310802.0,2147540150.0,2147795712.0,2155349211.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,45.2,4.475,34.692,110.0,133.0,52.0,2150169645.0,2147533321.0,2147752950.0,2154943469.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,45.5,4.475,34.692,110.0,133.0,52.0,2150169645.0,2147533321.0,2147752950.0,2154943469.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,46.4,4.426,34.697,103.0,145.0,55.0,2150034276.0,2147525284.0,2147713965.0,2154566665.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,47.4,4.364,34.699,92.0,172.0,53.0,2149931666.0,2147517476.0,2147677467.0,2154263506.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,48.3,4.288,34.706,85.0,128.0,58.0,2149857673.0,2147515099.0,2147659053.0,2154067236.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,48.6,4.288,34.706,85.0,128.0,58.0,2149857673.0,2147515099.0,2147659053.0,2154067236.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,49.6,4.21,34.701,81.0,124.0,51.0,2149800475.0,2147510308.0,2147639497.0,2153900333.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,50.6,4.197,34.706,80.0,136.0,56.0,2149727058.0,2147508918.0,2147621906.0,2153703332.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,51.6,4.187,34.709,75.0,121.0,57.0,2149654939.0,2147500763.0,2147605814.0,2153485056.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,52.5,4.164,34.713,74.0,119.0,54.0,2149591725.0,2147499026.0,2147587776.0,2153300790.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,52.7,4.164,34.713,74.0,119.0,54.0,2149591725.0,2147499026.0,2147587776.0,2153300790.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,53.8,4.177,34.714,76.0,123.0,60.0,2149509568.0,2147497344.0,2147564992.0,2153043218.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,54.6,4.12,34.718,71.0,116.0,53.0,2149418349.0,2147495844.0,2147548562.0,2152731437.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,55.7,4.075,34.724,73.0,115.0,54.0,2149352932.0,2147494308.0,2147533622.0,2152496018.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,56.6,4.054,34.725,77.0,118.0,53.0,2149303405.0,2147487387.0,2147527936.0,2152343771.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,57.0,4.054,34.725,77.0,118.0,53.0,2149303405.0,2147487387.0,2147527936.0,2152343771.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,57.8,4.044,34.723,70.0,118.0,54.0,2149268699.0,2147491245.0,2147519881.0,2152231177.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,58.5,4.016,34.725,68.0,113.0,56.0,2149268699.0,2147491245.0,2147519881.0,2152231177.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,59.1,3.953,34.727,68.0,113.0,56.0,2149225472.0,2147492973.0,2147510125.0,2152090953.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,60.0,3.953,34.727,72.0,113.0,56.0,2149174061.0,2147488914.0,2147502326.0,2151910262.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,60.6,3.93,34.727,65.0,129.0,54.0,2149174061.0,2147488914.0,2147502326.0,2151910262.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,61.3,3.905,34.729,65.0,129.0,54.0,2149133595.0,2147492598.0,2147493531.0,2151777060.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,62.2,3.905,34.729,67.0,115.0,50.0,2149091602.0,2147486427.0,2147485778.0,2151618660.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,62.7,3.889,34.731,67.0,115.0,50.0,2149091602.0,2147486427.0,2147485778.0,2151618660.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,63.4,3.877,34.731,65.0,132.0,58.0,2149053110.0,2147487771.0,2147478848.0,2151467520.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,64.4,3.87,34.731,65.0,127.0,52.0,2149005129.0,2147484708.0,2147469019.0,2151298038.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,64.6,3.87,34.731,65.0,127.0,52.0,2149005129.0,2147484708.0,2147469019.0,2151298038.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,65.7,3.861,34.732,65.0,117.0,53.0,2148965750.0,2147485833.0,2147463972.0,2151146907.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,66.6,3.857,34.731,63.0,115.0,53.0,2148923254.0,2147486720.0,2147457380.0,2150974729.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,67.3,3.839,34.735,62.0,271.0,52.0,2148923254.0,2147486720.0,2147457380.0,2150974729.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,68.0,3.819,34.734,62.0,271.0,52.0,2148885202.0,2147482633.0,2147453266.0,2150832694.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,68.8,3.819,34.734,63.0,153.0,58.0,2148851693.0,2147481408.0,2147447552.0,2150698459.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,69.6,3.799,34.735,59.0,117.0,54.0,2148851693.0,2147481408.0,2147447552.0,2150698459.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,70.2,3.778,34.737,59.0,117.0,54.0,2148820973.0,2147480996.0,2147439707.0,2150557120.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,71.1,3.768,34.738,65.0,106.0,54.0,2148787163.0,2147482953.0,2147437074.0,2150413632.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,71.4,3.768,34.738,65.0,106.0,54.0,2148787163.0,2147482953.0,2147437074.0,2150413632.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,72.4,3.762,34.74,58.0,109.0,52.0,2148756105.0,2147483017.0,2147433709.0,2150278070.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,73.3,3.757,34.741,57.0,107.0,53.0,2148727058.0,2147480923.0,2147430473.0,2150161792.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,74.4,3.747,34.742,57.0,113.0,54.0,2148702838.0,2147481883.0,2147426962.0,2150080146.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,74.7,3.747,34.742,57.0,113.0,54.0,2148702838.0,2147481883.0,2147426962.0,2150080146.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,75.8,3.74,34.742,53.0,138.0,50.0,2148694144.0,2147482294.0,2147424603.0,2150033645.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,76.8,3.732,34.742,55.0,105.0,57.0,2148686957.0,2147479680.0,2147423506.0,2149993435.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,77.7,3.726,34.744,55.0,150.0,50.0,2148670400.0,2147480484.0,2147420873.0,2149938678.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,78.1,3.726,34.744,55.0,150.0,50.0,2148670400.0,2147480484.0,2147420873.0,2149938678.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,79.0,3.693,34.747,55.0,101.0,55.0,2148654884.0,2147482633.0,2147416694.0,2149881060.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,79.4,3.693,34.747,55.0,101.0,55.0,2148654884.0,2147482633.0,2147416694.0,2149881060.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,80.2,3.695,34.749,54.0,103.0,57.0,2148638482.0,2147480731.0,2147418038.0,2149801197.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,80.9,3.696,34.75,57.0,108.0,58.0,2148626377.0,2147478308.0,2147416329.0,2149733705.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,81.4,3.696,34.75,57.0,107.0,54.0,2148626377.0,2147478308.0,2147416329.0,2149733705.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,81.8,3.696,34.75,57.0,107.0,54.0,2148613339.0,2147482413.0,2147411108.0,2149676278.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,82.5,3.692,34.75,53.0,110.0,53.0,2148602532.0,2147481234.0,2147413120.0,2149624649.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,83.3,3.691,34.752,54.0,109.0,56.0,2148590793.0,2147483099.0,2147414052.0,2149584822.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,83.9,3.691,34.752,58.0,109.0,50.0,2148583094.0,2147481453.0,2147409636.0,2149544896.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,84.6,3.686,34.755,50.0,106.0,57.0,2148575561.0,2147482038.0,2147408137.0,2149510893.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,85.3,3.68,34.755,52.0,106.0,50.0,2148568045.0,2147479049.0,2147406564.0,2149464713.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,86.1,3.676,34.756,51.0,110.0,51.0,2148560457.0,2147483008.0,2147408146.0,2149431012.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,86.8,3.676,34.756,53.0,111.0,55.0,2148554011.0,2147481179.0,2147404470.0,2149377609.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,87.3,3.673,34.757,53.0,108.0,57.0,2148554011.0,2147481179.0,2147404470.0,2149377609.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,87.8,3.673,34.757,53.0,108.0,57.0,2148539008.0,2147480201.0,2147402377.0,2149322816.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,88.5,3.672,34.758,50.0,122.0,55.0,2148530779.0,2147476909.0,2147405394.0,2149277842.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,89.3,3.678,34.759,53.0,113.0,54.0,2148525714.0,2147478811.0,2147402322.0,2149243044.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,89.9,3.678,34.759,52.0,107.0,51.0,2148515949.0,2147478793.0,2147401819.0,2149199936.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,90.6,3.675,34.761,51.0,110.0,52.0,2148506112.0,2147477650.0,2147399972.0,2149149074.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,90.8,3.675,34.761,51.0,110.0,52.0,2148506112.0,2147477650.0,2147399972.0,2149149074.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,91.6,3.679,34.763,51.0,114.0,54.0,2148496018.0,2147479542.0,2147400365.0,2149113691.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,92.4,3.668,34.763,49.0,109.0,54.0,2148491300.0,2147479552.0,2147398253.0,2149070006.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,93.2,3.657,34.763,53.0,103.0,53.0,2148482733.0,2147477604.0,2147397494.0,2149025042.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,93.8,3.657,34.763,50.0,112.0,54.0,2148472667.0,2147481764.0,2147399104.0,2148984457.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,94.6,3.672,34.765,51.0,106.0,56.0,2148466907.0,2147478729.0,2147399652.0,2148948434.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,95.3,3.661,34.765,51.0,234.0,55.0,2148460352.0,2147480722.0,2147397001.0,2148903506.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,95.7,3.661,34.765,51.0,113.0,51.0,2148460352.0,2147480722.0,2147397001.0,2148903506.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,96.3,3.658,34.765,51.0,113.0,51.0,2148453184.0,2147480731.0,2147397860.0,2148865718.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,96.9,3.658,34.765,52.0,309.0,51.0,2148447771.0,2147479680.0,2147396425.0,2148831113.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,97.3,3.663,34.766,52.0,309.0,51.0,2148447771.0,2147479680.0,2147396425.0,2148831113.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,97.9,3.67,34.768,51.0,112.0,50.0,2148446921.0,2147477778.0,2147393572.0,2148802706.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,98.5,3.67,34.768,52.0,112.0,56.0,2148438902.0,2147479021.0,2147396763.0,2148772178.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,99.3,3.668,34.768,50.0,108.0,50.0,2148432722.0,2147479625.0,2147397293.0,2148744164.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,99.5,3.668,34.768,50.0,108.0,50.0,2148432722.0,2147479625.0,2147397293.0,2148744164.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,100.3,3.659,34.77,51.0,112.0,55.0,2148428333.0,2147479542.0,2147395565.0,2148715894.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,101.0,3.651,34.769,50.0,111.0,52.0,2148424411.0,2147478957.0,2147393298.0,2148686564.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,101.3,3.651,34.769,50.0,111.0,52.0,2148424411.0,2147478957.0,2147393298.0,2148686564.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,102.0,3.646,34.77,51.0,121.0,56.0,2148418532.0,2147479780.0,2147394925.0,2148659254.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,102.7,3.646,34.77,50.0,113.0,54.0,2148412690.0,2147479597.0,2147393398.0,2148630683.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,103.5,3.643,34.77,50.0,113.0,54.0,2148409325.0,2147480822.0,2147393572.0,2148603602.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,104.4,3.636,34.77,50.0,115.0,53.0,2148405924.0,2147478948.0,2147391926.0,2148583616.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,105.2,3.632,34.77,51.0,118.0,51.0,2148401764.0,2147480576.0,2147391515.0,2148562441.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,105.5,3.632,34.77,51.0,118.0,51.0,2148401764.0,2147480576.0,2147391515.0,2148562441.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,106.2,3.633,34.77,51.0,112.0,52.0,2148396681.0,2147479908.0,2147391369.0,2148541888.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,106.9,3.633,34.77,51.0,134.0,51.0,2148394962.0,2147481106.0,2147393764.0,2148524132.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,107.5,3.631,34.771,50.0,114.0,53.0,2148394962.0,2147481106.0,2147393764.0,2148524132.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,108.0,3.631,34.771,50.0,114.0,53.0,2148389065.0,2147478957.0,2147395456.0,2148499264.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,108.7,3.633,34.771,49.0,108.0,54.0,2148387776.0,2147478628.0,2147390939.0,2148476772.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,109.6,3.628,34.772,62.0,167.0,52.0,2148384009.0,2147478363.0,2147394514.0,2148453330.0
