datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,0.4,4.097,34.802,nan,nan,nan,2459272182.0,2414461915.0,2495940132.0,2481488283.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,1.1,4.103,34.794,75.0,195.0,34.0,2410371236.0,2404827556.0,2428720420.0,2499689261.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,1.5,4.103,34.794,71.0,193.0,53.0,2410371236.0,2404827556.0,2428720420.0,2499689261.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,2.0,4.103,34.794,75.0,199.0,47.0,2388440548.0,2394110198.0,2437874742.0,2515777901.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,2.4,4.101,34.793,79.0,217.0,48.0,2388440548.0,2394110198.0,2437874742.0,2515777901.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,2.9,4.101,34.793,73.0,197.0,38.0,2388440548.0,2394110198.0,2437874742.0,2515777901.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,3.3,4.102,34.791,73.0,191.0,38.0,2316636169.0,2343196361.0,2382993819.0,2440891200.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,3.7,4.102,34.791,76.0,195.0,48.0,2316636169.0,2343196361.0,2382993819.0,2440891200.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,4.2,4.093,34.8,73.0,194.0,44.0,2324843675.0,2337701110.0,2378501065.0,2460210944.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,4.6,4.093,34.8,73.0,210.0,50.0,2324843675.0,2337701110.0,2378501065.0,2460210944.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,5.1,4.089,34.802,74.0,218.0,60.0,2324843675.0,2337701110.0,2378501065.0,2460210944.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,5.6,4.089,34.802,77.0,195.0,50.0,2341486089.0,2344648091.0,2398646564.0,2509557202.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,6.1,4.088,34.803,74.0,198.0,49.0,2341486089.0,2344648091.0,2398646564.0,2509557202.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,6.6,4.09,34.804,74.0,192.0,41.0,2260778770.0,2274242706.0,2307607168.0,2372874240.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,7.1,4.089,34.801,80.0,198.0,58.0,2260778770.0,2274242706.0,2307607168.0,2372874240.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,7.6,4.089,34.801,79.0,201.0,52.0,2260778770.0,2274242706.0,2307607168.0,2372874240.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,8.3,4.079,34.802,67.0,210.0,27.0,2297189430.0,2293469284.0,2345595602.0,2454888969.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,8.8,4.079,34.802,80.0,202.0,38.0,2297189430.0,2293469284.0,2345595602.0,2454888969.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,9.3,4.073,34.802,78.0,197.0,56.0,2262459986.0,2263285037.0,2304986166.0,2392682733.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,10.5,4.071,34.801,83.0,192.0,55.0,2228550473.0,2233005705.0,2262934564.0,2325976091.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,11.5,4.072,34.801,82.0,197.0,52.0,2235909129.0,2232197101.0,2268651501.0,2347552896.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,11.9,4.072,34.801,82.0,197.0,52.0,2235909129.0,2232197101.0,2268651501.0,2347552896.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,12.9,4.072,34.801,91.0,207.0,51.0,2225818788.0,2220605778.0,2254532425.0,2329791350.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,13.4,4.039,34.804,91.0,207.0,51.0,2225818788.0,2220605778.0,2254532425.0,2329791350.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,14.3,4.009,34.801,94.0,216.0,43.0,2210675209.0,2206188928.0,2234019885.0,2296884233.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,15.3,4.021,34.799,108.0,214.0,55.0,2210016740.0,2201402761.0,2231066916.0,2300295588.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,15.6,4.021,34.799,108.0,214.0,55.0,2210016740.0,2201402761.0,2231066916.0,2300295588.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,16.8,4.001,34.799,101.0,217.0,62.0,2201886043.0,2193207552.0,2220506166.0,2284454528.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,18.0,4.005,34.797,125.0,213.0,58.0,2193015579.0,2184902363.0,2208292132.0,2264558189.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,18.9,3.974,34.794,104.0,212.0,50.0,2191849225.0,2181979520.0,2204796205.0,2262098578.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,19.3,3.974,34.794,104.0,212.0,50.0,2191849225.0,2181979520.0,2204796205.0,2262098578.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,20.1,3.944,34.795,106.0,244.0,48.0,2189396242.0,2178204736.0,2199704338.0,2256838939.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,20.8,3.944,34.795,133.0,241.0,51.0,2190788004.0,2176496091.0,2198968466.0,2262208146.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,21.5,3.899,34.797,116.0,230.0,53.0,2187376594.0,2173989120.0,2194524672.0,2253135012.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,21.8,3.899,34.797,116.0,230.0,53.0,2187376594.0,2173989120.0,2194524672.0,2253135012.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,22.5,3.894,34.797,132.0,253.0,50.0,2184277824.0,2170965266.0,2190063734.0,2246680155.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,23.1,3.894,34.797,127.0,334.0,45.0,2182299510.0,2168879926.0,2187001051.0,2242335762.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,23.6,3.897,34.797,155.0,225.0,57.0,2182299510.0,2168879926.0,2187001051.0,2242335762.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,24.1,3.888,34.798,155.0,225.0,57.0,2178942765.0,2166652059.0,2182977170.0,2233525504.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,24.7,3.888,34.798,132.0,211.0,49.0,2176859081.0,2164907099.0,2180122541.0,2228429769.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,25.5,3.873,34.8,138.0,213.0,53.0,2176867465.0,2164051995.0,2179267419.0,2229291556.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,26.2,3.859,34.799,156.0,217.0,55.0,2174196187.0,2162293705.0,2176044836.0,2222266742.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,26.6,3.859,34.799,156.0,217.0,55.0,2174196187.0,2162293705.0,2176044836.0,2222266742.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,27.2,3.846,34.8,163.0,210.0,54.0,2172290642.0,2160544530.0,2173305545.0,2217859099.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,27.9,3.846,34.8,167.0,230.0,44.0,2169441737.0,2159120694.0,2170299017.0,2209780059.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,28.6,3.843,34.8,176.0,223.0,51.0,2168725376.0,2158137572.0,2168895908.0,2208371785.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,28.9,3.843,34.8,176.0,223.0,51.0,2168725376.0,2158137572.0,2168895908.0,2208371785.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,29.6,3.839,34.799,186.0,215.0,53.0,2167021760.0,2156968228.0,2166793005.0,2203799085.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,30.4,3.836,34.8,201.0,228.0,53.0,2166004178.0,2156131584.0,2165373595.0,2201245266.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,30.6,3.836,34.8,201.0,228.0,53.0,2166004178.0,2156131584.0,2165373595.0,2201245266.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,31.4,3.837,34.801,207.0,236.0,52.0,2164675885.0,2155135917.0,2163665270.0,2197850761.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,32.1,3.837,34.801,217.0,279.0,53.0,2162960978.0,2154225179.0,2161832246.0,2192973522.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,32.6,3.836,34.801,223.0,235.0,53.0,2162960978.0,2154225179.0,2161832246.0,2192973522.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,33.1,3.836,34.801,223.0,235.0,53.0,2161959021.0,2153449362.0,2160499492.0,2190423707.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,33.8,3.833,34.801,239.0,230.0,50.0,2161056283.0,2152875894.0,2159431826.0,2187948544.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,34.6,3.831,34.801,247.0,217.0,42.0,2160073371.0,2152331611.0,2158352676.0,2185200941.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,34.8,3.831,34.801,247.0,217.0,42.0,2160073371.0,2152331611.0,2158352676.0,2185200941.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,35.6,3.826,34.801,260.0,224.0,51.0,2158860187.0,2151726299.0,2157106240.0,2181721078.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,36.3,3.824,34.802,268.0,218.0,52.0,2158149952.0,2151284379.0,2156263908.0,2179784758.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,36.7,3.824,34.802,268.0,218.0,52.0,2158149952.0,2151284379.0,2156263908.0,2179784758.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,37.3,3.824,34.801,279.0,206.0,51.0,2157387904.0,2150876004.0,2155443666.0,2177603008.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,38.0,3.825,34.801,271.0,213.0,48.0,2156612022.0,2150527405.0,2154682843.0,2175293897.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,38.3,3.825,34.801,271.0,213.0,48.0,2156612022.0,2150527405.0,2154682843.0,2175293897.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,39.0,3.825,34.801,280.0,215.0,53.0,2155953691.0,2150155968.0,2153949293.0,2173445531.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,39.7,3.825,34.801,281.0,213.0,52.0,2155506880.0,2149933595.0,2153470180.0,2172123437.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,40.3,3.825,34.802,275.0,220.0,53.0,2155506880.0,2149933595.0,2153470180.0,2172123437.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,40.8,3.825,34.802,275.0,220.0,53.0,2154941595.0,2149680018.0,2152907913.0,2170442870.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,41.6,3.827,34.802,277.0,219.0,50.0,2154340882.0,2149400100.0,2152315748.0,2168693019.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,42.4,3.827,34.802,274.0,217.0,53.0,2153897764.0,2149226596.0,2151910418.0,2167301229.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,43.2,3.827,34.802,276.0,226.0,51.0,2153533522.0,2149070692.0,2151554358.0,2166189833.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,43.4,3.827,34.802,276.0,226.0,51.0,2153533522.0,2149070692.0,2151554358.0,2166189833.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,44.2,3.827,34.802,283.0,209.0,54.0,2153096612.0,2148876050.0,2151131474.0,2164882752.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,44.9,3.827,34.802,339.0,221.0,54.0,2152729810.0,2148724452.0,2150784521.0,2163750464.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,45.5,3.829,34.802,263.0,210.0,50.0,2152729810.0,2148724452.0,2150784521.0,2163750464.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,46.0,3.829,34.802,263.0,210.0,50.0,2152367954.0,2148584402.0,2150457910.0,2162619209.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,46.7,3.828,34.802,260.0,226.0,53.0,2152135469.0,2148483081.0,2150228388.0,2161881472.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,47.5,3.826,34.802,255.0,239.0,50.0,2151898130.0,2148398628.0,2150018523.0,2161135771.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,47.7,3.826,34.802,255.0,239.0,50.0,2151898130.0,2148398628.0,2150018523.0,2161135771.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,48.6,3.825,34.803,254.0,211.0,52.0,2151658450.0,2148298459.0,2149779117.0,2160375561.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,49.3,3.825,34.803,256.0,210.0,53.0,2151489691.0,2148224018.0,2149612589.0,2159839634.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,50.2,3.825,34.803,272.0,213.0,51.0,2151281993.0,2148158336.0,2149436397.0,2159136320.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,50.4,3.825,34.803,272.0,213.0,51.0,2151281993.0,2148158336.0,2149436397.0,2159136320.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,51.3,3.825,34.803,252.0,210.0,57.0,2151047268.0,2148076516.0,2149230637.0,2158386697.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,52.1,3.825,34.802,242.0,200.0,56.0,2150897883.0,2148024822.0,2149094464.0,2157869467.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,52.8,3.825,34.802,240.0,241.0,52.0,2150744530.0,2147974153.0,2148961161.0,2157354029.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,53.5,3.825,34.803,238.0,216.0,48.0,2150598473.0,2147922029.0,2148835446.0,2156865956.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,53.9,3.825,34.803,238.0,216.0,48.0,2150598473.0,2147922029.0,2148835446.0,2156865956.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,54.6,3.825,34.803,244.0,207.0,52.0,2150444736.0,2147880146.0,2148712073.0,2156340608.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,55.5,3.825,34.803,329.0,209.0,52.0,2150315044.0,2147844214.0,2148606162.0,2155906505.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,55.7,3.825,34.803,329.0,209.0,52.0,2150315044.0,2147844214.0,2148606162.0,2155906505.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,56.6,3.825,34.803,230.0,232.0,50.0,2150205531.0,2147818002.0,2148526555.0,2155506441.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,57.3,3.825,34.803,237.0,281.0,53.0,2150057005.0,2147777170.0,2148413357.0,2154977024.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,58.3,3.825,34.803,235.0,202.0,52.0,2149923721.0,2147740086.0,2148317101.0,2154516105.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,59.2,3.826,34.803,227.0,198.0,50.0,2149832137.0,2147717138.0,2148248932.0,2154187794.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,60.1,3.826,34.804,270.0,225.0,51.0,2149729033.0,2147697490.0,2148177490.0,2153806820.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,60.5,3.826,34.804,270.0,225.0,51.0,2149729033.0,2147697490.0,2148177490.0,2153806820.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,61.2,3.826,34.803,228.0,206.0,51.0,2149619218.0,2147668928.0,2148102116.0,2153429650.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,61.9,3.826,34.803,223.0,213.0,51.0,2149540544.0,2147651666.0,2148048027.0,2153119625.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,62.4,3.826,34.803,223.0,188.0,54.0,2149540544.0,2147651666.0,2148048027.0,2153119625.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,63.0,3.826,34.803,223.0,188.0,54.0,2149454281.0,2147636864.0,2147992100.0,2152812480.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,63.7,3.826,34.803,372.0,200.0,50.0,2149365787.0,2147619693.0,2147936512.0,2152474066.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,64.4,3.826,34.803,217.0,196.0,55.0,2149304594.0,2147607296.0,2147895040.0,2152229952.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,64.8,3.826,34.803,217.0,196.0,55.0,2149304594.0,2147607296.0,2147895040.0,2152229952.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,65.6,3.828,34.804,211.0,209.0,50.0,2149229147.0,2147593572.0,2147845293.0,2151950902.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,66.5,3.829,34.804,212.0,199.0,58.0,2149162066.0,2147579108.0,2147806720.0,2151683922.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,66.7,3.829,34.804,212.0,199.0,58.0,2149162066.0,2147579108.0,2147806720.0,2151683922.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,67.6,3.829,34.804,203.0,203.0,50.0,2149106432.0,2147570715.0,2147771017.0,2151465142.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,68.3,3.829,34.804,214.0,199.0,53.0,2149056045.0,2147563108.0,2147742125.0,2151256685.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,69.2,3.829,34.803,221.0,186.0,53.0,2148997476.0,2147557430.0,2147712301.0,2151046464.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,69.4,3.829,34.803,221.0,186.0,53.0,2148997476.0,2147557430.0,2147712301.0,2151046464.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,70.4,3.828,34.804,211.0,213.0,51.0,2148954203.0,2147547282.0,2147688182.0,2150860123.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,71.1,3.828,34.803,205.0,192.0,54.0,2148913737.0,2147541915.0,2147663890.0,2150685906.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,71.6,3.828,34.803,205.0,193.0,48.0,2148913737.0,2147541915.0,2147663890.0,2150685906.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,72.2,3.828,34.804,205.0,193.0,48.0,2148866230.0,2147534482.0,2147638683.0,2150502363.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,73.0,3.828,34.804,202.0,201.0,52.0,2148824548.0,2147528923.0,2147615680.0,2150340214.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,73.5,3.828,34.803,239.0,227.0,52.0,2148824548.0,2147528923.0,2147615680.0,2150340214.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,74.1,3.829,34.804,239.0,227.0,52.0,2148787346.0,2147525714.0,2147594541.0,2150177837.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,74.9,3.829,34.804,203.0,196.0,49.0,2148750674.0,2147518912.0,2147577764.0,2150027099.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,75.5,3.829,34.804,205.0,195.0,50.0,2148750674.0,2147518912.0,2147577764.0,2150027099.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,76.0,3.829,34.804,205.0,195.0,50.0,2148720411.0,2147516955.0,2147561755.0,2149893568.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,76.8,3.83,34.804,198.0,197.0,52.0,2148690368.0,2147512146.0,2147546962.0,2149763017.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,77.5,3.83,34.805,199.0,199.0,50.0,2148659044.0,2147504914.0,2147530624.0,2149639259.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,77.9,3.83,34.805,199.0,199.0,50.0,2148659044.0,2147504914.0,2147530624.0,2149639259.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,78.6,3.83,34.804,212.0,199.0,52.0,2148631579.0,2147503981.0,2147519853.0,2149523446.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,79.5,3.831,34.804,194.0,210.0,50.0,2148613302.0,2147504219.0,2147508553.0,2149429531.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,79.8,3.831,34.804,194.0,210.0,50.0,2148613302.0,2147504219.0,2147508553.0,2149429531.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,80.6,3.831,34.805,196.0,199.0,51.0,2148592585.0,2147500571.0,2147501412.0,2149344685.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,81.5,3.831,34.805,192.0,197.0,55.0,2148569664.0,2147502317.0,2147490596.0,2149259017.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,82.3,3.83,34.804,199.0,201.0,53.0,2148557613.0,2147497024.0,2147481444.0,2149193746.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,82.6,3.83,34.804,199.0,201.0,53.0,2148557613.0,2147497024.0,2147481444.0,2149193746.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,83.4,3.832,34.804,191.0,230.0,53.0,2148545060.0,2147497307.0,2147476617.0,2149123611.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,84.3,3.831,34.805,235.0,275.0,50.0,2148525229.0,2147493714.0,2147471277.0,2149050642.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,84.5,3.831,34.805,235.0,275.0,50.0,2148525229.0,2147493714.0,2147471277.0,2149050642.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,85.4,3.831,34.804,192.0,202.0,52.0,2148512448.0,2147491291.0,2147460781.0,2148983908.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,86.1,3.831,34.804,187.0,203.0,54.0,2148499136.0,2147489545.0,2147459867.0,2148921782.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,86.5,3.831,34.804,187.0,203.0,54.0,2148499136.0,2147489545.0,2147459867.0,2148921782.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,87.3,3.831,34.804,387.0,192.0,50.0,2148482240.0,2147490221.0,2147449627.0,2148854491.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,88.0,3.832,34.804,186.0,221.0,50.0,2148472228.0,2147489161.0,2147443968.0,2148795483.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,88.5,3.832,34.804,186.0,221.0,50.0,2148472228.0,2147489161.0,2147443968.0,2148795483.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,89.1,3.833,34.805,178.0,187.0,53.0,2148460388.0,2147487277.0,2147441252.0,2148754093.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,89.9,3.833,34.805,187.0,178.0,53.0,2148449097.0,2147487853.0,2147437558.0,2148700736.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,90.5,3.834,34.804,189.0,196.0,52.0,2148449097.0,2147487853.0,2147437558.0,2148700736.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,91.1,3.833,34.805,189.0,196.0,52.0,2148440365.0,2147489124.0,2147431259.0,2148647945.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,91.8,3.833,34.805,194.0,194.0,51.0,2148432320.0,2147485229.0,2147430098.0,2148606729.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,92.5,3.832,34.805,186.0,198.0,49.0,2148432320.0,2147485229.0,2147430098.0,2148606729.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,93.0,3.832,34.805,186.0,198.0,49.0,2148420708.0,2147487625.0,2147428745.0,2148555757.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,93.8,3.833,34.804,187.0,189.0,52.0,2148412571.0,2147486701.0,2147423424.0,2148518427.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,94.5,3.833,34.804,188.0,198.0,51.0,2148407844.0,2147485494.0,2147420480.0,2148481627.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,94.9,3.833,34.804,188.0,198.0,51.0,2148407844.0,2147485494.0,2147420480.0,2148481627.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,95.7,3.833,34.804,184.0,243.0,54.0,2148395117.0,2147485604.0,2147418550.0,2148438646.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,96.6,3.833,34.804,185.0,201.0,57.0,2148386989.0,2147485970.0,2147416886.0,2148401709.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,96.9,3.833,34.804,185.0,201.0,57.0,2148386989.0,2147485970.0,2147416886.0,2148401709.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,97.6,3.834,34.803,189.0,270.0,50.0,2148383460.0,2147485238.0,2147415542.0,2148369636.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,98.3,3.834,34.804,180.0,202.0,51.0,2148383460.0,2147485238.0,2147415542.0,2148369636.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,98.8,3.834,34.804,180.0,202.0,51.0,2148379766.0,2147485696.0,2147413412.0,2148337316.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,99.6,3.835,34.804,179.0,186.0,53.0,2148371940.0,2147483766.0,2147408786.0,2148311140.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,100.5,3.836,34.804,166.0,198.0,52.0,2148366939.0,2147482989.0,2147410907.0,2148284891.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,100.7,3.836,34.804,166.0,198.0,52.0,2148366939.0,2147482989.0,2147410907.0,2148284891.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,101.7,3.836,34.805,161.0,187.0,50.0,2148360466.0,2147482093.0,2147408000.0,2148261915.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,102.4,3.837,34.805,158.0,199.0,53.0,2148357458.0,2147483227.0,2147408731.0,2148239250.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,103.4,3.837,34.805,186.0,204.0,53.0,2148354386.0,2147479332.0,2147404022.0,2148217216.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,103.6,3.837,34.805,186.0,204.0,53.0,2148354386.0,2147479332.0,2147404022.0,2148217216.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,104.5,3.838,34.805,159.0,188.0,55.0,2148349604.0,2147486253.0,2147405824.0,2148195648.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,105.3,3.838,34.805,159.0,182.0,50.0,2148343826.0,2147484086.0,2147405842.0,2148174573.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,106.2,3.837,34.806,159.0,188.0,51.0,2148341696.0,2147481179.0,2147403638.0,2148151789.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,106.4,3.837,34.806,159.0,188.0,51.0,2148341696.0,2147481179.0,2147403638.0,2148151789.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,107.4,3.838,34.806,155.0,179.0,52.0,2148337563.0,2147481499.0,2147401517.0,2148136338.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,108.1,3.841,34.807,149.0,190.0,50.0,2148335158.0,2147483035.0,2147403044.0,2148122706.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,108.6,3.841,34.807,149.0,190.0,50.0,2148335158.0,2147483035.0,2147403044.0,2148122706.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,109.2,3.845,34.808,145.0,182.0,51.0,2148331163.0,2147480758.0,2147399853.0,2148105234.0
