datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-17 15:29:37,60.553987,-51.859554,0.5,4.052,34.856,nan,nan,nan,nan,nan,nan,nan
2014-11-17 15:29:37,60.553987,-51.859554,0.7,4.052,34.856,89.0,139.0,55.0,2151727698.0,2151624877.0,2151819017.0,2152727369.0
2014-11-17 15:29:37,60.553987,-51.859554,1.0,4.052,34.873,89.0,132.5,55.0,2150766153.0,2150701750.0,2150810313.0,2151541010.0
2014-11-17 15:29:37,60.553987,-51.859554,1.2,4.052,34.86,95.0,127.0,51.0,2150772891.0,2150739181.0,2150949138.0,2151769801.0
2014-11-17 15:29:37,60.553987,-51.859554,1.4,4.052,34.859,88.0,134.0,54.0,2150621284.0,2150549394.0,2150729389.0,2151533668.0
2014-11-17 15:29:37,60.553987,-51.859554,1.6,4.071,34.419,100.0,138.0,51.0,2150317120.0,2150125513.0,2150358893.0,2151274633.0
2014-11-17 15:29:37,60.553987,-51.859554,1.8,4.052,34.862,90.0,159.0,48.0,2149259821.0,2148730404.0,2148844352.0,2149600585.0
2014-11-17 15:29:37,60.553987,-51.859554,2.1,4.052,34.86,88.0,123.0,55.0,2150569142.0,2150250806.0,2150575195.0,2151703003.0
2014-11-17 15:29:37,60.553987,-51.859554,2.3,4.052,34.861,90.0,124.0,52.0,2149755913.0,2149354779.0,2149600576.0,2150568283.0
2014-11-17 15:29:37,60.553987,-51.859554,2.5,4.062,34.465,92.0,126.0,53.0,2149260333.0,2148700617.0,2148874770.0,2149714742.0
2014-11-17 15:29:37,60.553987,-51.859554,2.7,4.052,34.861,105.0,142.0,40.0,2150407158.0,2150026313.0,2150401554.0,2151622253.0
2014-11-17 15:29:37,60.553987,-51.859554,3.0,4.052,34.861,96.0,114.0,49.0,2150325842.0,2149925165.0,2150235830.0,2151358262.0
2014-11-17 15:29:37,60.553987,-51.859554,3.3,4.052,34.861,90.0,117.0,50.0,2150325842.0,2149925165.0,2150235830.0,2151358262.0
2014-11-17 15:29:37,60.553987,-51.859554,3.6,4.052,34.862,102.0,128.0,33.0,2150156288.0,2149685723.0,2150055094.0,2151304548.0
2014-11-17 15:29:37,60.553987,-51.859554,4.0,4.052,34.864,101.0,115.0,50.0,2150156288.0,2149685723.0,2150055094.0,2151304548.0
2014-11-17 15:29:37,60.553987,-51.859554,4.4,4.052,34.863,94.0,119.0,56.0,2149978304.0,2149413741.0,2149837915.0,2151197979.0
2014-11-17 15:29:37,60.553987,-51.859554,4.7,4.052,34.864,89.0,125.0,54.0,2149978304.0,2149413741.0,2149837915.0,2151197979.0
2014-11-17 15:29:37,60.553987,-51.859554,5.2,4.052,34.863,88.0,112.0,53.0,2149936411.0,2149272283.0,2149765622.0,2151300717.0
2014-11-17 15:29:37,60.553987,-51.859554,5.5,4.053,34.863,98.0,108.0,50.0,2149936411.0,2149272283.0,2149765622.0,2151300717.0
2014-11-17 15:29:37,60.553987,-51.859554,5.9,4.052,34.864,90.0,118.0,52.0,2149936411.0,2149272283.0,2149765622.0,2151300717.0
2014-11-17 15:29:37,60.553987,-51.859554,6.3,4.053,34.864,89.0,122.0,55.0,2149877641.0,2149148434.0,2149667163.0,2151278281.0
2014-11-17 15:29:37,60.553987,-51.859554,6.6,4.053,34.862,92.0,119.0,50.0,2149877641.0,2149148434.0,2149667163.0,2151278281.0
2014-11-17 15:29:37,60.553987,-51.859554,6.9,4.053,34.864,97.0,118.0,51.0,2149747026.0,2148892937.0,2149444964.0,2151180626.0
2014-11-17 15:29:37,60.553987,-51.859554,7.2,4.053,34.863,90.0,114.0,50.0,2149747026.0,2148892937.0,2149444964.0,2151180626.0
2014-11-17 15:29:37,60.553987,-51.859554,7.6,4.054,34.864,104.0,122.0,53.0,2149761984.0,2148943030.0,2149483282.0,2151165851.0
2014-11-17 15:29:37,60.553987,-51.859554,7.9,4.055,34.865,95.0,119.0,80.0,2149761984.0,2148943030.0,2149483282.0,2151165851.0
2014-11-17 15:29:37,60.553987,-51.859554,8.2,4.055,34.864,86.0,118.0,56.0,2149761984.0,2148943030.0,2149483282.0,2151165851.0
2014-11-17 15:29:37,60.553987,-51.859554,8.6,4.055,34.862,89.0,117.0,49.0,2149561188.0,2148657435.0,2149156178.0,2150841426.0
2014-11-17 15:29:37,60.553987,-51.859554,8.8,4.055,34.864,96.0,119.0,50.0,2149561188.0,2148657435.0,2149156178.0,2150841426.0
2014-11-17 15:29:37,60.553987,-51.859554,9.1,4.056,34.864,94.0,120.0,54.0,2149467410.0,2148586304.0,2149026057.0,2150592566.0
2014-11-17 15:29:37,60.553987,-51.859554,9.5,4.056,34.864,93.0,122.0,54.0,2149467410.0,2148586304.0,2149026057.0,2150592566.0
2014-11-17 15:29:37,60.553987,-51.859554,9.8,4.056,34.866,94.0,118.0,57.0,2149622345.0,2148695058.0,2149228480.0,2150998006.0
2014-11-17 15:29:37,60.553987,-51.859554,10.4,4.056,34.865,95.0,116.0,56.0,2149542528.0,2148567744.0,2149091328.0,2150890413.0
2014-11-17 15:29:37,60.553987,-51.859554,10.7,4.056,34.865,95.0,116.0,56.0,2149542528.0,2148567744.0,2149091328.0,2150890413.0
2014-11-17 15:29:37,60.553987,-51.859554,11.4,4.056,34.866,90.0,126.0,53.0,2149346980.0,2148260973.0,2148744594.0,2150596790.0
2014-11-17 15:29:37,60.553987,-51.859554,12.2,4.056,34.867,87.0,115.0,55.0,2149273819.0,2148185618.0,2148639314.0,2150438674.0
2014-11-17 15:29:37,60.553987,-51.859554,12.7,4.056,34.867,95.0,122.0,57.0,2149415085.0,2148370194.0,2148869696.0,2150697737.0
2014-11-17 15:29:37,60.553987,-51.859554,13.3,4.056,34.869,94.0,125.0,55.0,2149401910.0,2148232411.0,2148774784.0,2150837056.0
2014-11-17 15:29:37,60.553987,-51.859554,14.0,4.056,34.87,89.0,119.0,56.0,2149310043.0,2148145389.0,2148638043.0,2150616896.0
2014-11-17 15:29:37,60.553987,-51.859554,14.5,4.056,34.87,91.0,117.0,54.0,2149210294.0,2148079076.0,2148511286.0,2150358976.0
2014-11-17 15:29:37,60.553987,-51.859554,14.9,4.056,34.873,87.0,118.0,57.0,2149199149.0,2148086848.0,2148508608.0,2150290733.0
2014-11-17 15:29:37,60.553987,-51.859554,15.3,4.056,34.873,92.0,118.0,55.0,2149198299.0,2148074505.0,2148502454.0,2150326043.0
2014-11-17 15:29:37,60.553987,-51.859554,15.7,4.056,34.873,92.0,122.0,53.0,2149197449.0,2148043373.0,2148475181.0,2150363145.0
2014-11-17 15:29:37,60.553987,-51.859554,16.2,4.056,34.876,89.0,117.0,55.0,2149196068.0,2147992256.0,2148436269.0,2150429705.0
2014-11-17 15:29:37,60.553987,-51.859554,16.7,4.056,34.876,94.0,123.0,55.0,2149140050.0,2147937024.0,2148348909.0,2150302573.0
2014-11-17 15:29:37,60.553987,-51.859554,17.3,4.056,34.879,99.0,115.0,57.0,2149099894.0,2147916864.0,2148303826.0,2150178459.0
2014-11-17 15:29:37,60.553987,-51.859554,17.5,4.056,34.879,99.0,115.0,57.0,2149099894.0,2147916864.0,2148303826.0,2150178459.0
2014-11-17 15:29:37,60.553987,-51.859554,18.3,4.055,34.883,93.0,119.0,53.0,2149072054.0,2147909238.0,2148278921.0,2150098038.0
2014-11-17 15:29:37,60.553987,-51.859554,18.9,4.055,34.883,98.0,115.0,52.0,2149074112.0,2147882276.0,2148253238.0,2150145929.0
2014-11-17 15:29:37,60.553987,-51.859554,19.4,4.055,34.886,98.0,115.0,52.0,2149074112.0,2147882276.0,2148253238.0,2150145929.0
2014-11-17 15:29:37,60.553987,-51.859554,20.4,4.055,34.887,90.0,114.0,54.0,2149004260.0,2147820891.0,2148153206.0,2149989760.0
2014-11-17 15:29:37,60.553987,-51.859554,21.5,4.055,34.889,88.0,121.0,53.0,2148943478.0,2147744274.0,2148042258.0,2149886838.0
2014-11-17 15:29:37,60.553987,-51.859554,22.6,4.055,34.892,90.0,122.0,56.0,2148877814.0,2147702171.0,2147963410.0,2149720512.0
2014-11-17 15:29:37,60.553987,-51.859554,23.1,4.055,34.892,90.0,122.0,56.0,2148877814.0,2147702171.0,2147963410.0,2149720512.0
2014-11-17 15:29:37,60.553987,-51.859554,24.2,4.056,34.896,91.0,118.0,55.0,2148836050.0,2147674139.0,2147913380.0,2149615451.0
2014-11-17 15:29:37,60.553987,-51.859554,24.7,4.056,34.896,91.0,118.0,55.0,2148836050.0,2147674139.0,2147913380.0,2149615451.0
2014-11-17 15:29:37,60.553987,-51.859554,25.8,4.056,34.897,90.0,112.0,50.0,2148778998.0,2147642358.0,2147847396.0,2149457389.0
2014-11-17 15:29:37,60.553987,-51.859554,26.9,4.056,34.9,94.0,116.0,50.0,2148746971.0,2147618944.0,2147801874.0,2149388068.0
2014-11-17 15:29:37,60.553987,-51.859554,27.5,4.056,34.903,94.0,116.0,50.0,2148746971.0,2147618944.0,2147801874.0,2149388068.0
2014-11-17 15:29:37,60.553987,-51.859554,28.6,4.056,34.906,100.0,121.0,58.0,2148723894.0,2147620928.0,2147791378.0,2149279872.0
2014-11-17 15:29:37,60.553987,-51.859554,29.6,4.056,34.91,92.0,120.0,52.0,2148706112.0,2147603309.0,2147753051.0,2149266368.0
2014-11-17 15:29:37,60.553987,-51.859554,30.5,4.056,34.913,96.0,113.0,55.0,2148652077.0,2147577782.0,2147696301.0,2149115154.0
2014-11-17 15:29:37,60.553987,-51.859554,30.8,4.056,34.913,96.0,113.0,55.0,2148652077.0,2147577782.0,2147696301.0,2149115154.0
2014-11-17 15:29:37,60.553987,-51.859554,31.7,4.057,34.917,93.0,112.0,52.0,2148599113.0,2147556059.0,2147644873.0,2148968329.0
2014-11-17 15:29:37,60.553987,-51.859554,32.5,4.056,34.921,87.0,123.0,54.0,2148556608.0,2147535835.0,2147593865.0,2148844132.0
2014-11-17 15:29:37,60.553987,-51.859554,32.9,4.056,34.921,87.0,123.0,54.0,2148556608.0,2147535835.0,2147593865.0,2148844132.0
2014-11-17 15:29:37,60.553987,-51.859554,33.6,4.057,34.924,91.0,117.0,53.0,2148531977.0,2147523666.0,2147567323.0,2148779062.0
2014-11-17 15:29:37,60.553987,-51.859554,34.4,4.058,34.933,95.0,116.0,52.0,2148532699.0,2147527469.0,2147570468.0,2148797824.0
2014-11-17 15:29:37,60.553987,-51.859554,35.2,4.058,34.939,89.0,120.0,53.0,2148533814.0,2147528128.0,2147570258.0,2148795008.0
2014-11-17 15:29:37,60.553987,-51.859554,36.2,4.058,34.944,92.0,117.0,50.0,2148533915.0,2147522953.0,2147567094.0,2148810395.0
2014-11-17 15:29:37,60.553987,-51.859554,36.5,4.058,34.944,92.0,117.0,50.0,2148533915.0,2147522953.0,2147567094.0,2148810395.0
2014-11-17 15:29:37,60.553987,-51.859554,37.4,4.057,34.952,92.0,119.0,57.0,2148532809.0,2147525897.0,2147563821.0,2148799387.0
2014-11-17 15:29:37,60.553987,-51.859554,38.5,4.057,34.959,93.0,118.0,52.0,2148521060.0,2147519488.0,2147549056.0,2148755785.0
2014-11-17 15:29:37,60.553987,-51.859554,39.4,4.058,34.964,97.0,142.0,56.0,2148521060.0,2147519488.0,2147549056.0,2148755785.0
2014-11-17 15:29:37,60.553987,-51.859554,40.0,4.058,34.97,97.0,142.0,56.0,2148466148.0,2147504905.0,2147502500.0,2148568996.0
2014-11-17 15:29:37,60.553987,-51.859554,41.2,4.058,34.978,110.0,114.0,54.0,2148432182.0,2147489920.0,2147468946.0,2148471881.0
2014-11-17 15:29:37,60.553987,-51.859554,41.5,4.058,34.978,110.0,114.0,54.0,2148432182.0,2147489920.0,2147468946.0,2148471881.0
2014-11-17 15:29:37,60.553987,-51.859554,42.4,4.056,34.991,95.0,124.0,55.0,2148445787.0,2147495533.0,2147474212.0,2148518180.0
2014-11-17 15:29:37,60.553987,-51.859554,43.3,4.056,34.999,89.0,116.0,54.0,2148447149.0,2147495808.0,2147480786.0,2148522038.0
2014-11-17 15:29:37,60.553987,-51.859554,43.6,4.056,34.999,89.0,116.0,54.0,2148447149.0,2147495808.0,2147480786.0,2148522038.0
2014-11-17 15:29:37,60.553987,-51.859554,44.9,4.057,35.009,90.0,117.0,59.0,2148431149.0,2147493211.0,2147471131.0,2148483081.0
2014-11-17 15:29:37,60.553987,-51.859554,46.1,4.06,35.021,94.0,129.0,52.0,2148419830.0,2147491657.0,2147454171.0,2148438162.0
2014-11-17 15:29:37,60.553987,-51.859554,47.5,4.062,35.029,94.0,120.0,55.0,2148401444.0,2147487798.0,2147450843.0,2148373924.0
2014-11-17 15:29:37,60.553987,-51.859554,48.6,4.064,35.037,95.0,117.0,54.0,2148395264.0,2147485933.0,2147439990.0,2148352155.0
2014-11-17 15:29:37,60.553987,-51.859554,49.3,4.065,35.045,95.0,117.0,54.0,2148395264.0,2147485933.0,2147439990.0,2148352155.0
2014-11-17 15:29:37,60.553987,-51.859554,50.5,4.068,35.05,94.0,119.0,53.0,2148393325.0,2147487158.0,2147439122.0,2148337307.0
2014-11-17 15:29:37,60.553987,-51.859554,51.5,4.071,35.056,93.0,119.0,53.0,2148393325.0,2147487158.0,2147439122.0,2148337307.0
2014-11-17 15:29:37,60.553987,-51.859554,52.3,4.074,35.063,93.0,119.0,53.0,2148387053.0,2147483273.0,2147436214.0,2148336530.0
2014-11-17 15:29:37,60.553987,-51.859554,53.5,4.076,35.074,88.0,119.0,57.0,2148385216.0,2147484480.0,2147429074.0,2148311552.0
2014-11-17 15:29:37,60.553987,-51.859554,54.6,4.077,35.082,91.0,116.0,56.0,2148385216.0,2147484480.0,2147429074.0,2148311552.0
2014-11-17 15:29:37,60.553987,-51.859554,55.5,4.081,35.089,91.0,116.0,56.0,2148370294.0,2147481563.0,2147423177.0,2148276836.0
2014-11-17 15:29:37,60.553987,-51.859554,56.8,4.085,35.094,95.0,117.0,53.0,2148364772.0,2147484818.0,2147415808.0,2148226742.0
2014-11-17 15:29:37,60.553987,-51.859554,57.4,4.09,35.1,95.0,117.0,53.0,2148364772.0,2147484818.0,2147415808.0,2148226742.0
2014-11-17 15:29:37,60.553987,-51.859554,58.4,4.091,35.114,94.0,109.0,55.0,2148356041.0,2147480082.0,2147414262.0,2148193728.0
2014-11-17 15:29:37,60.553987,-51.859554,59.2,4.084,35.149,93.0,114.0,57.0,2148350299.0,2147484123.0,2147413906.0,2148175552.0
2014-11-17 15:29:37,60.553987,-51.859554,59.6,4.084,35.149,93.0,114.0,57.0,2148350299.0,2147484123.0,2147413906.0,2148175552.0
2014-11-17 15:29:37,60.553987,-51.859554,60.2,4.075,35.189,89.0,129.0,53.0,2148350482.0,2147481197.0,2147410752.0,2148168548.0
2014-11-17 15:29:37,60.553987,-51.859554,60.8,4.075,35.189,92.0,115.0,55.0,2148344521.0,2147484507.0,2147409142.0,2148149796.0
2014-11-17 15:29:37,60.553987,-51.859554,61.6,4.073,35.229,91.0,113.0,56.0,2148340096.0,2147479926.0,2147408502.0,2148119460.0
2014-11-17 15:29:37,60.553987,-51.859554,62.3,4.078,35.275,91.0,113.0,52.0,2148333110.0,2147477760.0,2147406418.0,2148108809.0
2014-11-17 15:29:37,60.553987,-51.859554,62.7,4.078,35.275,97.0,118.0,56.0,2148332800.0,2147479113.0,2147402093.0,2148101906.0
2014-11-17 15:29:37,60.553987,-51.859554,62.9,4.078,35.275,97.0,118.0,56.0,2148332800.0,2147479113.0,2147402093.0,2148101906.0
2014-11-17 15:29:37,60.553987,-51.859554,63.4,4.085,35.317,92.0,131.0,55.0,2148326774.0,2147479734.0,2147401069.0,2148075264.0
2014-11-17 15:29:37,60.553987,-51.859554,63.9,4.085,35.317,96.0,126.0,55.0,2148322550.0,2147482496.0,2147398765.0,2148060754.0
2014-11-17 15:29:37,60.553987,-51.859554,64.3,4.094,35.352,91.0,119.0,55.0,2148322550.0,2147482496.0,2147398765.0,2148060754.0
2014-11-17 15:29:37,60.553987,-51.859554,64.7,4.094,35.352,91.0,119.0,55.0,2148321883.0,2147477065.0,2147398948.0,2148057179.0
2014-11-17 15:29:37,60.553987,-51.859554,65.4,4.113,35.394,98.0,114.0,55.0,2148318976.0,2147481627.0,2147397321.0,2148048109.0
2014-11-17 15:29:37,60.553987,-51.859554,66.1,4.134,35.432,90.0,110.0,55.0,2148319021.0,2147477440.0,2147402633.0,2148039926.0
2014-11-17 15:29:37,60.553987,-51.859554,66.8,4.134,35.432,98.0,124.0,56.0,2148317220.0,2147479744.0,2147395474.0,2148025801.0
2014-11-17 15:29:37,60.553987,-51.859554,67.6,4.156,35.472,89.0,113.0,53.0,2148310546.0,2147477430.0,2147394276.0,2148006116.0
2014-11-17 15:29:37,60.553987,-51.859554,68.3,4.177,35.508,90.0,116.0,53.0,2148306496.0,2147476498.0,2147395456.0,2147991872.0
2014-11-17 15:29:37,60.553987,-51.859554,69.1,4.202,35.537,91.0,119.0,54.0,2148309632.0,2147476534.0,2147396352.0,2147989202.0
2014-11-17 15:29:37,60.553987,-51.859554,69.4,4.202,35.537,91.0,119.0,54.0,2148309632.0,2147476534.0,2147396352.0,2147989202.0
2014-11-17 15:29:37,60.553987,-51.859554,70.2,4.24,35.559,91.0,111.0,54.0,2148305472.0,2147477229.0,2147397284.0,2147986157.0
2014-11-17 15:29:37,60.553987,-51.859554,70.9,4.24,35.559,88.0,113.0,54.0,2148304566.0,2147474870.0,2147397696.0,2147977051.0
2014-11-17 15:29:37,60.553987,-51.859554,71.6,4.283,35.578,94.0,161.0,58.0,2148304566.0,2147474870.0,2147397696.0,2147977051.0
2014-11-17 15:29:37,60.553987,-51.859554,72.1,4.322,35.586,94.0,161.0,58.0,2148300233.0,2147479222.0,2147395090.0,2147965266.0
2014-11-17 15:29:37,60.553987,-51.859554,72.9,4.322,35.586,94.0,108.0,54.0,2148299712.0,2147476726.0,2147394761.0,2147961133.0
2014-11-17 15:29:37,60.553987,-51.859554,73.3,4.372,35.582,94.0,108.0,54.0,2148299712.0,2147476726.0,2147394761.0,2147961133.0
2014-11-17 15:29:37,60.553987,-51.859554,73.9,4.456,35.555,96.0,108.0,56.0,2148297261.0,2147476708.0,2147393115.0,2147954368.0
2014-11-17 15:29:37,60.553987,-51.859554,74.6,4.456,35.555,88.0,115.0,53.0,2148296731.0,2147477001.0,2147394166.0,2147943433.0
2014-11-17 15:29:37,60.553987,-51.859554,75.4,4.552,35.513,83.0,112.0,56.0,2148297782.0,2147479094.0,2147393865.0,2147937170.0
2014-11-17 15:29:37,60.553987,-51.859554,75.6,4.552,35.513,83.0,112.0,56.0,2148297782.0,2147479094.0,2147393865.0,2147937170.0
2014-11-17 15:29:37,60.553987,-51.859554,76.4,4.649,35.465,81.0,118.0,56.0,2148293814.0,2147476964.0,2147389878.0,2147931894.0
2014-11-17 15:29:37,60.553987,-51.859554,77.2,4.756,35.402,81.0,111.0,57.0,2148291794.0,2147475977.0,2147392237.0,2147937088.0
2014-11-17 15:29:37,60.553987,-51.859554,77.5,4.756,35.402,81.0,111.0,57.0,2148291794.0,2147475977.0,2147392237.0,2147937088.0
2014-11-17 15:29:37,60.553987,-51.859554,78.3,4.853,35.346,75.0,113.0,54.0,2148291657.0,2147477147.0,2147390555.0,2147929435.0
2014-11-17 15:29:37,60.553987,-51.859554,79.0,4.853,35.346,77.0,107.0,56.0,2148294153.0,2147474916.0,2147390829.0,2147921380.0
2014-11-17 15:29:37,60.553987,-51.859554,79.6,4.932,35.303,73.0,126.0,55.0,2148294153.0,2147474916.0,2147390829.0,2147921380.0
2014-11-17 15:29:37,60.553987,-51.859554,80.0,4.932,35.303,73.0,126.0,55.0,2148294829.0,2147476233.0,2147394898.0,2147924205.0
2014-11-17 15:29:37,60.553987,-51.859554,80.7,5.013,35.257,70.0,103.0,55.0,2148294637.0,2147477622.0,2147389833.0,2147929097.0
2014-11-17 15:29:37,60.553987,-51.859554,81.6,5.109,35.188,74.0,109.0,53.0,2148292470.0,2147476425.0,2147392877.0,2147926528.0
2014-11-17 15:29:37,60.553987,-51.859554,81.8,5.109,35.188,74.0,109.0,53.0,2148292470.0,2147476425.0,2147392877.0,2147926528.0
2014-11-17 15:29:37,60.553987,-51.859554,82.6,5.233,35.078,68.0,113.0,54.0,2148287945.0,2147474761.0,2147387245.0,2147923154.0
2014-11-17 15:29:37,60.553987,-51.859554,83.3,5.325,34.991,68.0,103.0,53.0,2148290422.0,2147474825.0,2147391561.0,2147916361.0
2014-11-17 15:29:37,60.553987,-51.859554,84.3,5.372,34.948,58.0,105.0,56.0,2148287168.0,2147478354.0,2147388571.0,2147908626.0
2014-11-17 15:29:37,60.553987,-51.859554,85.3,5.397,34.928,56.0,106.0,54.0,2148286198.0,2147474212.0,2147389010.0,2147894281.0
2014-11-17 15:29:37,60.553987,-51.859554,85.5,5.397,34.928,56.0,106.0,54.0,2148286198.0,2147474212.0,2147389010.0,2147894281.0
2014-11-17 15:29:37,60.553987,-51.859554,86.5,5.413,34.918,52.0,118.0,52.0,2148284324.0,2147474651.0,2147389769.0,2147891657.0
2014-11-17 15:29:37,60.553987,-51.859554,87.3,5.426,34.908,55.0,104.0,52.0,2148284406.0,2147475968.0,2147392009.0,2147895195.0
2014-11-17 15:29:37,60.553987,-51.859554,88.3,5.435,34.903,56.0,103.0,54.0,2148284214.0,2147473124.0,2147390445.0,2147895241.0
2014-11-17 15:29:37,60.553987,-51.859554,89.4,5.439,34.903,56.0,104.0,50.0,2148283081.0,2147476836.0,2147390866.0,2147891501.0
2014-11-17 15:29:37,60.553987,-51.859554,89.6,5.439,34.903,56.0,104.0,50.0,2148283081.0,2147476836.0,2147390866.0,2147891501.0
2014-11-17 15:29:37,60.553987,-51.859554,90.6,5.439,34.907,56.0,107.0,52.0,2148282980.0,2147476937.0,2147390025.0,2147886217.0
2014-11-17 15:29:37,60.553987,-51.859554,91.5,5.441,34.91,54.0,102.0,52.0,2148282048.0,2147477037.0,2147388918.0,2147880173.0
2014-11-17 15:29:37,60.553987,-51.859554,92.6,5.445,34.911,58.0,110.0,52.0,2148280256.0,2147477796.0,2147392457.0,2147879277.0
2014-11-17 15:29:37,60.553987,-51.859554,92.8,5.445,34.911,58.0,110.0,52.0,2148280256.0,2147477796.0,2147392457.0,2147879277.0
2014-11-17 15:29:37,60.553987,-51.859554,93.8,5.451,34.91,55.0,106.0,50.0,2148282194.0,2147475730.0,2147393014.0,2147874057.0
2014-11-17 15:29:37,60.553987,-51.859554,94.6,5.456,34.907,55.0,102.0,50.0,2148282377.0,2147475236.0,2147389129.0,2147869211.0
2014-11-17 15:29:37,60.553987,-51.859554,95.6,5.463,34.906,56.0,107.0,51.0,2148281060.0,2147474276.0,2147390509.0,2147865088.0
2014-11-17 15:29:37,60.553987,-51.859554,95.9,5.463,34.906,56.0,107.0,51.0,2148281060.0,2147474276.0,2147390509.0,2147865088.0
2014-11-17 15:29:37,60.553987,-51.859554,96.8,5.462,34.912,57.0,107.0,52.0,2148278116.0,2147475904.0,2147389028.0,2147864603.0
2014-11-17 15:29:37,60.553987,-51.859554,97.3,5.458,34.921,57.0,107.0,52.0,2148278116.0,2147475904.0,2147389028.0,2147864603.0
2014-11-17 15:29:37,60.553987,-51.859554,98.1,5.452,34.934,55.0,105.0,56.0,2148278829.0,2147474880.0,2147385691.0,2147862546.0
2014-11-17 15:29:37,60.553987,-51.859554,99.0,5.452,34.934,52.0,107.0,50.0,2148281261.0,2147474212.0,2147387474.0,2147856786.0
2014-11-17 15:29:37,60.553987,-51.859554,99.5,5.45,34.944,52.0,107.0,50.0,2148281261.0,2147474212.0,2147387474.0,2147856786.0
2014-11-17 15:29:37,60.553987,-51.859554,100.2,5.457,34.946,56.0,108.0,50.0,2148279908.0,2147475419.0,2147392082.0,2147858258.0
2014-11-17 15:29:37,60.553987,-51.859554,101.0,5.457,34.946,54.0,102.0,53.0,2148276854.0,2147476662.0,2147392722.0,2147856795.0
2014-11-17 15:29:37,60.553987,-51.859554,101.6,5.471,34.939,53.0,136.0,52.0,2148276854.0,2147476662.0,2147392722.0,2147856795.0
2014-11-17 15:29:37,60.553987,-51.859554,102.2,5.492,34.922,53.0,136.0,52.0,2148280064.0,2147478665.0,2147388315.0,2147850121.0
2014-11-17 15:29:37,60.553987,-51.859554,102.9,5.492,34.922,54.0,105.0,52.0,2148274861.0,2147475510.0,2147390866.0,2147848384.0
2014-11-17 15:29:37,60.553987,-51.859554,103.6,5.522,34.896,55.0,104.0,48.0,2148274861.0,2147475510.0,2147390866.0,2147848384.0
2014-11-17 15:29:37,60.553987,-51.859554,104.1,5.547,34.872,55.0,104.0,48.0,2148277440.0,2147474980.0,2147388928.0,2147847332.0
2014-11-17 15:29:37,60.553987,-51.859554,104.9,5.547,34.872,52.0,101.0,53.0,2148279936.0,2147472374.0,2147389403.0,2147846793.0
2014-11-17 15:29:37,60.553987,-51.859554,105.4,5.569,34.849,52.0,101.0,53.0,2148279936.0,2147472374.0,2147389403.0,2147846793.0
2014-11-17 15:29:37,60.553987,-51.859554,106.1,5.58,34.837,53.0,108.0,54.0,2148278884.0,2147476022.0,2147388032.0,2147846930.0
2014-11-17 15:29:37,60.553987,-51.859554,106.9,5.58,34.837,50.0,115.0,51.0,2148276608.0,2147476854.0,2147386441.0,2147845156.0
2014-11-17 15:29:37,60.553987,-51.859554,107.5,5.585,34.832,55.0,103.0,56.0,2148276608.0,2147476854.0,2147386441.0,2147845156.0
2014-11-17 15:29:37,60.553987,-51.859554,108.1,5.588,34.827,55.0,103.0,56.0,2148278848.0,2147473078.0,2147387648.0,2147840539.0
2014-11-17 15:29:37,60.553987,-51.859554,108.8,5.588,34.827,55.0,102.0,50.0,2148277110.0,2147478756.0,2147385627.0,2147839314.0
2014-11-17 15:29:37,60.553987,-51.859554,109.6,5.597,34.816,50.0,101.0,53.0,2148276900.0,2147473865.0,2147384731.0,2147836470.0
2014-11-17 15:29:37,60.553987,-51.859554,110.1,5.609,34.801,50.0,101.0,53.0,2148276900.0,2147473865.0,2147384731.0,2147836470.0
2014-11-17 15:29:37,60.553987,-51.859554,110.9,5.609,34.801,52.0,105.0,52.0,2148275794.0,2147476690.0,2147388489.0,2147839936.0
2014-11-17 15:29:37,60.553987,-51.859554,111.3,5.628,34.777,52.0,105.0,52.0,2148275794.0,2147476690.0,2147388489.0,2147839936.0
2014-11-17 15:29:37,60.553987,-51.859554,112.0,5.648,34.747,53.0,102.0,50.0,2148276187.0,2147476132.0,2147388214.0,2147840768.0
2014-11-17 15:29:37,60.553987,-51.859554,112.7,5.648,34.747,50.0,100.0,53.0,2148277284.0,2147474084.0,2147386358.0,2147844909.0
2014-11-17 15:29:37,60.553987,-51.859554,113.5,5.657,34.727,49.0,101.0,52.0,2148276864.0,2147476827.0,2147388717.0,2147840978.0
2014-11-17 15:29:37,60.553987,-51.859554,113.8,5.657,34.727,49.0,101.0,52.0,2148276864.0,2147476827.0,2147388717.0,2147840978.0
2014-11-17 15:29:37,60.553987,-51.859554,114.6,5.657,34.716,50.0,102.0,51.0,2148275410.0,2147476013.0,2147389412.0,2147842249.0
2014-11-17 15:29:37,60.553987,-51.859554,115.5,5.653,34.711,50.0,102.0,53.0,2148272850.0,2147476562.0,2147387931.0,2147836562.0
2014-11-17 15:29:37,60.553987,-51.859554,116.3,5.644,34.711,52.0,98.0,52.0,2148277293.0,2147474806.0,2147389229.0,2147837156.0
2014-11-17 15:29:37,60.553987,-51.859554,116.6,5.644,34.711,52.0,98.0,52.0,2148277293.0,2147474806.0,2147389229.0,2147837156.0
2014-11-17 15:29:37,60.553987,-51.859554,117.6,5.629,34.715,50.0,99.0,55.0,2148278473.0,2147475785.0,2147388443.0,2147836626.0
