datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,0.0,nan,nan,69.0,96.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,0.2,nan,nan,71.0,92.0,44.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,0.4,4.42,34.904,69.0,92.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,0.7,4.42,34.904,71.0,94.0,50.0,2166271236.0,2167590111.0,2169499145.0,2172934646.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,1.1,4.42,34.903,70.0,92.0,47.0,2163842898.0,2165916324.0,2168188534.0,2171893595.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,1.3,4.42,34.903,64.0,93.0,56.0,2163842898.0,2165916324.0,2168188534.0,2171893595.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,1.5,4.42,34.902,72.0,95.0,46.0,2163842898.0,2165916324.0,2168188534.0,2171893595.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,1.7,4.421,34.903,70.0,90.0,45.0,2163159067.0,2165501010.0,2167824173.0,2171757220.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,1.9,4.42,34.904,72.0,94.0,44.0,2163159067.0,2165501010.0,2167824173.0,2171757220.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,2.2,4.42,34.904,74.0,97.0,50.0,2163270957.0,2165816512.0,2168177737.0,2172279570.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,2.4,4.42,34.905,73.0,92.0,42.0,2160729261.0,2162829403.0,2164810267.0,2168374464.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,2.6,4.419,34.906,74.0,96.0,47.0,2161193362.0,2163365549.0,2165465481.0,2169232548.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,2.9,4.42,34.905,71.0,90.0,47.0,2160756278.0,2163125513.0,2165406564.0,2169439140.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,3.1,4.419,34.906,69.0,80.0,19.0,2160005741.0,2162374208.0,2164766070.0,2168935680.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,3.5,4.419,34.907,71.0,92.0,50.0,2159742884.0,2161895241.0,2164104521.0,2167956205.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,3.7,4.419,34.905,72.0,92.0,51.0,2159742884.0,2161895241.0,2164104521.0,2167956205.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,3.9,4.419,34.906,74.0,94.0,44.0,2158751268.0,2160874468.0,2163382893.0,2167852644.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,4.1,4.419,34.905,78.0,92.0,49.0,2158751268.0,2160874468.0,2163382893.0,2167852644.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,4.4,4.419,34.907,73.0,93.0,44.0,2158208886.0,2160162962.0,2162373312.0,2166403446.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,4.7,4.419,34.906,74.0,94.0,50.0,2157731620.0,2159596644.0,2161853714.0,2165957668.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,4.9,4.419,34.907,76.0,100.0,47.0,2157731620.0,2159596644.0,2161853714.0,2165957668.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,5.2,4.42,34.908,74.0,96.0,50.0,2157731620.0,2159596644.0,2161853714.0,2165957668.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,5.4,4.42,34.906,73.0,95.0,50.0,2157548132.0,2159239213.0,2161918811.0,2166579748.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,5.7,4.419,34.907,73.0,95.0,49.0,2157548132.0,2159239213.0,2161918811.0,2166579748.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,6.0,4.42,34.905,75.0,96.0,45.0,2156718272.0,2157812845.0,2160906148.0,2165805915.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,6.3,4.42,34.905,79.0,99.0,21.0,2156718272.0,2157812845.0,2160906148.0,2165805915.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,6.6,4.419,34.908,74.0,91.0,44.0,2156718272.0,2157812845.0,2160906148.0,2165805915.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,6.9,4.419,34.907,80.0,94.0,49.0,2156339218.0,2157133110.0,2160315072.0,2165209773.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,7.2,4.42,34.908,73.0,92.0,47.0,2156339218.0,2157133110.0,2160315072.0,2165209773.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,7.6,4.42,34.907,73.0,97.0,47.0,2155680996.0,2156115776.0,2159394761.0,2164724854.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,7.9,4.42,34.907,77.0,103.0,44.0,2155680996.0,2156115776.0,2159394761.0,2164724854.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,8.2,4.419,34.908,73.0,93.0,50.0,2155680996.0,2156115776.0,2159394761.0,2164724854.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,8.6,4.419,34.907,74.0,95.0,50.0,2155116086.0,2155382473.0,2158516260.0,2163652534.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,8.9,4.42,34.907,76.0,93.0,50.0,2155116086.0,2155382473.0,2158516260.0,2163652534.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,9.2,4.42,34.907,79.0,97.0,50.0,2154769197.0,2155034587.0,2157940132.0,2162768265.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,9.5,4.42,34.907,62.0,101.0,55.0,2154769197.0,2155034587.0,2157940132.0,2162768265.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,9.8,4.42,34.907,76.0,91.0,47.0,2154769197.0,2155034587.0,2157940132.0,2162768265.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,10.1,4.42,34.907,76.0,91.0,47.0,2154269193.0,2154312832.0,2157127926.0,2161977490.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,11.0,4.42,34.907,74.0,93.0,45.0,2154059556.0,2153858057.0,2156799387.0,2161965604.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,11.8,4.42,34.907,74.0,93.0,50.0,2153534253.0,2153206491.0,2155907181.0,2160848155.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,12.6,4.42,34.907,72.0,94.0,47.0,2153046162.0,2152599131.0,2155100644.0,2159809417.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,13.2,4.42,34.907,72.0,94.0,47.0,2152917476.0,2152478646.0,2154895478.0,2159459922.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,13.7,4.42,34.907,75.0,93.0,48.0,2152520256.0,2151638656.0,2154108123.0,2159142208.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,14.4,4.42,34.907,74.0,92.0,50.0,2152520256.0,2151638656.0,2154108123.0,2159142208.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,14.8,4.42,34.907,74.0,92.0,50.0,2152300809.0,2151435803.0,2153747373.0,2158521764.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,15.5,4.42,34.907,76.0,94.0,49.0,2152058048.0,2151211282.0,2153363702.0,2157866742.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,16.3,4.42,34.906,73.0,91.0,45.0,2151856265.0,2150719369.0,2152908873.0,2157780928.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,16.5,4.42,34.906,73.0,91.0,45.0,2151856265.0,2150719369.0,2152908873.0,2157780928.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,17.4,4.42,34.907,70.0,97.0,56.0,2151823460.0,2150689508.0,2152857444.0,2157684507.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,18.1,4.42,34.907,76.0,91.0,42.0,2151496182.0,2150374555.0,2152332955.0,2156824557.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,19.0,4.42,34.907,74.0,91.0,53.0,2151396160.0,2150230582.0,2152146916.0,2156629412.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,19.8,4.419,34.907,76.0,91.0,46.0,2151231926.0,2149821906.0,2151744850.0,2156564242.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,20.3,4.42,34.907,76.0,91.0,46.0,2151120301.0,2149761289.0,2151595300.0,2156211117.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,20.9,4.42,34.907,75.0,96.0,49.0,2151120301.0,2149761289.0,2151595300.0,2156211117.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,21.4,4.42,34.907,76.0,95.0,50.0,2151071049.0,2149824210.0,2151580461.0,2155902454.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,22.2,4.419,34.908,79.0,92.0,51.0,2150830966.0,2149498002.0,2151139913.0,2155400082.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,22.6,4.419,34.908,79.0,92.0,51.0,2150830966.0,2149498002.0,2151139913.0,2155400082.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,23.5,4.419,34.908,75.0,95.0,51.0,2150704612.0,2149350052.0,2150924068.0,2155123657.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,24.3,4.418,34.908,75.0,93.0,45.0,2150409289.0,2149036726.0,2150429485.0,2154368109.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,25.3,4.419,34.908,81.0,84.0,61.0,2150378962.0,2148945865.0,2150342262.0,2154379401.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,25.7,4.419,34.908,81.0,84.0,61.0,2150378962.0,2148945865.0,2150342262.0,2154379401.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,26.7,4.419,34.908,73.0,93.0,48.0,2150177993.0,2148825289.0,2150069147.0,2153724909.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,27.7,4.419,34.908,75.0,94.0,48.0,2149970560.0,2148558601.0,2149683794.0,2153292416.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,28.5,4.419,34.908,75.0,94.0,48.0,2149962761.0,2148600155.0,2149702500.0,2153173933.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,29.0,4.419,34.908,76.0,95.0,49.0,2149962761.0,2148600155.0,2149702500.0,2153173933.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,30.1,4.419,34.908,76.0,94.0,45.0,2149699885.0,2148295259.0,2149231872.0,2152573513.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,30.6,4.419,34.908,75.0,96.0,47.0,2149699885.0,2148295259.0,2149231872.0,2152573513.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,31.3,4.419,34.908,75.0,96.0,47.0,2149641728.0,2148223058.0,2149124544.0,2152441892.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,32.0,4.418,34.908,75.0,94.0,48.0,2149624137.0,2148218569.0,2149100406.0,2152371620.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,32.5,4.418,34.908,75.0,94.0,48.0,2149624137.0,2148218569.0,2149100406.0,2152371620.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,33.2,4.417,34.908,76.0,91.0,51.0,2149549440.0,2148177709.0,2149006829.0,2152140361.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,34.2,4.417,34.908,76.0,110.0,35.0,2149418669.0,2148042267.0,2148773083.0,2151811254.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,35.3,4.415,34.908,74.0,96.0,42.0,2149469888.0,2148088548.0,2148855890.0,2151937782.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,36.1,4.416,34.908,74.0,94.0,50.0,2149455049.0,2148044800.0,2148811072.0,2151962194.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,37.0,4.416,34.908,75.0,93.0,48.0,2149318473.0,2147907053.0,2148558930.0,2151628132.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,37.5,4.415,34.909,75.0,93.0,48.0,2149318473.0,2147907053.0,2148558930.0,2151628132.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,38.1,4.419,34.907,76.0,93.0,47.0,2149360466.0,2147968384.0,2148653174.0,2151686628.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,38.7,4.419,34.907,74.0,92.0,47.0,2149353234.0,2147969179.0,2148647789.0,2151653842.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,39.3,4.419,34.907,74.0,92.0,47.0,2149282313.0,2147900096.0,2148524580.0,2151488777.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,40.1,4.42,34.907,76.0,95.0,48.0,2149282313.0,2147900096.0,2148524580.0,2151488777.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,40.6,4.42,34.907,76.0,95.0,48.0,2149247844.0,2147867072.0,2148464685.0,2151389833.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,41.5,4.411,34.908,74.0,92.0,49.0,2149260288.0,2147874102.0,2148478418.0,2151432457.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,42.2,4.409,34.908,76.0,95.0,47.0,2149219547.0,2147831488.0,2148404251.0,2151336594.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,42.6,4.409,34.908,76.0,95.0,47.0,2149219547.0,2147831488.0,2148404251.0,2151336594.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,43.4,4.411,34.908,84.0,109.0,45.0,2149208091.0,2147828278.0,2148388882.0,2151310747.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,44.2,4.41,34.908,73.0,91.0,46.0,2149177280.0,2147795035.0,2148327734.0,2151236662.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,45.2,4.41,34.908,74.0,93.0,53.0,2149146916.0,2147775177.0,2148285540.0,2151156123.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,46.0,4.41,34.908,75.0,96.0,50.0,2149098834.0,2147744164.0,2148221449.0,2150995949.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,46.7,4.41,34.908,75.0,96.0,50.0,2149054436.0,2147721426.0,2148157696.0,2150844790.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,47.2,4.411,34.908,75.0,96.0,49.0,2149054436.0,2147721426.0,2148157696.0,2150844790.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,47.8,4.411,34.908,74.0,92.0,48.0,2148976338.0,2147677129.0,2148047725.0,2150591259.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,48.4,4.399,34.91,74.0,92.0,48.0,2148978358.0,2147689078.0,2148069686.0,2150591286.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,49.1,4.399,34.908,71.0,94.0,45.0,2148978358.0,2147689078.0,2148069686.0,2150591286.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,49.7,4.399,34.908,73.0,95.0,45.0,2148924178.0,2147650486.0,2147990738.0,2150424694.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,50.6,4.387,34.909,73.0,95.0,45.0,2148873600.0,2147624411.0,2147919021.0,2150253092.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,51.3,4.385,34.909,73.0,97.0,50.0,2148891876.0,2147643574.0,2147957476.0,2150267648.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,52.1,4.384,34.909,66.0,100.0,78.0,2148820827.0,2147609444.0,2147869696.0,2150048292.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,52.5,4.384,34.909,66.0,100.0,78.0,2148820827.0,2147609444.0,2147869696.0,2150048292.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,53.4,4.382,34.909,72.0,90.0,44.0,2148774208.0,2147591716.0,2147811693.0,2149879734.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,54.7,4.38,34.909,72.0,93.0,46.0,2148743753.0,2147588461.0,2147794166.0,2149726409.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,55.2,4.38,34.909,69.0,96.0,48.0,2148743753.0,2147588461.0,2147794166.0,2149726409.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,56.1,4.381,34.908,72.0,96.0,47.0,2148678016.0,2147559972.0,2147706486.0,2149533339.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,56.4,4.381,34.908,72.0,96.0,47.0,2148678016.0,2147559972.0,2147706486.0,2149533339.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,57.3,4.375,34.909,71.0,93.0,48.0,2148702793.0,2147571410.0,2147750473.0,2149597696.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,57.9,4.375,34.909,70.0,98.0,46.0,2148684507.0,2147564644.0,2147719945.0,2149534427.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,58.6,4.368,34.909,70.0,98.0,46.0,2148667702.0,2147549732.0,2147687414.0,2149477851.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,59.3,4.363,34.909,71.0,94.0,47.0,2148678674.0,2147555812.0,2147698038.0,2149529051.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,60.3,4.363,34.909,69.0,93.0,44.0,2148665142.0,2147550784.0,2147680585.0,2149481554.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,61.4,4.359,34.909,60.0,101.0,69.0,2148669686.0,2147550848.0,2147687469.0,2149499693.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,61.6,4.359,34.909,60.0,101.0,69.0,2148669686.0,2147550848.0,2147687469.0,2149499693.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,63.3,4.355,34.909,67.0,92.0,52.0,2148635986.0,2147540452.0,2147648237.0,2149381613.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,64.4,4.354,34.909,69.0,90.0,50.0,2148608283.0,2147527414.0,2147615387.0,2149288384.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,64.7,4.354,34.909,69.0,90.0,50.0,2148608283.0,2147527414.0,2147615387.0,2149288384.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,65.7,4.35,34.909,69.0,93.0,47.0,2148598939.0,2147527460.0,2147604873.0,2149245970.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,66.4,4.35,34.909,70.0,97.0,46.0,2148577664.0,2147519936.0,2147582061.0,2149174244.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,67.5,4.35,34.908,68.0,91.0,50.0,2148581266.0,2147521398.0,2147584521.0,2149178779.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,67.9,4.35,34.908,68.0,91.0,50.0,2148581266.0,2147521398.0,2147584521.0,2149178779.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,68.7,4.346,34.908,67.0,91.0,49.0,2148583213.0,2147521636.0,2147585334.0,2149187008.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,69.4,4.33,34.909,67.0,91.0,49.0,2148569042.0,2147512914.0,2147566116.0,2149143021.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,70.1,4.319,34.907,69.0,94.0,50.0,2148580288.0,2147513581.0,2147575771.0,2149188196.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,70.5,4.319,34.907,69.0,94.0,50.0,2148580288.0,2147513581.0,2147575771.0,2149188196.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,71.3,4.315,34.907,62.0,70.0,38.0,2148589942.0,2147519936.0,2147585810.0,2149233472.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,72.1,4.315,34.907,68.0,94.0,42.0,2148574592.0,2147513234.0,2147566610.0,2149201389.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,73.2,4.308,34.907,67.0,94.0,48.0,2148589897.0,2147514002.0,2147579483.0,2149256000.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,74.0,4.308,34.908,67.0,95.0,49.0,2148576347.0,2147512356.0,2147566555.0,2149209206.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,74.4,4.308,34.908,67.0,95.0,49.0,2148576347.0,2147512356.0,2147566555.0,2149209206.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,75.3,4.303,34.907,68.0,94.0,48.0,2148561828.0,2147505462.0,2147549494.0,2149153627.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,76.3,4.299,34.906,70.0,93.0,52.0,2148542637.0,2147506651.0,2147532406.0,2149074596.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,76.9,4.299,34.906,67.0,91.0,48.0,2148528950.0,2147502637.0,2147527076.0,2149013613.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,77.6,4.289,34.907,67.0,91.0,48.0,2148512100.0,2147501760.0,2147513682.0,2148934756.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,78.4,4.285,34.906,70.0,91.0,50.0,2148496054.0,2147501147.0,2147496621.0,2148857901.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,78.8,4.285,34.906,70.0,91.0,50.0,2148496054.0,2147501147.0,2147496621.0,2148857901.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,79.6,4.281,34.906,70.0,93.0,48.0,2148496265.0,2147501485.0,2147500516.0,2148861924.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,80.5,4.276,34.907,79.0,108.0,48.0,2148482112.0,2147492955.0,2147484507.0,2148810715.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,81.4,4.273,34.906,67.0,91.0,46.0,2148481764.0,2147493979.0,2147482459.0,2148802121.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,82.3,4.272,34.906,66.0,92.0,51.0,2148493202.0,2147496301.0,2147492516.0,2148850221.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,83.6,4.27,34.906,68.0,94.0,48.0,2148471286.0,2147490971.0,2147476644.0,2148766610.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,84.6,4.27,34.906,69.0,93.0,48.0,2148482102.0,2147491666.0,2147482834.0,2148799360.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,85.6,4.269,34.906,67.0,94.0,45.0,2148460562.0,2147489508.0,2147467282.0,2148718272.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,86.5,4.263,34.906,67.0,94.0,45.0,2148444699.0,2147486939.0,2147455780.0,2148656246.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,87.1,4.256,34.906,68.0,92.0,49.0,2148448210.0,2147490633.0,2147459794.0,2148656091.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,87.5,4.256,34.906,68.0,92.0,49.0,2148448210.0,2147490633.0,2147459794.0,2148656091.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,88.5,4.252,34.905,70.0,96.0,50.0,2148433755.0,2147490075.0,2147448841.0,2148580233.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,89.3,4.246,34.905,68.0,91.0,47.0,2148430061.0,2147488594.0,2147447707.0,2148563520.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,89.7,4.246,34.905,68.0,91.0,47.0,2148430061.0,2147488594.0,2147447707.0,2148563520.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,90.6,4.242,34.905,62.0,95.0,14.0,2148420269.0,2147488292.0,2147440923.0,2148521508.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,91.5,4.24,34.905,68.0,91.0,43.0,2148411465.0,2147486656.0,2147436745.0,2148479606.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,92.7,4.236,34.905,67.0,93.0,40.0,2148409353.0,2147481508.0,2147434139.0,2148461696.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,93.8,4.234,34.905,67.0,92.0,47.0,2148402532.0,2147485915.0,2147430262.0,2148425435.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,94.9,4.231,34.905,69.0,91.0,47.0,2148393920.0,2147483858.0,2147426806.0,2148403940.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,95.6,4.23,34.905,66.0,94.0,46.0,2148399716.0,2147486016.0,2147428114.0,2148413622.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,96.3,4.23,34.905,66.0,94.0,46.0,2148390454.0,2147480530.0,2147424539.0,2148390811.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,97.3,4.224,34.905,67.0,92.0,47.0,2148390454.0,2147480530.0,2147424539.0,2148390811.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,98.5,4.223,34.905,69.0,95.0,50.0,2148399067.0,2147483931.0,2147426660.0,2148418688.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,99.0,4.223,34.905,69.0,95.0,50.0,2148399067.0,2147483931.0,2147426660.0,2148418688.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,99.9,4.223,34.904,68.0,92.0,51.0,2148386953.0,2147479195.0,2147418596.0,2148368338.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,100.8,4.222,34.905,66.0,83.0,2.0,2148390838.0,2147486774.0,2147419337.0,2148391826.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,101.6,4.219,34.905,64.0,91.0,43.0,2148382729.0,2147479588.0,2147415789.0,2148353197.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,102.5,4.219,34.905,64.0,91.0,43.0,2148382729.0,2147479588.0,2147415789.0,2148353197.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,103.4,4.218,34.905,66.0,91.0,50.0,2148382345.0,2147481618.0,2147417289.0,2148353334.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,104.3,4.215,34.905,65.0,92.0,49.0,2148384265.0,2147483026.0,2147414262.0,2148361682.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,105.3,4.212,34.905,67.0,91.0,47.0,2148374235.0,2147483062.0,2147413348.0,2148326985.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,105.7,4.212,34.905,67.0,91.0,47.0,2148377554.0,2147484534.0,2147413878.0,2148340306.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,106.6,4.21,34.905,66.0,93.0,50.0,2148377554.0,2147484534.0,2147413878.0,2148340306.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,107.6,4.211,34.905,67.0,92.0,46.0,2148374692.0,2147482578.0,2147411117.0,2148320475.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,108.3,4.21,34.904,67.0,92.0,46.0,2148374628.0,2147483803.0,2147410587.0,2148315035.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,109.0,4.209,34.904,68.0,92.0,48.0,2148373028.0,2147485220.0,2147408356.0,2148306843.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,109.4,4.209,34.904,68.0,92.0,48.0,2148373028.0,2147485220.0,2147408356.0,2148306843.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,110.2,4.209,34.904,68.0,92.0,46.0,2148369618.0,2147481810.0,2147409700.0,2148291428.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,111.1,4.209,34.904,63.0,101.0,85.0,2148366838.0,2147482459.0,2147406902.0,2148272585.0
