datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,0.0,nan,nan,80.0,106.0,44.0,0.0,0.0,0.0,0.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,0.2,nan,nan,77.0,114.0,49.0,0.0,0.0,0.0,0.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,0.4,nan,nan,77.0,120.0,30.0,2235109814.0,2234061348.0,2244927405.0,2259883556.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,0.6,5.392,34.939,75.0,107.0,50.0,2235109814.0,2234061348.0,2244927405.0,2259883556.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,0.8,5.392,34.936,74.0,110.0,63.0,2235109814.0,2234061348.0,2244927405.0,2259883556.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,1.0,5.391,34.946,77.0,110.0,43.0,2238323190.0,2240577892.0,2253534025.0,2274869595.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,1.2,5.392,34.947,74.0,120.0,43.0,2231288905.0,2237613302.0,2248433682.0,2265714706.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,1.4,5.394,34.945,77.0,108.0,35.0,2230752265.0,2238502912.0,2249826560.0,2268031058.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,1.6,5.391,34.936,75.0,105.0,46.0,2236126619.0,2240019958.0,2254149028.0,2277639844.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,1.8,5.39,34.938,78.0,106.0,40.0,2225390354.0,2229103588.0,2241444068.0,2263300480.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,2.0,5.389,34.939,77.0,104.0,39.0,2225390354.0,2229103588.0,2241444068.0,2263300480.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,2.2,5.388,34.939,78.0,108.0,41.0,2228031533.0,2232312210.0,2245671926.0,2268940763.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,2.4,5.388,34.939,77.0,104.0,45.0,2219599780.0,2223490971.0,2236340635.0,2258432694.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,2.6,5.388,34.939,77.0,110.0,51.0,2220146587.0,2225798500.0,2240399835.0,2265236498.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,2.8,5.388,34.938,79.0,107.0,50.0,2213841600.0,2220196662.0,2234141504.0,2257680768.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,3.0,5.387,34.939,79.0,120.0,41.0,2213841600.0,2220196662.0,2234141504.0,2257680768.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,3.3,5.388,34.939,78.0,108.0,42.0,2208560402.0,2214594578.0,2227945435.0,2251418788.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,3.6,5.387,34.939,83.0,106.0,49.0,2208560402.0,2214594578.0,2227945435.0,2251418788.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,3.9,5.388,34.939,80.0,109.0,42.0,2207670354.0,2213845549.0,2227981568.0,2253477138.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,4.2,5.388,34.939,79.0,109.0,39.0,2207670354.0,2213845549.0,2227981568.0,2253477138.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,4.5,5.388,34.939,82.0,106.0,40.0,2207670354.0,2213845549.0,2227981568.0,2253477138.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,4.8,5.388,34.939,84.0,126.0,37.0,2202881874.0,2208427062.0,2223216795.0,2248997622.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,5.2,5.388,34.939,82.0,110.0,36.0,2202881874.0,2208427062.0,2223216795.0,2248997622.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,5.6,5.388,34.939,79.0,106.0,45.0,2198791588.0,2202278985.0,2219600603.0,2247072009.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,6.0,5.388,34.939,74.0,102.0,38.0,2198791588.0,2202278985.0,2219600603.0,2247072009.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,6.3,5.388,34.938,82.0,105.0,46.0,2198791588.0,2202278985.0,2219600603.0,2247072009.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,6.8,5.388,34.939,85.0,113.0,48.0,2194414509.0,2196362377.0,2214429074.0,2243564077.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,7.2,5.388,34.938,85.0,107.0,42.0,2194414509.0,2196362377.0,2214429074.0,2243564077.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,7.5,5.388,34.939,82.0,107.0,44.0,2190355337.0,2192142134.0,2208556004.0,2235088320.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,7.9,5.388,34.938,85.0,110.0,37.0,2190355337.0,2192142134.0,2208556004.0,2235088320.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,8.2,5.389,34.939,84.0,106.0,39.0,2190355337.0,2192142134.0,2208556004.0,2235088320.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,8.6,5.388,34.939,88.0,107.0,51.0,2187230445.0,2188340772.0,2204880813.0,2232619081.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,8.9,5.389,34.939,89.0,115.0,46.0,2187230445.0,2188340772.0,2204880813.0,2232619081.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,9.2,5.389,34.939,88.0,110.0,52.0,2187230445.0,2188340772.0,2204880813.0,2232619081.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,9.6,5.389,34.939,78.0,112.0,75.0,2184651190.0,2184667465.0,2201224502.0,2230214921.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,9.9,5.388,34.939,88.0,109.0,45.0,2182414738.0,2182583040.0,2198058358.0,2225379648.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,10.4,5.389,34.939,88.0,109.0,45.0,2182414738.0,2182583040.0,2198058358.0,2225379648.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,11.4,5.387,34.939,92.0,110.0,42.0,2179789558.0,2179003885.0,2194064950.0,2221974098.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,11.9,5.387,34.939,95.0,107.0,40.0,2179789558.0,2179003885.0,2194064950.0,2221974098.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,12.6,5.388,34.939,96.0,109.0,48.0,2178252004.0,2176159917.0,2191456109.0,2221181814.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,13.3,5.389,34.939,95.0,108.0,47.0,2175984621.0,2173500918.0,2188066496.0,2216988077.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,13.7,5.389,34.939,95.0,108.0,47.0,2175984621.0,2173500918.0,2188066496.0,2216988077.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,14.4,5.388,34.939,98.0,107.0,47.0,2174521005.0,2172021467.0,2185836772.0,2213736082.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,15.0,5.389,34.939,98.0,107.0,47.0,2173709385.0,2170757202.0,2184452644.0,2212728073.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,15.6,5.389,34.939,103.0,109.0,43.0,2171609526.0,2168608886.0,2181362660.0,2208183945.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,16.5,5.389,34.939,102.0,109.0,41.0,2170068873.0,2166442980.0,2178696082.0,2205547702.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,16.8,5.389,34.939,102.0,109.0,41.0,2170068873.0,2166442980.0,2178696082.0,2205547702.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,17.9,5.388,34.939,105.0,110.0,17.0,2168958363.0,2165198747.0,2176957412.0,2203190729.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,18.8,5.388,34.939,118.0,103.0,43.0,2167489060.0,2163480969.0,2174657828.0,2200251940.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,19.9,5.388,34.939,127.0,104.0,49.0,2165656356.0,2161438582.0,2171791168.0,2196278573.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,20.8,5.389,34.939,120.0,110.0,40.0,2162948361.0,2159114249.0,2167854619.0,2189042779.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,21.7,5.389,34.94,126.0,113.0,41.0,2163036416.0,2158572150.0,2167652854.0,2190463652.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,22.1,5.389,34.94,126.0,113.0,41.0,2163036416.0,2158572150.0,2167652854.0,2190463652.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,22.7,5.389,34.939,128.0,107.0,43.0,2162834176.0,2158345078.0,2167309312.0,2190066907.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,23.4,5.389,34.939,128.0,107.0,43.0,2161385481.0,2156846345.0,2165041609.0,2186750573.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,24.3,5.389,34.939,129.0,109.0,48.0,2160476717.0,2155894244.0,2163616713.0,2184698971.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,24.7,5.389,34.939,129.0,109.0,48.0,2160476717.0,2155894244.0,2163616713.0,2184698971.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,25.7,5.389,34.939,130.0,111.0,45.0,2159647094.0,2155345984.0,2162522212.0,2182224045.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,26.5,5.389,34.939,132.0,111.0,50.0,2158597970.0,2154536374.0,2161060726.0,2179299218.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,26.8,5.389,34.939,132.0,111.0,50.0,2158597970.0,2154536374.0,2161060726.0,2179299218.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,27.7,5.389,34.939,143.0,103.0,32.0,2158057984.0,2153853174.0,2160137545.0,2178293622.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,28.4,5.389,34.939,133.0,108.0,39.0,2158057984.0,2153853174.0,2160137545.0,2178293622.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,29.6,5.39,34.939,133.0,109.0,53.0,2156367012.0,2152453046.0,2157702857.0,2173737691.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,30.6,5.389,34.939,133.0,109.0,53.0,2156367012.0,2152453046.0,2157702857.0,2173737691.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,31.3,5.389,34.939,133.0,110.0,45.0,2155917257.0,2152032000.0,2157017956.0,2172593005.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,32.3,5.389,34.939,129.0,109.0,49.0,2155372672.0,2151578377.0,2156216914.0,2171117833.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,32.6,5.389,34.939,129.0,109.0,49.0,2155372672.0,2151578377.0,2156216914.0,2171117833.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,33.7,5.389,34.939,130.0,111.0,47.0,2154745088.0,2151057627.0,2155300717.0,2169418148.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,34.9,5.39,34.939,142.0,114.0,50.0,2153910491.0,2150405074.0,2154107565.0,2167084635.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,35.4,5.39,34.939,142.0,114.0,50.0,2153910491.0,2150405074.0,2154107565.0,2167084635.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,36.4,5.39,34.939,133.0,111.0,48.0,2153621101.0,2150191369.0,2153702418.0,2166247085.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,37.3,5.39,34.939,132.0,110.0,46.0,2153293586.0,2149947574.0,2153246006.0,2165319826.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,38.1,5.39,34.94,138.0,106.0,69.0,2153013485.0,2149737517.0,2152848155.0,2164512768.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,38.6,5.39,34.94,138.0,106.0,69.0,2153013485.0,2149737517.0,2152848155.0,2164512768.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,39.5,5.39,34.939,131.0,107.0,40.0,2152777792.0,2149584896.0,2152530139.0,2163794532.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,40.3,5.39,34.939,132.0,110.0,46.0,2152509211.0,2149377371.0,2152147913.0,2163054070.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,40.9,5.39,34.939,137.0,109.0,49.0,2152330358.0,2149262765.0,2151910628.0,2162505188.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,41.6,5.39,34.939,133.0,116.0,43.0,2152093010.0,2149114660.0,2151598656.0,2161773019.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,42.3,5.39,34.939,135.0,113.0,50.0,2151912466.0,2149016219.0,2151379611.0,2161175680.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,42.7,5.39,34.939,135.0,113.0,50.0,2151912466.0,2149016219.0,2151379611.0,2161175680.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,43.5,5.39,34.94,136.0,112.0,47.0,2151743561.0,2148911533.0,2151158957.0,2160642194.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,44.0,5.39,34.94,136.0,112.0,47.0,2151459044.0,2148716022.0,2150755721.0,2159797449.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,44.6,5.39,34.939,133.0,111.0,46.0,2151257554.0,2148617526.0,2150523154.0,2159100379.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,45.5,5.39,34.939,138.0,106.0,46.0,2151069814.0,2148521874.0,2150296128.0,2158464521.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,46.4,5.39,34.939,134.0,102.0,80.0,2150905097.0,2148435035.0,2150097920.0,2157913197.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,46.7,5.39,34.939,134.0,102.0,80.0,2150905097.0,2148435035.0,2150097920.0,2157913197.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,47.5,5.391,34.939,130.0,106.0,39.0,2150669906.0,2148317120.0,2149808566.0,2157112585.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,49.3,5.391,34.939,132.0,111.0,49.0,2150357184.0,2148171181.0,2149447140.0,2156005430.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,49.5,5.391,34.939,132.0,111.0,49.0,2150357184.0,2148171181.0,2149447140.0,2156005430.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,50.5,5.392,34.939,139.0,111.0,45.0,2150227986.0,2148118957.0,2149306157.0,2155536064.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,51.1,5.392,34.939,135.0,108.0,44.0,2150064612.0,2148028224.0,2149100224.0,2155009398.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,52.1,5.392,34.939,136.0,107.0,47.0,2149944265.0,2147968438.0,2148947346.0,2154621906.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,52.5,5.392,34.939,136.0,107.0,47.0,2149944265.0,2147968438.0,2148947346.0,2154621906.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,53.5,5.392,34.939,136.0,110.0,49.0,2149810121.0,2147918665.0,2148801956.0,2154111268.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,53.9,5.392,34.939,136.0,110.0,49.0,2149810121.0,2147918665.0,2148801956.0,2154111268.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,54.7,5.392,34.94,137.0,109.0,47.0,2149756434.0,2147900096.0,2148753974.0,2153894976.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,55.5,5.393,34.939,130.0,103.0,12.0,2149673398.0,2147864566.0,2148660251.0,2153590710.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,56.5,5.392,34.939,135.0,112.0,40.0,2149610048.0,2147839789.0,2148584868.0,2153378203.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,57.4,5.393,34.939,138.0,108.0,40.0,2149531913.0,2147802294.0,2148488411.0,2153107501.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,58.3,5.392,34.939,140.0,110.0,50.0,2149446125.0,2147765769.0,2148391780.0,2152785344.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,59.2,5.393,34.939,137.0,107.0,44.0,2149407625.0,2147755858.0,2148358720.0,2152633737.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,59.5,5.393,34.939,137.0,107.0,44.0,2149407625.0,2147755858.0,2148358720.0,2152633737.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,60.4,5.392,34.94,134.0,110.0,46.0,2149339620.0,2147731849.0,2148286994.0,2152390299.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,61.3,5.393,34.939,132.0,109.0,50.0,2149299638.0,2147717138.0,2148249152.0,2152207926.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,61.8,5.393,34.939,132.0,109.0,50.0,2149245266.0,2147701430.0,2148194998.0,2152006976.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,62.5,5.392,34.939,131.0,110.0,46.0,2149195190.0,2147679963.0,2148137755.0,2151818505.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,63.4,5.393,34.939,140.0,112.0,47.0,2149122660.0,2147652900.0,2148054235.0,2151557824.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,63.7,5.393,34.939,140.0,112.0,47.0,2149122660.0,2147652900.0,2148054235.0,2151557824.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,64.6,5.393,34.939,147.0,127.0,60.0,2149064448.0,2147633810.0,2147999908.0,2151354733.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,66.4,5.392,34.939,134.0,112.0,35.0,2149007213.0,2147618596.0,2147942838.0,2151115419.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,67.3,5.392,34.939,134.0,108.0,46.0,2148968457.0,2147606848.0,2147904448.0,2150970560.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,68.3,5.391,34.94,134.0,109.0,44.0,2148940480.0,2147596278.0,2147873636.0,2150861211.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,69.1,5.39,34.937,134.0,109.0,44.0,2148897782.0,2147579757.0,2147836178.0,2150703753.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,69.6,5.39,34.937,134.0,109.0,44.0,2148897782.0,2147579757.0,2147836178.0,2150703753.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,70.5,5.392,34.939,133.0,106.0,46.0,2148879296.0,2147576676.0,2147812352.0,2150617417.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,71.1,5.391,34.938,133.0,106.0,46.0,2148851300.0,2147566418.0,2147785307.0,2150500041.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,71.8,5.391,34.938,132.0,109.0,50.0,2148843465.0,2147567003.0,2147780854.0,2150456694.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,72.4,5.388,34.939,133.0,108.0,48.0,2148843465.0,2147567003.0,2147780854.0,2150456694.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,73.1,5.386,34.938,133.0,108.0,48.0,2148809718.0,2147558427.0,2147749586.0,2150333312.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,74.0,5.386,34.938,143.0,105.0,74.0,2148779017.0,2147549851.0,2147718875.0,2150210770.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,74.6,5.389,34.938,139.0,108.0,42.0,2148779017.0,2147549851.0,2147718875.0,2150210770.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,75.6,5.388,34.938,139.0,108.0,42.0,2148759936.0,2147541860.0,2147702610.0,2150158619.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,76.4,5.391,34.939,131.0,110.0,45.0,2148753636.0,2147542610.0,2147695250.0,2150127277.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,77.4,5.391,34.939,131.0,118.0,45.0,2148740973.0,2147539958.0,2147678180.0,2150068781.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,78.5,5.387,34.938,125.0,109.0,44.0,2148731328.0,2147536512.0,2147667794.0,2150040338.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,79.2,5.384,34.938,124.0,108.0,48.0,2148718774.0,2147531520.0,2147657398.0,2149997120.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,79.7,5.384,34.938,124.0,108.0,48.0,2148718774.0,2147531520.0,2147657398.0,2149997120.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,80.4,5.382,34.938,126.0,111.0,50.0,2148714102.0,2147529956.0,2147649956.0,2149974820.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,81.3,5.383,34.938,126.0,111.0,50.0,2148696585.0,2147525805.0,2147628251.0,2149927899.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,81.9,5.383,34.938,119.0,106.0,46.0,2148696548.0,2147522678.0,2147630829.0,2149925824.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,82.6,5.382,34.938,122.0,106.0,47.0,2148696548.0,2147522678.0,2147630829.0,2149925824.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,83.3,5.382,34.938,122.0,106.0,47.0,2148682002.0,2147520786.0,2147618029.0,2149869586.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,84.2,5.382,34.938,125.0,112.0,20.0,2148678546.0,2147516571.0,2147612699.0,2149850998.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,84.5,5.382,34.938,125.0,112.0,20.0,2148678546.0,2147516571.0,2147612699.0,2149850998.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,85.6,5.383,34.938,122.0,114.0,40.0,2148664612.0,2147517238.0,2147605714.0,2149805650.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,86.7,5.383,34.938,122.0,107.0,35.0,2148655341.0,2147512960.0,2147588937.0,2149745344.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,87.6,5.383,34.938,122.0,108.0,47.0,2148640301.0,2147509293.0,2147577536.0,2149695661.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,88.6,5.382,34.938,122.0,108.0,44.0,2148624064.0,2147511405.0,2147563995.0,2149629312.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,89.4,5.387,34.938,128.0,111.0,43.0,2148608082.0,2147507309.0,2147555538.0,2149557129.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,89.9,5.387,34.938,128.0,111.0,43.0,2148608082.0,2147507309.0,2147555538.0,2149557129.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,90.6,5.384,34.938,120.0,109.0,49.0,2148597613.0,2147503186.0,2147543113.0,2149501485.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,91.5,5.385,34.936,120.0,109.0,49.0,2148585298.0,2147502948.0,2147539300.0,2149456786.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,92.4,5.383,34.938,124.0,105.0,50.0,2148565366.0,2147496612.0,2147522550.0,2149361563.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,93.3,5.383,34.937,123.0,106.0,46.0,2148553581.0,2147499684.0,2147515876.0,2149308452.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,94.4,5.382,34.938,122.0,98.0,46.0,2148541220.0,2147496082.0,2147507035.0,2149249216.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,95.3,5.382,34.938,120.0,100.0,41.0,2148526829.0,2147493668.0,2147497700.0,2149177033.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,96.4,5.381,34.938,122.0,107.0,38.0,2148514724.0,2147493257.0,2147489837.0,2149114797.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,97.5,5.38,34.938,117.0,106.0,45.0,2148503104.0,2147493897.0,2147481755.0,2149061248.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,98.6,5.381,34.938,122.0,106.0,49.0,2148492854.0,2147488073.0,2147474084.0,2149009472.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,99.5,5.381,34.937,120.0,105.0,46.0,2148477202.0,2147489801.0,2147468836.0,2148945837.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,100.0,5.381,34.937,120.0,105.0,46.0,2148477202.0,2147489801.0,2147468836.0,2148945837.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,101.1,5.383,34.938,120.0,105.0,47.0,2148470939.0,2147489261.0,2147463597.0,2148909833.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,101.6,5.383,34.938,120.0,105.0,47.0,2148460763.0,2147489600.0,2147461778.0,2148841846.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,102.7,5.38,34.936,113.0,104.0,46.0,2148443456.0,2147485696.0,2147454107.0,2148782500.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,103.5,5.376,34.937,112.0,101.0,44.0,2148440384.0,2147487140.0,2147451108.0,2148746304.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,104.6,5.373,34.937,113.0,90.0,22.0,2148431094.0,2147483529.0,2147446336.0,2148700269.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,105.3,5.373,34.937,111.0,103.0,42.0,2148421824.0,2147482989.0,2147445586.0,2148658130.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,106.4,5.373,34.936,111.0,103.0,41.0,2148415744.0,2147483565.0,2147439149.0,2148616850.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,107.5,5.37,34.937,110.0,104.0,43.0,2148406144.0,2147485403.0,2147432301.0,2148565714.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,108.0,5.37,34.937,110.0,104.0,43.0,2148406144.0,2147485403.0,2147432301.0,2148565714.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,108.9,5.371,34.937,107.0,104.0,45.0,2148399195.0,2147484196.0,2147430747.0,2148527232.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,109.6,5.371,34.937,107.0,104.0,45.0,2148390061.0,2147484187.0,2147423597.0,2148487012.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,110.3,5.37,34.936,109.0,105.0,48.0,2148390061.0,2147484187.0,2147423597.0,2148487012.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,111.0,5.37,34.936,106.0,102.0,46.0,2148383140.0,2147485302.0,2147421787.0,2148458102.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,111.7,5.368,34.936,106.0,102.0,46.0,2148377664.0,2147482084.0,2147421705.0,2148427702.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,112.5,5.368,34.937,105.0,103.0,48.0,2148371693.0,2147481316.0,2147417600.0,2148390262.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,113.0,5.368,34.937,105.0,103.0,48.0,2148371693.0,2147481316.0,2147417600.0,2148390262.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,113.9,5.367,34.937,104.0,106.0,47.0,2148367158.0,2147480356.0,2147416594.0,2148369929.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,114.9,5.367,34.937,94.0,109.0,73.0,2148360822.0,2147481974.0,2147414683.0,2148334345.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,115.4,5.367,34.937,94.0,109.0,73.0,2148360822.0,2147481974.0,2147414683.0,2148334345.0
