datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,0.0,nan,nan,65.0,92.0,44.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,0.3,4.441,34.914,67.0,101.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,0.7,4.443,34.909,66.0,97.0,48.0,2160418514.0,2163847798.0,2164477293.0,2164905910.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,0.9,4.443,34.909,66.0,95.0,43.0,2160408658.0,2164644288.0,2165647680.0,2166649590.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,1.1,4.433,34.913,69.0,94.0,42.0,2160408658.0,2164644288.0,2165647680.0,2166649590.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,1.3,4.434,34.911,66.0,94.0,44.0,2159634697.0,2163688347.0,2164786962.0,2166005604.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,1.5,4.444,34.91,52.0,80.0,61.0,2160040365.0,2163675277.0,2164406312.0,2164972319.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,1.7,4.444,34.909,66.0,89.0,48.0,2159453494.0,2163450185.0,2164589330.0,2165891986.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,1.9,4.435,34.91,64.0,122.0,33.0,2159085750.0,2163134253.0,2164629787.0,2166477851.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,2.1,4.434,34.91,65.0,108.0,44.0,2157251026.0,2160981120.0,2162088228.0,2163279780.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,2.3,4.444,34.91,65.0,95.0,44.0,2158470491.0,2162049974.0,2163315702.0,2164923291.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,2.5,4.444,34.91,72.0,92.0,74.0,2158178340.0,2160948160.0,2162338121.0,2164542354.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,2.7,4.443,34.909,65.0,92.0,42.0,2156780992.0,2159775195.0,2160872548.0,2162492937.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,2.9,4.433,34.908,66.0,107.0,43.0,2157105234.0,2160149330.0,2161571218.0,2163593782.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,3.2,4.442,34.91,68.0,96.0,48.0,2156122368.0,2159416612.0,2160675346.0,2162190692.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,3.4,4.442,34.908,66.0,94.0,44.0,2155407670.0,2158307236.0,2159598729.0,2161296987.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,3.7,4.442,34.91,68.0,90.0,49.0,2155407670.0,2158307236.0,2159598729.0,2161296987.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,3.9,4.442,34.908,66.0,91.0,46.0,2154591497.0,2157067053.0,2158200923.0,2159795008.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,4.2,4.442,34.909,68.0,92.0,46.0,2154591497.0,2157067053.0,2158200923.0,2159795008.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,4.5,4.442,34.908,67.0,88.0,41.0,2155108269.0,2157868150.0,2159505380.0,2161697508.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,4.7,4.442,34.909,70.0,91.0,46.0,2155108269.0,2157868150.0,2159505380.0,2161697508.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,4.9,4.442,34.908,67.0,95.0,49.0,2154601554.0,2157078171.0,2158513664.0,2160525942.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,5.2,4.443,34.911,69.0,93.0,51.0,2154601554.0,2157078171.0,2158513664.0,2160525942.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,5.4,4.441,34.909,69.0,94.0,47.0,2154637851.0,2157081993.0,2158807844.0,2161258194.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,5.6,4.442,34.908,64.0,84.0,81.0,2154637851.0,2157081993.0,2158807844.0,2161258194.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,5.8,4.443,34.909,66.0,93.0,50.0,2154396004.0,2156745408.0,2158429430.0,2160822162.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,6.0,4.442,34.909,70.0,94.0,52.0,2154396004.0,2156745408.0,2158429430.0,2160822162.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,6.2,4.442,34.909,65.0,91.0,39.0,2154086875.0,2156168393.0,2157942793.0,2160523264.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,6.4,4.441,34.908,66.0,92.0,46.0,2154120548.0,2156138761.0,2158002633.0,2160673974.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,6.6,4.441,34.909,68.0,91.0,39.0,2154058852.0,2156000237.0,2157864109.0,2160548379.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,6.8,4.44,34.91,63.0,90.0,46.0,2153379986.0,2154977664.0,2156543670.0,2158865435.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,7.0,4.439,34.91,67.0,100.0,43.0,2153354614.0,2154808896.0,2156550253.0,2158999881.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,7.2,4.438,34.91,66.0,91.0,46.0,2153271195.0,2154628169.0,2156423140.0,2158883611.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,7.4,4.439,34.909,67.0,91.0,45.0,2153052388.0,2154216630.0,2156088896.0,2158566555.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,7.6,4.441,34.91,68.0,92.0,43.0,2153052388.0,2154216630.0,2156088896.0,2158566555.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,7.8,4.443,34.908,70.0,90.0,44.0,2153205385.0,2154335753.0,2156451117.0,2159101037.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,8.0,4.442,34.91,68.0,92.0,45.0,2153044937.0,2154225453.0,2156171053.0,2158562413.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,8.3,4.441,34.911,68.0,89.0,50.0,2153068964.0,2154154066.0,2156276032.0,2158932013.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,8.5,4.441,34.91,67.0,93.0,50.0,2153068964.0,2154154066.0,2156276032.0,2158932013.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,8.7,4.44,34.909,66.0,94.0,47.0,2153009673.0,2154038418.0,2156213476.0,2158949321.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,8.9,4.44,34.911,68.0,96.0,48.0,2152979053.0,2153964635.0,2156162112.0,2158951277.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,9.1,4.44,34.91,67.0,96.0,51.0,2153032338.0,2154061366.0,2156304457.0,2159114825.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,9.3,4.441,34.91,67.0,99.0,49.0,2153032338.0,2154061366.0,2156304457.0,2159114825.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,9.6,4.44,34.909,64.0,101.0,46.0,2152779190.0,2153605650.0,2155783149.0,2158635574.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,9.9,4.443,34.909,70.0,98.0,48.0,2152552402.0,2153258212.0,2155339501.0,2158134006.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,10.1,4.442,34.909,67.0,94.0,49.0,2152552402.0,2153258212.0,2155339501.0,2158134006.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,10.6,4.443,34.91,67.0,94.0,49.0,2152502802.0,2153096630.0,2155191625.0,2158115629.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,11.4,4.444,34.909,69.0,93.0,51.0,2152273371.0,2152520246.0,2154688539.0,2157946706.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,11.9,4.444,34.909,69.0,93.0,51.0,2152273371.0,2152520246.0,2154688539.0,2157946706.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,12.8,4.444,34.909,67.0,92.0,49.0,2151962322.0,2152003529.0,2154064621.0,2157326208.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,13.4,4.445,34.909,67.0,92.0,49.0,2151962322.0,2152003529.0,2154064621.0,2157326208.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,14.4,4.444,34.909,77.0,93.0,62.0,2151656704.0,2151505472.0,2153454336.0,2156694180.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,15.6,4.445,34.91,70.0,94.0,44.0,2151327058.0,2150979419.0,2152791085.0,2155991506.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,16.9,4.445,34.909,71.0,92.0,42.0,2151098166.0,2150553024.0,2152317988.0,2155593728.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,17.9,4.445,34.909,68.0,90.0,49.0,2150830912.0,2150090550.0,2151750272.0,2155056960.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,18.7,4.445,34.91,68.0,90.0,49.0,2150555776.0,2149716644.0,2151213083.0,2154376996.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,19.4,4.445,34.909,69.0,94.0,46.0,2150555776.0,2149716644.0,2151213083.0,2154376996.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,20.1,4.445,34.909,68.0,95.0,50.0,2150384128.0,2149492626.0,2150885650.0,2153955620.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,20.5,4.445,34.909,68.0,95.0,50.0,2150384128.0,2149492626.0,2150885650.0,2153955620.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,21.4,4.445,34.909,69.0,105.0,49.0,2150324534.0,2149337490.0,2150715904.0,2153865152.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,22.1,4.445,34.909,69.0,105.0,49.0,2150143606.0,2149099337.0,2150347328.0,2153403419.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,22.8,4.445,34.909,69.0,90.0,43.0,2150058102.0,2148978797.0,2150177389.0,2153205394.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,23.7,4.444,34.908,67.0,93.0,46.0,2150058102.0,2148978797.0,2150177389.0,2153205394.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,24.2,4.444,34.909,67.0,93.0,46.0,2150108004.0,2149007515.0,2150241069.0,2153358427.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,25.1,4.444,34.909,73.0,81.0,60.0,2149989092.0,2148818212.0,2149986916.0,2153127049.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,25.4,4.444,34.909,73.0,81.0,60.0,2149989092.0,2148818212.0,2149986916.0,2153127049.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,27.4,4.444,34.909,67.0,93.0,50.0,2149962925.0,2148708059.0,2149879405.0,2153165229.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,28.6,4.444,34.909,69.0,94.0,49.0,2149900288.0,2148662217.0,2149776530.0,2152967497.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,29.6,4.445,34.909,66.0,95.0,44.0,2149801234.0,2148477622.0,2149550070.0,2152843163.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,30.1,4.445,34.909,66.0,95.0,44.0,2149801234.0,2148477622.0,2149550070.0,2152843163.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,30.9,4.445,34.909,69.0,95.0,50.0,2149778514.0,2148434157.0,2149490230.0,2152818660.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,32.2,4.446,34.909,66.0,94.0,48.0,2149734573.0,2148379931.0,2149410971.0,2152718006.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,32.7,4.446,34.909,66.0,94.0,48.0,2149734573.0,2148379931.0,2149410971.0,2152718006.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,33.5,4.447,34.909,67.0,94.0,49.0,2149606756.0,2148264182.0,2149189549.0,2152352393.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,34.6,4.447,34.909,67.0,94.0,49.0,2149568237.0,2148226724.0,2149130706.0,2152247716.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,35.7,4.447,34.91,68.0,95.0,46.0,2149487195.0,2148147090.0,2148986752.0,2152035456.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,36.8,4.448,34.909,57.0,100.0,58.0,2149356544.0,2148029805.0,2148763236.0,2151647168.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,37.4,4.448,34.909,57.0,100.0,58.0,2149356544.0,2148029805.0,2148763236.0,2151647168.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,38.6,4.448,34.909,69.0,92.0,43.0,2149364397.0,2148043885.0,2148786770.0,2151668553.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,40.7,4.444,34.91,66.0,92.0,45.0,2149206372.0,2147879497.0,2148488896.0,2151235428.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,41.6,4.444,34.908,66.0,92.0,45.0,2149134546.0,2147811181.0,2148357668.0,2151053165.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,42.4,4.442,34.909,72.0,90.0,48.0,2149134546.0,2147811181.0,2148357668.0,2151053165.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,43.6,4.443,34.909,70.0,95.0,50.0,2149087515.0,2147782482.0,2148290880.0,2150897179.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,44.7,4.442,34.909,68.0,92.0,46.0,2149088667.0,2147796324.0,2148303798.0,2150872246.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,45.5,4.445,34.91,68.0,92.0,46.0,2149006601.0,2147727963.0,2148161792.0,2150630701.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,46.3,4.442,34.909,68.0,96.0,49.0,2149006601.0,2147727963.0,2148161792.0,2150630701.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,47.1,4.443,34.909,68.0,96.0,49.0,2148973229.0,2147707364.0,2148117458.0,2150525174.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,47.9,4.443,34.909,69.0,92.0,48.0,2148935817.0,2147693229.0,2148062994.0,2150378048.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,48.4,4.444,34.909,69.0,92.0,48.0,2148935817.0,2147693229.0,2148062994.0,2150378048.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,49.5,4.445,34.909,62.0,104.0,58.0,2148875648.0,2147657746.0,2147979904.0,2150205485.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,51.5,4.449,34.909,66.0,94.0,40.0,2148850413.0,2147634514.0,2147934930.0,2150138669.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,52.6,4.45,34.909,67.0,95.0,46.0,2148822829.0,2147614418.0,2147891904.0,2150054107.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,53.1,4.45,34.909,67.0,95.0,46.0,2148822829.0,2147614418.0,2147891904.0,2150054107.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,54.1,4.45,34.909,67.0,94.0,53.0,2148828187.0,2147620580.0,2147897161.0,2150055945.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,54.6,4.451,34.909,67.0,94.0,53.0,2148828187.0,2147620580.0,2147897161.0,2150055945.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,55.6,4.451,34.909,67.0,94.0,50.0,2148809517.0,2147607213.0,2147869065.0,2150004224.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,56.6,4.451,34.909,68.0,94.0,47.0,2148772544.0,2147585170.0,2147817554.0,2149896960.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,57.4,4.451,34.908,68.0,94.0,47.0,2148757723.0,2147579949.0,2147792896.0,2149839405.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,58.1,4.451,34.908,69.0,98.0,45.0,2148742674.0,2147575204.0,2147778157.0,2149797120.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,59.4,4.44,34.911,69.0,97.0,50.0,2148715300.0,2147562112.0,2147739392.0,2149694701.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,60.5,4.43,34.908,62.0,102.0,10.0,2148692982.0,2147553874.0,2147711990.0,2149608329.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,61.0,4.438,34.908,62.0,102.0,10.0,2148692982.0,2147553874.0,2147711990.0,2149608329.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,62.0,4.442,34.908,65.0,93.0,47.0,2148678747.0,2147552557.0,2147707492.0,2149552374.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,63.3,4.443,34.908,66.0,105.0,43.0,2148652598.0,2147544868.0,2147680996.0,2149455396.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,64.4,4.437,34.91,67.0,92.0,50.0,2148634843.0,2147540224.0,2147657764.0,2149378624.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,65.5,4.441,34.908,69.0,94.0,47.0,2148625609.0,2147536137.0,2147652553.0,2149357010.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,66.0,4.441,34.908,69.0,94.0,47.0,2148625609.0,2147536137.0,2147652553.0,2149357010.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,66.8,4.442,34.908,65.0,94.0,49.0,2148615433.0,2147528694.0,2147632667.0,2149300854.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,67.5,4.436,34.908,65.0,94.0,49.0,2148605046.0,2147529865.0,2147627620.0,2149265289.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,68.5,4.433,34.904,67.0,93.0,47.0,2148605046.0,2147529865.0,2147627620.0,2149265289.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,69.5,4.412,34.905,65.0,93.0,47.0,2148596635.0,2147525586.0,2147610752.0,2149233746.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,70.3,4.405,34.908,65.0,93.0,47.0,2148578029.0,2147521216.0,2147598354.0,2149174957.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,71.0,4.405,34.908,67.0,91.0,46.0,2148575926.0,2147522386.0,2147590582.0,2149174006.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,71.6,4.424,34.906,67.0,91.0,46.0,2148575926.0,2147522386.0,2147590582.0,2149174006.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,72.5,4.409,34.908,68.0,78.0,32.0,2148563894.0,2147514697.0,2147576676.0,2149113161.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,74.4,4.41,34.907,66.0,94.0,46.0,2148550290.0,2147509165.0,2147561728.0,2149056640.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,75.4,4.422,34.908,65.0,95.0,50.0,2148543780.0,2147511030.0,2147558738.0,2149041435.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,76.0,4.431,34.907,65.0,95.0,50.0,2148543780.0,2147511030.0,2147558738.0,2149041435.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,77.0,4.431,34.907,68.0,93.0,46.0,2148516964.0,2147504704.0,2147525787.0,2148933952.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,77.5,4.431,34.908,68.0,93.0,46.0,2148516964.0,2147504704.0,2147525787.0,2148933952.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,78.5,4.427,34.907,67.0,94.0,47.0,2148521691.0,2147505234.0,2147532781.0,2148943707.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,79.5,4.427,34.909,69.0,98.0,50.0,2148501769.0,2147504411.0,2147515712.0,2148877650.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,80.3,4.439,34.908,69.0,98.0,50.0,2148487945.0,2147495469.0,2147499172.0,2148811456.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,81.0,4.439,34.908,65.0,97.0,48.0,2148480576.0,2147496896.0,2147496822.0,2148792649.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,81.6,4.436,34.908,65.0,97.0,48.0,2148480576.0,2147496896.0,2147496822.0,2148792649.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,82.6,4.436,34.907,65.0,92.0,45.0,2148459766.0,2147490157.0,2147480246.0,2148710637.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,83.9,4.431,34.909,53.0,97.0,22.0,2148467785.0,2147493933.0,2147481691.0,2148731593.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,84.9,4.437,34.908,67.0,90.0,46.0,2148453385.0,2147492361.0,2147471606.0,2148679433.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,86.1,4.434,34.907,68.0,93.0,51.0,2148448676.0,2147491273.0,2147465444.0,2148647204.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,87.2,4.436,34.907,65.0,92.0,46.0,2148440384.0,2147489088.0,2147464594.0,2148618788.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,88.5,4.428,34.907,69.0,94.0,50.0,2148429659.0,2147487058.0,2147455744.0,2148569883.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,88.8,4.428,34.907,69.0,94.0,50.0,2148429659.0,2147487058.0,2147455744.0,2148569883.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,90.1,4.425,34.908,68.0,95.0,47.0,2148437659.0,2147489389.0,2147460662.0,2148586413.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,90.9,4.429,34.908,67.0,93.0,50.0,2148419355.0,2147486171.0,2147443547.0,2148510582.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,91.6,4.432,34.906,67.0,93.0,50.0,2148413915.0,2147489572.0,2147438966.0,2148484882.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,92.4,4.424,34.907,66.0,93.0,49.0,2148413915.0,2147489572.0,2147438966.0,2148484882.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,93.1,4.424,34.907,66.0,93.0,49.0,2148411410.0,2147488265.0,2147439972.0,2148468470.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,93.9,4.424,34.907,68.0,95.0,49.0,2148402121.0,2147485540.0,2147429924.0,2148429549.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,94.4,4.425,34.907,68.0,95.0,49.0,2148402121.0,2147485540.0,2147429924.0,2148429549.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,95.5,4.426,34.907,62.0,90.0,53.0,2148398857.0,2147483501.0,2147433133.0,2148412196.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,97.5,4.425,34.907,66.0,92.0,47.0,2148389357.0,2147486948.0,2147426980.0,2148370934.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,98.5,4.423,34.907,70.0,93.0,49.0,2148381476.0,2147484498.0,2147421010.0,2148329764.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,99.0,4.423,34.907,70.0,93.0,49.0,2148381476.0,2147484498.0,2147421010.0,2148329764.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,100.0,4.424,34.907,66.0,95.0,50.0,2148381110.0,2147485412.0,2147421348.0,2148324644.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,100.6,4.422,34.906,66.0,95.0,50.0,2148371520.0,2147485385.0,2147418989.0,2148289965.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,101.3,4.417,34.907,67.0,94.0,45.0,2148371520.0,2147485385.0,2147418989.0,2148289965.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,102.0,4.417,34.907,67.0,94.0,50.0,2148367616.0,2147482742.0,2147416201.0,2148270656.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,102.5,4.417,34.907,67.0,94.0,50.0,2148363318.0,2147482550.0,2147413970.0,2148246656.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,103.6,4.423,34.907,65.0,93.0,49.0,2148359241.0,2147482468.0,2147409179.0,2148226002.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,104.7,4.42,34.907,68.0,93.0,44.0,2148355648.0,2147481188.0,2147407168.0,2148196900.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,105.0,4.42,34.907,68.0,93.0,44.0,2148355648.0,2147481188.0,2147407168.0,2148196900.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,106.0,4.424,34.906,70.0,109.0,67.0,2148354459.0,2147481938.0,2147404461.0,2148184713.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,106.4,4.424,34.906,70.0,109.0,67.0,2148354459.0,2147481938.0,2147404461.0,2148184713.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,107.5,4.421,34.906,65.0,91.0,41.0,2148349430.0,2147480630.0,2147407277.0,2148178212.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,108.7,4.41,34.907,65.0,92.0,55.0,2148347126.0,2147478646.0,2147404361.0,2148157842.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,109.4,4.402,34.906,67.0,92.0,45.0,2148347876.0,2147482029.0,2147401078.0,2148160548.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,110.3,4.41,34.906,67.0,93.0,47.0,2148342400.0,2147480109.0,2147402450.0,2148143168.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,110.6,4.41,34.906,67.0,93.0,47.0,2148342400.0,2147480109.0,2147402450.0,2148143168.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,111.5,4.419,34.905,66.0,91.0,45.0,2148346560.0,2147481069.0,2147402166.0,2148145517.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,112.4,4.41,34.906,67.0,92.0,49.0,2148339154.0,2147482267.0,2147397302.0,2148129974.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,113.3,4.4,34.904,67.0,92.0,49.0,2148341028.0,2147480603.0,2147397778.0,2148125705.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,114.0,4.4,34.904,67.0,90.0,50.0,2148341138.0,2147481435.0,2147398272.0,2148119908.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,114.6,4.398,34.904,67.0,90.0,50.0,2148341138.0,2147481435.0,2147398272.0,2148119908.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,115.5,4.392,34.904,66.0,92.0,50.0,2148332571.0,2147484470.0,2147395675.0,2148098093.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,116.4,4.385,34.907,61.0,105.0,74.0,2148335707.0,2147480950.0,2147395145.0,2148097398.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,117.4,4.414,34.906,65.0,95.0,43.0,2148334226.0,2147480265.0,2147397805.0,2148086930.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,118.6,4.414,34.905,65.0,90.0,41.0,2148331392.0,2147480548.0,2147396297.0,2148069805.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,119.7,4.402,34.905,66.0,95.0,47.0,2148333540.0,2147481901.0,2147394806.0,2148083410.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,120.5,4.392,34.904,66.0,95.0,47.0,2148331894.0,2147480960.0,2147394285.0,2148079442.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,121.2,4.383,34.903,66.0,92.0,49.0,2148331894.0,2147480960.0,2147394285.0,2148079442.0
