datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,0.0,nan,nan,82.0,235.0,42.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,0.2,nan,nan,78.0,221.0,54.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,0.5,8.086,34.503,79.0,249.0,44.0,2308077266.0,2307613010.0,2324124973.0,2352975387.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,1.0,8.013,34.567,90.0,232.0,49.0,2285721307.0,2292687305.0,2309823734.0,2340836873.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,1.3,7.999,34.584,91.0,238.0,39.0,2285721307.0,2292687305.0,2309823734.0,2340836873.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,1.6,7.802,34.615,93.0,242.0,46.0,2285721307.0,2292687305.0,2309823734.0,2340836873.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,2.0,7.972,34.607,98.0,245.0,24.0,2267654198.0,2277163611.0,2296079826.0,2330869970.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,2.3,7.965,34.61,101.0,266.0,50.0,2267654198.0,2277163611.0,2296079826.0,2330869970.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,2.7,7.954,34.61,102.0,254.0,41.0,2253051428.0,2264107373.0,2284214555.0,2322252050.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,3.1,7.938,34.61,108.0,254.0,43.0,2253051428.0,2264107373.0,2284214555.0,2322252050.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,3.5,7.928,34.609,108.0,249.0,48.0,2253051428.0,2264107373.0,2284214555.0,2322252050.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,4.0,7.917,34.61,111.0,238.0,48.0,2239338834.0,2249847808.0,2268534573.0,2305818340.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,4.4,7.906,34.61,116.0,266.0,46.0,2239338834.0,2249847808.0,2268534573.0,2305818340.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,4.8,7.9,34.611,116.0,266.0,55.0,2227996288.0,2236596845.0,2255772882.0,2295020845.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,5.2,7.895,34.612,118.0,239.0,40.0,2227996288.0,2236596845.0,2255772882.0,2295020845.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,5.6,7.892,34.612,125.0,249.0,38.0,2227996288.0,2236596845.0,2255772882.0,2295020845.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,6.0,7.895,34.615,138.0,291.0,64.0,2219738560.0,2225668790.0,2244970404.0,2286068672.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,6.5,7.889,34.616,132.0,269.0,47.0,2219738560.0,2225668790.0,2244970404.0,2286068672.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,6.9,7.882,34.618,133.0,247.0,44.0,2211981238.0,2215655689.0,2234549878.0,2274665124.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,7.3,7.859,34.618,137.0,255.0,39.0,2211981238.0,2215655689.0,2234549878.0,2274665124.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,7.8,7.852,34.617,145.0,248.0,45.0,2211981238.0,2215655689.0,2234549878.0,2274665124.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,8.2,7.833,34.616,145.0,254.0,48.0,2204346212.0,2203497161.0,2223638902.0,2263425481.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,8.7,7.823,34.617,154.0,242.0,48.0,2204346212.0,2203497161.0,2223638902.0,2263425481.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,9.1,7.818,34.616,157.0,264.0,59.0,2196535853.0,2192730624.0,2212088466.0,2251929435.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,9.6,7.815,34.616,161.0,264.0,44.0,2196535853.0,2192730624.0,2212088466.0,2251929435.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,10.5,7.806,34.615,179.0,268.0,47.0,2192304045.0,2187598811.0,2205751844.0,2244551652.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,10.8,7.806,34.615,179.0,268.0,47.0,2192304045.0,2187598811.0,2205751844.0,2244551652.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,11.7,7.795,34.615,194.0,251.0,51.0,2187621924.0,2181396224.0,2198379282.0,2237117659.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,12.5,7.779,34.614,194.0,251.0,51.0,2183406601.0,2177241609.0,2192506166.0,2228545517.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,13.1,7.778,34.614,216.0,247.0,50.0,2183406601.0,2177241609.0,2192506166.0,2228545517.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,13.9,7.77,34.615,247.0,266.0,38.0,2179344612.0,2172170916.0,2186152411.0,2221399689.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,14.8,7.77,34.615,247.0,266.0,38.0,2176587785.0,2169106916.0,2182028379.0,2215984676.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,16.0,7.765,34.616,266.0,263.0,50.0,2174402514.0,2166922660.0,2178930916.0,2211422464.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,16.7,7.754,34.621,280.0,268.0,51.0,2171866861.0,2164608091.0,2175503140.0,2205835309.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,17.7,7.752,34.623,289.0,258.0,35.0,2169298797.0,2161718866.0,2171596416.0,2200860434.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,18.2,7.752,34.623,289.0,258.0,35.0,2169298797.0,2161718866.0,2171596416.0,2200860434.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,19.2,7.733,34.625,311.0,251.0,49.0,2167087616.0,2159609152.0,2168500068.0,2196060333.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,20.4,7.712,34.624,328.0,245.0,39.0,2165032640.0,2157675913.0,2165642788.0,2191605302.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,21.7,7.71,34.624,346.0,264.0,53.0,2163084452.0,2155980726.0,2163031451.0,2187228397.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,22.6,7.708,34.624,347.0,269.0,42.0,2161629897.0,2154748251.0,2161112118.0,2183931483.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,23.4,7.706,34.624,347.0,269.0,42.0,2160604864.0,2153932672.0,2159792722.0,2181508553.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,24.1,7.706,34.624,353.0,271.0,46.0,2160604864.0,2153932672.0,2159792722.0,2181508553.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,24.8,7.706,34.624,362.0,259.0,46.0,2159438619.0,2153057170.0,2158331821.0,2178717348.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,25.5,7.703,34.625,362.0,259.0,46.0,2158252132.0,2152130596.0,2156820269.0,2175963456.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,26.5,7.695,34.626,353.0,245.0,47.0,2157361993.0,2151559515.0,2155808393.0,2173712566.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,27.0,7.695,34.626,353.0,245.0,47.0,2157361993.0,2151559515.0,2155808393.0,2173712566.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,27.9,7.689,34.626,357.0,313.0,51.0,2156431341.0,2150907776.0,2154680000.0,2171474761.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,28.9,7.681,34.627,370.0,238.0,44.0,2155503497.0,2150299355.0,2153603254.0,2169172626.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,29.6,7.678,34.628,379.0,271.0,40.0,2154926829.0,2149986221.0,2152991021.0,2167617819.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,30.5,7.674,34.628,379.0,271.0,40.0,2154926829.0,2149986221.0,2152991021.0,2167617819.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,31.5,7.672,34.63,377.0,252.0,40.0,2154462637.0,2149759213.0,2152530688.0,2166336448.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,32.3,7.674,34.632,399.0,275.0,43.0,2153888694.0,2149439561.0,2151917659.0,2164809408.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,33.3,7.667,34.632,415.0,267.0,39.0,2153348608.0,2149180662.0,2151382381.0,2163325769.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,33.5,7.667,34.632,415.0,267.0,39.0,2153348608.0,2149180662.0,2151382381.0,2163325769.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,34.4,7.662,34.632,428.0,428.0,46.0,2152829156.0,2148910747.0,2150845156.0,2161937837.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,35.3,7.663,34.633,423.0,263.0,47.0,2152382793.0,2148694537.0,2150404123.0,2160706084.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,35.7,7.663,34.633,423.0,263.0,47.0,2152382793.0,2148694537.0,2150404123.0,2160706084.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,36.4,7.663,34.633,430.0,269.0,50.0,2151985773.0,2148525302.0,2150038125.0,2159585344.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,37.3,7.662,34.633,430.0,269.0,50.0,2151650514.0,2148391917.0,2149738779.0,2158618038.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,37.9,7.662,34.633,427.0,301.0,51.0,2151325120.0,2148265225.0,2149454317.0,2157688548.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,38.7,7.662,34.633,423.0,276.0,65.0,2151021458.0,2148136923.0,2149175442.0,2156828278.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,39.2,7.662,34.633,423.0,276.0,65.0,2151021458.0,2148136923.0,2149175442.0,2156828278.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,40.1,7.662,34.633,424.0,264.0,44.0,2150781220.0,2148050825.0,2148974125.0,2156094491.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,41.1,7.66,34.634,428.0,265.0,41.0,2150554486.0,2147975387.0,2148792301.0,2155435730.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,41.9,7.66,34.634,420.0,402.0,47.0,2150358272.0,2147909595.0,2148629595.0,2154850038.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,42.4,7.658,34.634,420.0,402.0,47.0,2150358272.0,2147909595.0,2148629595.0,2154850038.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,43.1,7.658,34.633,416.0,270.0,45.0,2150205220.0,2147862107.0,2148514788.0,2154381750.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,43.7,7.658,34.633,394.0,266.0,50.0,2150085385.0,2147829376.0,2148431177.0,2154010861.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,44.5,7.65,34.637,394.0,266.0,50.0,2149981449.0,2147799076.0,2148352338.0,2153671698.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,45.0,7.611,34.64,356.0,294.0,52.0,2149981449.0,2147799076.0,2148352338.0,2153671698.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,45.4,7.611,34.64,356.0,294.0,52.0,2149872347.0,2147772205.0,2148274532.0,2153324644.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,46.3,7.596,34.639,348.0,253.0,50.0,2149756781.0,2147735698.0,2148186276.0,2152980333.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,46.8,7.596,34.639,333.0,286.0,48.0,2149660141.0,2147713965.0,2148123666.0,2152678683.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,47.4,7.563,34.638,329.0,251.0,51.0,2149660141.0,2147713965.0,2148123666.0,2152678683.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,47.8,7.563,34.638,329.0,251.0,51.0,2149574226.0,2147685805.0,2148057700.0,2152412854.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,48.5,7.512,34.637,306.0,278.0,44.0,2149480530.0,2147661641.0,2147991707.0,2152117421.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,49.4,7.365,34.646,279.0,252.0,49.0,2149412141.0,2147649042.0,2147947483.0,2151912091.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,49.7,7.365,34.646,276.0,242.0,50.0,2149365979.0,2147636278.0,2147918720.0,2151759460.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,50.4,7.125,34.656,252.0,238.0,49.0,2149290614.0,2147621531.0,2147871149.0,2151515611.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,50.9,7.125,34.656,234.0,201.0,51.0,2149260333.0,2147614555.0,2147851766.0,2151432813.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,51.2,6.879,34.649,234.0,201.0,51.0,2149233289.0,2147603062.0,2147832347.0,2151337142.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,51.5,6.879,34.649,217.0,186.0,46.0,2149196708.0,2147597522.0,2147806674.0,2151242048.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,52.0,6.338,34.676,187.0,186.0,47.0,2149162331.0,2147589046.0,2147782153.0,2151131355.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,52.4,6.338,34.676,140.0,148.0,48.0,2149162331.0,2147589046.0,2147782153.0,2151131355.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,52.8,6.338,34.676,140.0,148.0,48.0,2149140690.0,2147588745.0,2147769965.0,2151052790.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,53.6,5.58,34.745,129.0,180.0,44.0,2149103542.0,2147577216.0,2147749193.0,2150953974.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,54.7,5.313,34.769,110.0,147.0,48.0,2149046500.0,2147562962.0,2147709284.0,2150780928.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,55.0,5.313,34.769,110.0,147.0,48.0,2149046500.0,2147562962.0,2147709284.0,2150780928.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,55.8,5.227,34.772,107.0,142.0,56.0,2149015917.0,2147559533.0,2147693494.0,2150698998.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,56.6,5.15,34.774,112.0,144.0,49.0,2148982912.0,2147552201.0,2147669229.0,2150596562.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,57.1,5.15,34.774,98.0,135.0,50.0,2148961581.0,2147548242.0,2147656219.0,2150535707.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,57.6,5.088,34.776,98.0,135.0,50.0,2148938112.0,2147542784.0,2147643081.0,2150457627.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,58.3,5.046,34.776,99.0,133.0,49.0,2148910381.0,2147538395.0,2147628644.0,2150375140.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,59.1,4.902,34.784,88.0,135.0,47.0,2148885330.0,2147536969.0,2147609088.0,2150301449.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,59.4,4.902,34.784,88.0,135.0,47.0,2148885330.0,2147536969.0,2147609088.0,2150301449.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,60.2,4.708,34.797,88.0,121.0,47.0,2148860955.0,2147532900.0,2147599734.0,2150230080.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,60.9,4.708,34.797,81.0,131.0,46.0,2148840585.0,2147526601.0,2147587538.0,2150154166.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,61.8,4.595,34.801,79.0,120.0,50.0,2148818733.0,2147520950.0,2147580525.0,2150097005.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,62.6,4.575,34.798,78.0,118.0,49.0,2148798381.0,2147520091.0,2147569865.0,2150031579.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,63.5,4.482,34.808,77.0,121.0,50.0,2148777856.0,2147519067.0,2147557897.0,2149973933.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,64.2,4.368,34.81,75.0,238.0,50.0,2148757321.0,2147514752.0,2147547794.0,2149893805.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,64.6,4.368,34.81,75.0,238.0,50.0,2148757321.0,2147514752.0,2147547794.0,2149893805.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,65.5,4.287,34.815,72.0,107.0,49.0,2148734235.0,2147512201.0,2147533467.0,2149813220.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,66.0,4.287,34.815,72.0,107.0,49.0,2148706331.0,2147505828.0,2147521801.0,2149719168.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,67.0,4.215,34.82,67.0,106.0,50.0,2148682212.0,2147506212.0,2147512594.0,2149635108.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,67.6,4.164,34.822,67.0,242.0,50.0,2148669888.0,2147501120.0,2147508379.0,2149593691.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,68.4,4.106,34.824,76.0,120.0,82.0,2148657417.0,2147503744.0,2147497243.0,2149549805.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,68.9,4.106,34.824,76.0,120.0,82.0,2148657417.0,2147503744.0,2147497243.0,2149549805.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,69.7,4.071,34.825,61.0,104.0,44.0,2148641389.0,2147498752.0,2147489590.0,2149484854.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,70.8,4.035,34.826,61.0,126.0,49.0,2148624621.0,2147501696.0,2147482861.0,2149432438.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,71.6,4.007,34.826,61.0,117.0,50.0,2148609581.0,2147496356.0,2147475693.0,2149375140.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,72.4,3.964,34.827,60.0,125.0,49.0,2148592758.0,2147495177.0,2147471872.0,2149307181.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,72.9,3.964,34.827,60.0,125.0,49.0,2148592758.0,2147495177.0,2147471872.0,2149307181.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,73.7,3.942,34.831,59.0,115.0,50.0,2148580653.0,2147494555.0,2147463652.0,2149263241.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,74.4,3.944,34.834,59.0,115.0,50.0,2148570432.0,2147496758.0,2147460342.0,2149222272.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,75.1,3.918,34.836,57.0,103.0,50.0,2148556882.0,2147493147.0,2147452553.0,2149169161.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,75.5,3.918,34.836,57.0,103.0,50.0,2148556882.0,2147493147.0,2147452553.0,2149169161.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,76.4,3.87,34.836,56.0,178.0,48.0,2148544155.0,2147491840.0,2147447926.0,2149115035.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,77.3,3.864,34.835,57.0,129.0,48.0,2148532452.0,2147490779.0,2147442203.0,2149070857.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,78.4,3.858,34.834,46.0,102.0,33.0,2148523483.0,2147489444.0,2147439890.0,2149019483.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,78.6,3.858,34.834,46.0,102.0,33.0,2148523483.0,2147489444.0,2147439890.0,2149019483.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,80.5,3.845,34.835,54.0,115.0,56.0,2148495780.0,2147487488.0,2147433700.0,2148934637.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,81.4,3.832,34.837,55.0,104.0,50.0,2148491254.0,2147488448.0,2147431552.0,2148894272.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,81.9,3.832,34.837,55.0,104.0,50.0,2148491254.0,2147488448.0,2147431552.0,2148894272.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,82.8,3.812,34.84,56.0,102.0,51.0,2148479826.0,2147489490.0,2147427483.0,2148855433.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,83.5,3.804,34.84,56.0,102.0,51.0,2148472548.0,2147487460.0,2147423926.0,2148821504.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,84.2,3.804,34.841,52.0,105.0,49.0,2148472548.0,2147487460.0,2147423926.0,2148821504.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,84.9,3.804,34.841,54.0,102.0,50.0,2148467410.0,2147488320.0,2147426413.0,2148788013.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,85.8,3.803,34.84,54.0,102.0,50.0,2148459565.0,2147487954.0,2147423305.0,2148751835.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,86.5,3.799,34.842,54.0,104.0,52.0,2148449920.0,2147488402.0,2147417234.0,2148716132.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,87.7,3.795,34.842,55.0,109.0,50.0,2148438089.0,2147483739.0,2147412141.0,2148679360.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,88.7,3.794,34.841,61.0,126.0,59.0,2148433545.0,2147483227.0,2147408393.0,2148645851.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,89.2,3.786,34.843,61.0,126.0,59.0,2148433545.0,2147483227.0,2147408393.0,2148645851.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,90.1,3.786,34.843,50.0,99.0,44.0,2148427446.0,2147485814.0,2147410166.0,2148613046.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,91.3,3.776,34.845,51.0,104.0,55.0,2148422720.0,2147485156.0,2147409060.0,2148581897.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,92.5,3.772,34.847,52.0,134.0,49.0,2148414619.0,2147486281.0,2147407936.0,2148548187.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,93.6,3.767,34.849,53.0,106.0,50.0,2148409828.0,2147482852.0,2147404726.0,2148518793.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,94.5,3.764,34.85,50.0,103.0,50.0,2148402742.0,2147482706.0,2147407177.0,2148492160.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,95.0,3.764,34.85,50.0,103.0,50.0,2148402742.0,2147482706.0,2147407177.0,2148492160.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,96.2,3.755,34.851,50.0,111.0,47.0,2148396617.0,2147484598.0,2147404882.0,2148468461.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,97.4,3.747,34.85,50.0,99.0,50.0,2148390235.0,2147484306.0,2147399616.0,2148417536.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,97.9,3.747,34.85,50.0,99.0,50.0,2148390235.0,2147484306.0,2147399616.0,2148417536.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,98.9,3.748,34.851,52.0,100.0,50.0,2148387830.0,2147485458.0,2147402669.0,2148388626.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,99.9,3.743,34.852,45.0,89.0,48.0,2148381540.0,2147483062.0,2147401316.0,2148364763.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,100.7,3.737,34.851,51.0,104.0,43.0,2148381540.0,2147483062.0,2147401316.0,2148364763.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,101.7,3.739,34.852,51.0,104.0,43.0,2148377490.0,2147479625.0,2147398720.0,2148344941.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,103.5,3.74,34.854,51.0,104.0,48.0,2148369298.0,2147485824.0,2147398016.0,2148303405.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,104.5,3.728,34.854,50.0,102.0,50.0,2148365906.0,2147483867.0,2147393344.0,2148285970.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,105.0,3.728,34.854,50.0,102.0,50.0,2148365906.0,2147483867.0,2147393344.0,2148285970.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,105.7,3.718,34.854,51.0,106.0,49.0,2148363291.0,2147484662.0,2147395373.0,2148262838.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,106.5,3.709,34.853,51.0,106.0,49.0,2148356736.0,2147483090.0,2147394404.0,2148244498.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,107.5,3.702,34.855,50.0,135.0,47.0,2148356736.0,2147483090.0,2147394404.0,2148244498.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,108.5,3.701,34.855,51.0,123.0,49.0,2148354029.0,2147483483.0,2147393737.0,2148227931.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,109.3,3.699,34.855,51.0,123.0,49.0,2148352621.0,2147483245.0,2147391049.0,2148209865.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,110.1,3.699,34.855,50.0,116.0,49.0,2148349129.0,2147484333.0,2147391094.0,2148189449.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,110.6,3.699,34.855,50.0,116.0,49.0,2148349129.0,2147484333.0,2147391094.0,2148189449.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,111.6,3.695,34.855,50.0,107.0,72.0,2148346889.0,2147481508.0,2147392292.0,2148170633.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,113.7,3.685,34.855,50.0,103.0,52.0,2148334829.0,2147483593.0,2147389787.0,2148143277.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,114.7,3.684,34.855,50.0,101.0,50.0,2148336420.0,2147484452.0,2147390080.0,2148124708.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,115.2,3.684,34.855,50.0,101.0,50.0,2148336420.0,2147484452.0,2147390080.0,2148124708.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,116.2,3.661,34.854,49.0,106.0,50.0,2148334665.0,2147481444.0,2147390198.0,2148111341.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,117.3,3.65,34.853,49.0,103.0,50.0,2148332077.0,2147484050.0,2147392758.0,2148100461.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,118.3,3.636,34.852,49.0,103.0,50.0,2148335104.0,2147480749.0,2147391241.0,2148086829.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,119.1,3.627,34.853,50.0,104.0,44.0,2148335104.0,2147480749.0,2147391241.0,2148086829.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,119.6,3.627,34.853,50.0,104.0,44.0,2148328987.0,2147482386.0,2147391689.0,2148075099.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,120.9,3.626,34.852,50.0,109.0,50.0,2148326528.0,2147484745.0,2147390189.0,2148064192.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,121.7,3.623,34.853,50.0,142.0,47.0,2148323529.0,2147481225.0,2147389714.0,2148053366.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,122.4,3.622,34.853,44.0,112.0,72.0,2148323529.0,2147481225.0,2147389714.0,2148053366.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,123.2,3.62,34.852,44.0,112.0,72.0,2148323126.0,2147481188.0,2147389997.0,2148040612.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,124.3,3.616,34.853,47.0,104.0,43.0,2148321865.0,2147479314.0,2147389723.0,2148031542.0
