datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,0.3,5.893,34.741,nan,nan,nan,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,0.6,5.893,34.741,200.0,336.5,48.5,2274400379.0,2276619556.0,2284638710.0,2308742107.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,1.0,5.881,34.744,333.0,345.0,57.0,2274400379.0,2276619556.0,2284638710.0,2308742107.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,1.3,5.895,34.739,221.0,315.0,48.0,2250607460.0,2255102893.0,2264223634.0,2293224457.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,1.8,5.895,34.74,184.0,290.0,42.0,2250607460.0,2255102893.0,2264223634.0,2293224457.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,2.1,5.895,34.74,218.0,347.0,52.0,2237466678.0,2241719798.0,2251029238.0,2280264201.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,2.4,5.894,34.741,212.0,319.0,56.0,2237466678.0,2241719798.0,2251029238.0,2280264201.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,2.8,5.89,34.743,259.0,395.0,49.0,2237466678.0,2241719798.0,2251029238.0,2280264201.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,3.1,5.889,34.744,302.0,349.0,65.0,2225731547.0,2228479158.0,2237608192.0,2268129325.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,3.5,5.888,34.744,252.0,301.0,42.0,2225731547.0,2228479158.0,2237608192.0,2268129325.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,3.8,5.887,34.744,254.0,356.0,47.0,2215483428.0,2216534628.0,2225060004.0,2256272265.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,4.2,5.886,34.743,278.0,301.0,84.0,2215483428.0,2216534628.0,2225060004.0,2256272265.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,4.6,5.886,34.743,327.0,312.0,60.0,2215483428.0,2216534628.0,2225060004.0,2256272265.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,5.0,5.886,34.743,337.0,351.0,58.0,2206424530.0,2205429668.0,2213613540.0,2245028836.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,5.4,5.885,34.743,324.0,347.0,56.0,2206424530.0,2205429668.0,2213613540.0,2245028836.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,5.8,5.884,34.744,621.0,314.0,49.0,2198831250.0,2196240283.0,2203851337.0,2234333659.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,6.2,5.884,34.745,361.0,336.0,63.0,2198831250.0,2196240283.0,2203851337.0,2234333659.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,6.5,5.882,34.744,447.0,355.0,52.0,2198831250.0,2196240283.0,2203851337.0,2234333659.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,6.9,5.886,34.744,341.0,321.0,56.0,2194793106.0,2190914240.0,2198215716.0,2228559936.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,7.2,5.885,34.744,678.0,386.0,55.0,2194793106.0,2190914240.0,2198215716.0,2228559936.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,7.6,5.884,34.743,373.0,308.0,58.0,2189926317.0,2185076745.0,2191722258.0,2221029595.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,8.0,5.888,34.744,532.0,308.0,49.0,2189926317.0,2185076745.0,2191722258.0,2221029595.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,8.4,5.885,34.744,400.0,306.0,51.0,2189926317.0,2185076745.0,2191722258.0,2221029595.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,8.8,5.887,34.745,395.0,305.0,52.0,2183818212.0,2177575872.0,2183620745.0,2211447131.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,9.1,5.885,34.743,459.0,307.0,53.0,2183818212.0,2177575872.0,2183620745.0,2211447131.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,9.6,5.883,34.745,705.0,466.0,53.0,2179154276.0,2171786907.0,2177184996.0,2203755337.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,10.0,5.881,34.743,451.0,309.0,58.0,2179154276.0,2171786907.0,2177184996.0,2203755337.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,11.0,5.885,34.744,955.0,318.0,23.0,2176756864.0,2168801280.0,2173841188.0,2199528292.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,12.0,5.878,34.745,863.0,479.0,13.0,2174636900.0,2166192347.0,2170870098.0,2195715446.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,13.1,5.881,34.744,633.0,323.0,72.0,2171250523.0,2162798509.0,2166852580.0,2189662738.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,14.1,5.88,34.745,857.0,307.0,42.0,2169319433.0,2160719588.0,2164426660.0,2186116315.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,15.1,5.879,34.744,745.0,333.0,26.0,2167638025.0,2158954761.0,2162346614.0,2182958134.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,16.2,5.874,34.744,724.0,590.0,56.0,2164567917.0,2156372909.0,2159172406.0,2177360292.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,17.2,5.876,34.742,735.0,326.0,50.0,2159747620.0,2153557549.0,2155402614.0,2168556022.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,18.3,5.862,34.745,1153.0,342.0,48.0,2157603593.0,2152347465.0,2153747236.0,2164559835.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,19.3,5.862,34.745,974.0,367.0,41.0,2155674386.0,2151016585.0,2152049298.0,2160963392.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,20.4,5.861,34.745,884.0,371.0,28.0,2154133376.0,2150078107.0,2150833545.0,2158111899.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,21.4,5.861,34.745,938.0,315.0,72.0,2153491300.0,2149713234.0,2150344978.0,2156883428.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,22.5,5.859,34.744,923.0,348.0,49.0,2152566418.0,2149209636.0,2149682038.0,2155198262.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,23.5,5.853,34.744,891.0,323.0,33.0,2151718098.0,2148747090.0,2149084589.0,2153648512.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,24.6,5.848,34.744,999.0,562.0,32.0,2151076544.0,2148437814.0,2148676781.0,2152492790.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,25.7,5.836,34.742,1111.0,370.0,23.0,2150714715.0,2148291008.0,2148472009.0,2151848914.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,26.7,5.819,34.742,1075.0,387.0,62.0,2150150994.0,2148029129.0,2148132992.0,2150845586.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,27.8,5.803,34.742,1022.0,427.0,75.0,2149798966.0,2147889920.0,2147944950.0,2150232438.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,28.9,5.78,34.74,897.0,408.0,64.0,2149685156.0,2147845961.0,2147884443.0,2150025371.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,30.0,5.75,34.74,814.0,363.0,36.0,2149512475.0,2147777261.0,2147794102.0,2149730130.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,31.1,5.746,34.739,847.0,324.0,20.0,2149346998.0,2147722221.0,2147716086.0,2149456905.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,32.1,5.743,34.739,869.0,386.0,61.0,2149211346.0,2147670326.0,2147660132.0,2149232850.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,33.2,5.737,34.737,927.0,349.0,41.0,2149073106.0,2147631716.0,2147598464.0,2149004982.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,34.2,5.732,34.735,923.0,650.0,64.0,2148996434.0,2147612909.0,2147571364.0,2148883657.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,35.2,5.72,34.733,849.0,344.0,70.0,2148872283.0,2147582482.0,2147527049.0,2148688777.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,36.2,5.691,34.729,918.0,441.0,30.0,2148777152.0,2147558610.0,2147502592.0,2148536621.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,37.2,5.631,34.726,951.0,360.0,56.0,2148675556.0,2147534820.0,2147467428.0,2148375542.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,38.2,5.549,34.734,1031.0,448.0,66.0,2148616064.0,2147526098.0,2147453138.0,2148290761.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,39.2,5.228,34.732,1077.0,386.0,71.0,2148575881.0,2147521051.0,2147439058.0,2148219419.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,40.3,4.966,34.75,1028.0,396.0,45.0,2148530523.0,2147513682.0,2147424667.0,2148150957.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,41.4,4.66,34.755,869.0,329.0,49.0,2148496246.0,2147504173.0,2147417984.0,2148095030.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,42.5,4.57,34.757,666.0,300.0,22.0,2148470409.0,2147498441.0,2147411931.0,2148055606.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,43.6,4.427,34.762,534.0,303.0,8.0,2148453229.0,2147498779.0,2147413796.0,2148041728.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,44.7,4.416,34.759,515.0,313.0,59.0,2148437001.0,2147496923.0,2147410340.0,2148024018.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,45.9,4.285,34.768,292.0,218.0,35.0,2148414208.0,2147490432.0,2147406080.0,2147997568.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,47.1,4.13,34.773,227.0,189.0,15.0,2148403382.0,2147490724.0,2147401837.0,2147984109.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,48.3,4.125,34.773,228.0,186.0,50.0,2148389686.0,2147492635.0,2147399689.0,2147967762.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,49.4,4.123,34.773,229.0,207.0,67.0,2148370925.0,2147485330.0,2147395538.0,2147944374.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,50.6,4.119,34.776,202.0,172.0,13.0,2148364507.0,2147484251.0,2147394102.0,2147933275.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,51.8,4.103,34.774,224.0,207.0,55.0,2148353892.0,2147486646.0,2147395776.0,2147925677.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,53.0,4.103,34.776,231.0,161.0,23.0,2148349952.0,2147481984.0,2147391542.0,2147913316.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,54.2,4.094,34.777,203.0,211.0,7.0,2148345042.0,2147482724.0,2147392228.0,2147907392.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,55.4,4.085,34.776,193.0,179.0,64.0,2148337837.0,2147487387.0,2147391341.0,2147904676.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,56.3,4.083,34.777,191.0,184.0,90.0,2148333659.0,2147482523.0,2147393033.0,2147902025.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,57.5,4.058,34.775,180.0,167.0,51.0,2148330349.0,2147481234.0,2147391917.0,2147893549.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,58.7,4.004,34.776,144.0,219.0,66.0,2148325065.0,2147481216.0,2147391725.0,2147884982.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,59.7,3.973,34.776,161.0,166.0,53.0,2148320749.0,2147480914.0,2147391826.0,2147881316.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,60.5,3.955,34.775,142.0,159.0,40.0,2148319286.0,2147482596.0,2147388306.0,2147876635.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,61.5,3.947,34.775,143.0,145.0,35.0,2148318262.0,2147481856.0,2147388571.0,2147870473.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,62.7,3.944,34.776,133.0,184.0,34.0,2148316205.0,2147484699.0,2147385764.0,2147872694.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,63.6,3.945,34.775,126.0,144.0,53.0,2148316763.0,2147485933.0,2147389120.0,2147868699.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,64.4,3.942,34.776,135.0,174.0,73.0,2148312457.0,2147482194.0,2147386294.0,2147866934.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,65.5,3.918,34.774,125.0,163.0,62.0,2148312557.0,2147483867.0,2147388827.0,2147861092.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,66.5,3.898,34.775,129.0,141.0,18.0,2148307803.0,2147483145.0,2147387419.0,2147860233.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,67.3,3.885,34.774,150.0,154.0,82.0,2148306715.0,2147482742.0,2147385161.0,2147856676.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,68.1,3.885,34.774,122.0,149.0,44.0,2148304182.0,2147482130.0,2147388525.0,2147853312.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,68.9,3.878,34.773,130.0,134.0,70.0,2148304310.0,2147480036.0,2147388141.0,2147849499.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,69.7,3.872,34.773,134.0,172.0,38.0,2148302857.0,2147483099.0,2147387465.0,2147846957.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,70.5,3.845,34.773,104.0,153.0,64.0,2148299556.0,2147484288.0,2147386422.0,2147846262.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,71.4,3.834,34.774,114.0,145.0,88.0,2148299766.0,2147482395.0,2147387346.0,2147842770.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,72.4,3.847,34.776,129.0,133.0,53.0,2148300589.0,2147483419.0,2147383926.0,2147840822.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,73.4,3.873,34.782,116.0,134.0,56.0,2148296118.0,2147482861.0,2147387739.0,2147840283.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,74.4,3.9,34.787,105.0,142.0,61.0,2148298011.0,2147481837.0,2147384146.0,2147836105.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,75.4,3.902,34.79,96.0,138.0,41.0,2148297124.0,2147483163.0,2147384137.0,2147839835.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,76.3,3.898,34.79,108.0,169.0,31.0,2148296457.0,2147482057.0,2147385435.0,2147837366.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,77.1,3.893,34.792,116.0,136.0,50.0,2148295798.0,2147484150.0,2147385618.0,2147835995.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,78.0,3.893,34.792,102.0,171.0,53.0,2148296146.0,2147483017.0,2147385828.0,2147834121.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,78.8,3.882,34.79,101.0,137.0,57.0,2148293147.0,2147481636.0,2147383085.0,2147831067.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,79.7,3.862,34.789,95.0,306.0,9.0,2148296100.0,2147481444.0,2147389741.0,2147832868.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,81.4,3.833,34.791,91.0,125.0,33.0,2148295040.0,2147478848.0,2147383588.0,2147830436.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,82.3,3.832,34.791,106.0,128.0,46.0,2148295826.0,2147479213.0,2147384475.0,2147827913.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,83.2,3.829,34.791,190.0,137.0,79.0,2148294720.0,2147478043.0,2147387648.0,2147828626.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,84.1,3.823,34.791,107.0,118.0,31.0,2148294171.0,2147481718.0,2147384402.0,2147827309.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,85.0,3.819,34.792,153.0,122.0,27.0,2148291958.0,2147479305.0,2147385536.0,2147824411.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,85.9,3.819,34.792,90.0,130.0,73.0,2148292882.0,2147483026.0,2147382473.0,2147824502.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,86.7,3.808,34.792,85.0,137.0,58.0,2148289965.0,2147482102.0,2147381220.0,2147822957.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,87.6,3.804,34.792,92.0,143.0,39.0,2148290505.0,2147483163.0,2147383753.0,2147823698.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,88.6,3.802,34.793,87.0,180.0,41.0,2148291922.0,2147481828.0,2147384420.0,2147823963.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,89.6,3.799,34.793,78.0,121.0,50.0,2148289737.0,2147480630.0,2147383506.0,2147821019.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,90.7,3.796,34.793,81.0,138.0,60.0,2148293385.0,2147482349.0,2147385718.0,2147821156.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,91.5,3.793,34.793,75.0,114.0,21.0,2148287570.0,2147483300.0,2147379565.0,2147824000.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,92.3,3.787,34.793,78.0,228.0,80.0,2148291437.0,2147482889.0,2147384283.0,2147819794.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,93.4,3.776,34.794,105.0,120.0,53.0,2148291538.0,2147482587.0,2147387190.0,2147818340.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,94.4,3.773,34.793,91.0,137.0,82.0,2148291245.0,2147479652.0,2147387465.0,2147819264.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,95.5,3.771,34.793,80.0,122.0,37.0,2148291062.0,2147484013.0,2147386898.0,2147817627.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,96.5,3.768,34.793,94.0,132.0,63.0,2148291556.0,2147481956.0,2147385846.0,2147819282.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,97.4,3.765,34.793,83.0,124.0,50.0,2148290468.0,2147484845.0,2147386715.0,2147817645.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,98.3,3.761,34.793,74.0,119.0,41.0,2148289380.0,2147475538.0,2147382921.0,2147818907.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,99.2,3.752,34.794,84.0,141.0,50.0,2148288301.0,2147483638.0,2147386066.0,2147818541.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,100.1,3.736,34.793,70.0,104.0,67.0,2148286747.0,2147478921.0,2147386934.0,2147816301.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,101.0,3.727,34.793,79.0,134.0,44.0,2148286656.0,2147481572.0,2147386624.0,2147819529.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,101.9,3.727,34.793,84.0,135.0,91.0,2148287716.0,2147482916.0,2147385088.0,2147816137.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,102.8,3.726,34.793,80.0,123.0,30.0,2148286683.0,2147480557.0,2147381568.0,2147812836.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,103.7,3.723,34.793,74.0,132.0,59.0,2148290377.0,2147479524.0,2147383652.0,2147814390.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,104.7,3.712,34.792,82.0,129.0,31.0,2148287542.0,2147479606.0,2147386048.0,2147818176.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,106.3,3.693,34.793,83.0,100.0,41.0,2148286153.0,2147481069.0,2147383286.0,2147816978.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,107.3,3.688,34.794,61.0,126.0,38.0,2148290276.0,2147479085.0,2147385718.0,2147817691.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,108.2,3.688,34.794,71.0,133.0,49.0,2148286774.0,2147480786.0,2147385005.0,2147813046.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,109.1,3.686,34.795,63.0,139.0,10.0,2148288347.0,2147478537.0,2147387840.0,2147814793.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,110.1,3.686,34.795,65.0,124.0,28.0,2148290294.0,2147478701.0,2147385206.0,2147813037.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,111.0,3.683,34.794,81.0,129.0,88.0,2148290349.0,2147483748.0,2147385645.0,2147815213.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,111.9,3.68,34.794,58.0,123.0,90.0,2148289270.0,2147480146.0,2147384877.0,2147814372.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,112.8,3.678,34.794,75.0,98.0,41.0,2148288484.0,2147481188.0,2147384118.0,2147812553.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,113.8,3.671,34.795,67.0,115.0,45.0,2148289325.0,2147481773.0,2147383497.0,2147813476.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,114.7,3.664,34.794,75.0,116.0,59.0,2148290240.0,2147481289.0,2147385737.0,2147812809.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,115.7,3.654,34.794,66.0,126.0,90.0,2148290642.0,2147483684.0,2147384338.0,2147811958.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,116.6,3.652,34.794,61.0,116.0,37.0,2148291053.0,2147479012.0,2147385252.0,2147812470.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,117.6,3.651,34.794,64.0,134.0,52.0,2148291547.0,2147482294.0,2147383085.0,2147813933.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,118.6,3.647,34.795,60.0,120.0,89.0,2148287954.0,2147482422.0,2147384356.0,2147812589.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,120.3,3.642,34.795,65.0,106.0,12.0,2148289700.0,2147480630.0,2147387730.0,2147811803.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,121.4,3.64,34.796,60.0,113.0,64.0,2148286674.0,2147479478.0,2147385691.0,2147812854.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,122.4,3.639,34.796,62.0,107.0,59.0,2148287259.0,2147481746.0,2147384557.0,2147810742.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,123.4,3.635,34.796,69.0,118.0,53.0,2148285120.0,2147481078.0,2147385499.0,2147812150.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,124.3,3.633,34.796,73.0,100.0,42.0,2148286546.0,2147479442.0,2147386057.0,2147809554.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,125.3,3.629,34.797,53.0,118.0,79.0,2148288969.0,2147481810.0,2147387108.0,2147811291.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,126.3,3.627,34.797,50.0,110.0,91.0,2148286162.0,2147481261.0,2147386715.0,2147811547.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,127.2,3.627,34.797,67.0,97.0,37.0,2148287021.0,2147477458.0,2147386304.0,2147815625.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,128.2,3.625,34.798,61.0,128.0,55.0,2148288338.0,2147480768.0,2147383478.0,2147812589.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,129.2,3.624,34.798,386.0,142.0,42.0,2148287625.0,2147480576.0,2147383844.0,2147815213.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,130.2,3.622,34.799,64.0,120.0,79.0,2148288182.0,2147481380.0,2147386496.0,2147810486.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,131.2,3.62,34.799,60.0,95.0,70.0,2148288384.0,2147480137.0,2147386779.0,2147813732.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,132.2,3.618,34.799,52.0,93.0,37.0,2148287917.0,2147481097.0,2147386834.0,2147812598.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,133.2,3.615,34.799,59.0,101.0,65.0,2148288960.0,2147482139.0,2147383570.0,2147811730.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,134.2,3.615,34.799,58.0,107.0,55.0,2148288557.0,2147480941.0,2147385170.0,2147812598.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,135.2,3.615,34.8,65.0,120.0,73.0,2148287149.0,2147479744.0,2147387446.0,2147812160.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,136.1,3.615,34.8,60.0,94.0,48.0,2148287414.0,2147482496.0,2147385654.0,2147811766.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,137.1,3.613,34.8,52.0,95.0,22.0,2148287616.0,2147481993.0,2147384466.0,2147812251.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,138.1,3.613,34.801,56.0,118.0,35.0,2148287808.0,2147482660.0,2147382025.0,2147812946.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,139.0,3.613,34.801,49.0,99.0,47.0,2148288384.0,2147478299.0,2147384859.0,2147812672.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,140.0,3.62,34.801,39.0,88.0,45.0,2148287661.0,2147478848.0,2147382976.0,2147812333.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,141.0,3.62,34.802,43.0,87.0,41.0,2148290048.0,2147482203.0,2147383661.0,2147812306.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,142.0,3.62,34.802,42.0,91.0,32.0,2148283712.0,2147482944.0,2147383606.0,2147813357.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,143.0,3.621,34.802,54.0,94.0,36.0,2148286500.0,2147483876.0,2147384749.0,2147813494.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,143.9,3.621,34.802,54.0,107.0,66.0,2148284534.0,2147483574.0,2147385024.0,2147809892.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,144.9,3.625,34.804,47.0,101.0,58.0,2148287862.0,2147481627.0,2147385746.0,2147811008.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,145.9,3.643,34.805,51.0,108.0,54.0,2148287497.0,2147481572.0,2147382802.0,2147807981.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,146.9,3.644,34.806,62.0,106.0,67.0,2148285577.0,2147483547.0,2147383844.0,2147809929.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,147.9,3.649,34.806,50.0,103.0,78.0,2148287030.0,2147482176.0,2147381851.0,2147812160.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,148.9,3.657,34.808,48.0,87.0,56.0,2148284352.0,2147482980.0,2147386605.0,2147812224.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,149.9,3.653,34.809,42.0,83.0,46.0,2148283602.0,2147479981.0,2147382802.0,2147810916.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,150.9,3.653,34.809,40.0,83.0,43.0,2148288310.0,2147480365.0,2147380763.0,2147810093.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,151.9,3.649,34.807,42.0,89.0,38.0,2148285622.0,2147481088.0,2147382198.0,2147807606.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,152.9,3.626,34.804,48.0,90.0,30.0,2148286464.0,2147481947.0,2147381494.0,2147808118.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,153.9,3.62,34.803,53.0,110.0,63.0,2148284516.0,2147479872.0,2147386048.0,2147809024.0
