datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-16 15:28:45,57.052949,-48.47372166666667,0.4,nan,nan,nan,nan,nan,2286304809.0,2296608987.0,2304087222.0,2323915341.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,1.0,3.978,34.54,75.0,213.0,44.0,2266741476.0,2276993380.0,2287659803.0,2315932096.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,1.3,3.979,34.536,72.0,215.0,41.0,2266741476.0,2276993380.0,2287659803.0,2315932096.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,1.5,3.971,34.542,72.0,213.0,61.0,2273027766.0,2285151954.0,2297641179.0,2331525878.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,1.7,3.96,34.556,72.0,221.0,47.0,2273027766.0,2285151954.0,2297641179.0,2331525878.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,2.0,3.954,34.556,71.0,196.0,54.0,2257645952.0,2268226660.0,2281632438.0,2318511826.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,2.3,3.96,34.556,69.0,222.0,51.0,2257645952.0,2268226660.0,2281632438.0,2318511826.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,2.6,3.956,34.556,77.0,227.0,51.0,2248137133.0,2257642962.0,2271740269.0,2312410002.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,2.9,3.956,34.557,77.0,237.0,50.0,2248137133.0,2257642962.0,2271740269.0,2312410002.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,3.2,3.951,34.556,75.0,212.0,57.0,2248137133.0,2257642962.0,2271740269.0,2312410002.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,3.4,3.953,34.555,85.0,209.0,2.0,2238063990.0,2245978788.0,2259658779.0,2300637878.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,3.7,3.939,34.556,71.0,229.0,50.0,2238063990.0,2245978788.0,2259658779.0,2300637878.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,4.1,3.943,34.555,86.0,237.0,53.0,2228533924.0,2232916781.0,2248029613.0,2294193554.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,4.3,3.938,34.557,89.0,220.0,58.0,2228533924.0,2232916781.0,2248029613.0,2294193554.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,4.7,3.937,34.555,80.0,222.0,61.0,2228533924.0,2232916781.0,2248029613.0,2294193554.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,5.0,3.936,34.557,77.0,204.0,46.0,2218340946.0,2221306523.0,2235080539.0,2278831515.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,5.3,3.937,34.556,82.0,205.0,50.0,2218340946.0,2221306523.0,2235080539.0,2278831515.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,5.6,3.934,34.557,76.0,224.0,58.0,2213704886.0,2213294299.0,2228281115.0,2277696923.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,5.9,3.931,34.559,73.0,217.0,57.0,2213704886.0,2213294299.0,2228281115.0,2277696923.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,6.3,3.935,34.556,75.0,211.0,43.0,2213704886.0,2213294299.0,2228281115.0,2277696923.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,6.6,3.939,34.556,80.0,206.0,51.0,2205473380.0,2203855835.0,2217425408.0,2264078345.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,6.9,3.938,34.555,75.0,261.0,55.0,2205473380.0,2203855835.0,2217425408.0,2264078345.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,7.2,3.938,34.555,80.0,217.0,49.0,2202680996.0,2198141586.0,2212472182.0,2263553572.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,7.6,3.937,34.556,86.0,204.0,47.0,2202680996.0,2198141586.0,2212472182.0,2263553572.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,7.9,3.938,34.556,95.0,221.0,56.0,2202680996.0,2198141586.0,2212472182.0,2263553572.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,8.3,3.938,34.557,84.0,214.0,54.0,2197381549.0,2190637229.0,2204515209.0,2256508909.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,8.6,3.926,34.555,92.0,238.0,49.0,2197381549.0,2190637229.0,2204515209.0,2256508909.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,9.0,3.928,34.558,85.0,210.0,51.0,2192826002.0,2186125504.0,2198596141.0,2247150299.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,9.4,3.927,34.557,80.0,222.0,59.0,2192826002.0,2186125504.0,2198596141.0,2247150299.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,9.8,3.922,34.557,101.0,245.0,50.0,2188750948.0,2179492955.0,2191716507.0,2242581549.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,10.1,3.926,34.556,101.0,245.0,50.0,2188750948.0,2179492955.0,2191716507.0,2242581549.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,11.1,3.918,34.557,107.0,253.0,51.0,2186104950.0,2176352082.0,2187959872.0,2237837906.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,11.8,3.918,34.557,90.0,219.0,46.0,2183634678.0,2173398153.0,2184437997.0,2233483072.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,12.4,3.918,34.556,90.0,219.0,46.0,2181091428.0,2170390893.0,2180784000.0,2228766710.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,13.0,3.914,34.556,87.0,209.0,50.0,2181091428.0,2170390893.0,2180784000.0,2228766710.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,13.6,3.914,34.556,99.0,207.0,60.0,2178275008.0,2166642084.0,2176361956.0,2224278802.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,14.4,3.909,34.557,99.0,207.0,60.0,2175587264.0,2163978404.0,2172856429.0,2218782573.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,14.9,3.909,34.557,116.0,204.0,56.0,2175587264.0,2163978404.0,2172856429.0,2218782573.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,15.6,3.907,34.557,124.0,242.0,58.0,2173393161.0,2162204818.0,2170365476.0,2213795785.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,16.3,3.907,34.557,124.0,242.0,58.0,2171082770.0,2159408932.0,2166864777.0,2209858916.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,16.9,3.907,34.557,126.0,214.0,54.0,2169492653.0,2158012050.0,2164937846.0,2206412672.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,17.3,3.907,34.558,126.0,214.0,54.0,2169492653.0,2158012050.0,2164937846.0,2206412672.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,18.0,3.906,34.557,172.0,236.0,16.0,2168293942.0,2157016667.0,2163655899.0,2203522861.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,18.8,3.906,34.557,126.0,218.0,47.0,2166576301.0,2155224173.0,2161395757.0,2200125659.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,19.8,3.904,34.557,128.0,239.0,51.0,2165376896.0,2154400429.0,2160211821.0,2197028672.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,20.8,3.904,34.559,130.0,229.0,50.0,2164090093.0,2153386294.0,2158676681.0,2194245211.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,21.6,3.902,34.558,125.0,203.0,53.0,2162578916.0,2152362678.0,2157032667.0,2190783232.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,22.4,3.894,34.557,141.0,249.0,52.0,2161327753.0,2151540772.0,2155679488.0,2187914688.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,22.8,3.894,34.557,141.0,249.0,52.0,2161327753.0,2151540772.0,2155679488.0,2187914688.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,23.6,3.892,34.558,141.0,235.0,53.0,2160537344.0,2151248000.0,2155107931.0,2185645915.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,24.2,3.892,34.558,141.0,235.0,53.0,2159536694.0,2150694610.0,2154147373.0,2183135707.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,24.8,3.892,34.558,124.0,202.0,50.0,2158648795.0,2150304585.0,2153416320.0,2180717513.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,25.5,3.892,34.557,118.0,244.0,56.0,2158648795.0,2150304585.0,2153416320.0,2180717513.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,26.1,3.892,34.557,118.0,244.0,56.0,2157798884.0,2149933376.0,2152729654.0,2178405513.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,26.9,3.891,34.558,125.0,229.0,28.0,2156793956.0,2149392822.0,2151772891.0,2175967387.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,27.4,3.891,34.558,125.0,229.0,28.0,2156793956.0,2149392822.0,2151772891.0,2175967387.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,28.6,3.889,34.557,158.0,238.0,60.0,2155393216.0,2148891364.0,2150765641.0,2171971154.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,29.4,3.885,34.557,158.0,238.0,60.0,2155393216.0,2148891364.0,2150765641.0,2171971154.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,30.0,3.881,34.557,136.0,238.0,50.0,2154728640.0,2148651584.0,2150272676.0,2170113216.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,30.9,3.881,34.557,135.0,214.0,55.0,2154210441.0,2148491620.0,2149938203.0,2168571081.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,31.6,3.879,34.557,135.0,214.0,55.0,2153745865.0,2148341924.0,2149622262.0,2167226057.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,32.1,3.874,34.557,140.0,202.0,46.0,2153745865.0,2148341924.0,2149622262.0,2167226057.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,32.7,3.874,34.557,111.0,205.0,52.0,2153294610.0,2148210633.0,2149342217.0,2165876461.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,33.5,3.863,34.557,111.0,205.0,52.0,2152925714.0,2148129792.0,2149142171.0,2164678162.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,34.6,3.856,34.556,121.0,206.0,53.0,2152557449.0,2148047195.0,2148945600.0,2163524333.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,35.4,3.85,34.556,122.0,243.0,53.0,2152201654.0,2147953371.0,2148737398.0,2162426669.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,36.4,3.821,34.556,120.0,200.0,32.0,2151905334.0,2147893750.0,2148580955.0,2161497618.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,37.3,3.798,34.556,113.0,205.0,52.0,2151665490.0,2147850212.0,2148477760.0,2160688384.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,38.3,3.797,34.556,100.0,193.0,48.0,2151374381.0,2147781476.0,2148317970.0,2159799908.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,39.1,3.793,34.557,96.0,268.0,55.0,2151179190.0,2147743332.0,2148218697.0,2159161828.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,39.6,3.793,34.557,96.0,268.0,55.0,2151179190.0,2147743332.0,2148218697.0,2159161828.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,40.3,3.79,34.557,115.0,205.0,48.0,2151035382.0,2147717193.0,2148146541.0,2158696411.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,41.0,3.79,34.557,100.0,199.0,54.0,2150858249.0,2147690523.0,2148069641.0,2158109147.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,41.5,3.787,34.557,100.0,199.0,54.0,2150858249.0,2147690523.0,2148069641.0,2158109147.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,42.4,3.78,34.56,108.0,191.0,61.0,2150684553.0,2147661531.0,2147987821.0,2157537609.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,42.8,3.78,34.56,108.0,191.0,61.0,2150495661.0,2147626048.0,2147895286.0,2156948608.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,43.6,3.771,34.566,87.0,194.0,58.0,2150372397.0,2147609124.0,2147847798.0,2156524717.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,44.4,3.766,34.577,100.0,208.0,54.0,2150269028.0,2147597632.0,2147810788.0,2156168585.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,44.6,3.766,34.577,100.0,208.0,54.0,2150269028.0,2147597632.0,2147810788.0,2156168585.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,45.6,3.765,34.586,96.0,182.0,14.0,2150125357.0,2147576768.0,2147749001.0,2155673243.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,46.4,3.776,34.592,92.0,200.0,54.0,2150004882.0,2147563218.0,2147705746.0,2155249206.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,47.5,3.773,34.593,88.0,189.0,56.0,2149914185.0,2147555812.0,2147678381.0,2154908699.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,48.4,3.786,34.6,84.0,173.0,55.0,2149816338.0,2147547126.0,2147648173.0,2154544969.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,49.4,3.777,34.616,80.0,183.0,51.0,2149695963.0,2147538505.0,2147613138.0,2154111817.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,50.1,3.726,34.622,77.0,171.0,55.0,2149578322.0,2147526720.0,2147577938.0,2153674569.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,50.5,3.726,34.622,77.0,171.0,55.0,2149578322.0,2147526720.0,2147577938.0,2153674569.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,51.4,3.654,34.623,74.0,165.0,56.0,2149490121.0,2147523126.0,2147558390.0,2153323145.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,52.0,3.606,34.626,74.0,165.0,56.0,2149400521.0,2147516297.0,2147535990.0,2152979593.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,52.7,3.606,34.626,68.0,182.0,55.0,2149327451.0,2147513508.0,2147518601.0,2152687442.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,53.5,3.579,34.629,69.0,172.0,55.0,2149327451.0,2147513508.0,2147518601.0,2152687442.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,54.0,3.556,34.632,69.0,172.0,55.0,2149248685.0,2147506614.0,2147504576.0,2152368310.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,54.9,3.556,34.632,69.0,169.0,20.0,2149177298.0,2147503716.0,2147488356.0,2152063872.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,55.4,3.505,34.635,69.0,169.0,20.0,2149177298.0,2147503716.0,2147488356.0,2152063872.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,56.5,3.478,34.634,63.0,165.0,55.0,2149126866.0,2147500617.0,2147478665.0,2151859081.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,57.6,3.419,34.639,64.0,181.0,55.0,2149005440.0,2147494427.0,2147455542.0,2151342372.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,58.2,3.38,34.641,65.0,165.0,57.0,2149005440.0,2147494427.0,2147455542.0,2151342372.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,59.1,3.37,34.649,64.0,159.0,57.0,2148940992.0,2147493019.0,2147448969.0,2151078354.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,59.4,3.37,34.649,64.0,159.0,57.0,2148940992.0,2147493019.0,2147448969.0,2151078354.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,60.4,3.334,34.657,56.0,148.0,56.0,2148891373.0,2147487561.0,2147435419.0,2150858267.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,61.1,3.334,34.657,59.0,149.0,55.0,2148852992.0,2147487670.0,2147430043.0,2150695049.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,62.0,3.312,34.662,59.0,149.0,55.0,2148808594.0,2147486774.0,2147425307.0,2150496832.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,63.2,3.318,34.667,60.0,152.0,56.0,2148763291.0,2147486253.0,2147418624.0,2150291126.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,63.9,3.318,34.667,60.0,150.0,53.0,2148727341.0,2147486272.0,2147414162.0,2150132352.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,64.4,3.329,34.672,60.0,150.0,53.0,2148727341.0,2147486272.0,2147414162.0,2150132352.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,65.2,3.333,34.675,54.0,150.0,87.0,2148705517.0,2147482514.0,2147411227.0,2150014683.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,66.2,3.335,34.677,56.0,145.0,50.0,2148670262.0,2147481920.0,2147409947.0,2149870034.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,67.3,3.339,34.679,58.0,144.0,56.0,2148637357.0,2147483867.0,2147407177.0,2149718281.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,68.3,3.351,34.685,60.0,146.0,58.0,2148611977.0,2147481536.0,2147400265.0,2149603072.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,68.6,3.351,34.685,60.0,146.0,58.0,2148611977.0,2147481536.0,2147400265.0,2149603072.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,69.7,3.37,34.691,56.0,139.0,56.0,2148591378.0,2147481883.0,2147402486.0,2149484726.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,70.8,3.38,34.695,56.0,152.0,55.0,2148565293.0,2147478080.0,2147399936.0,2149360603.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,71.5,3.405,34.704,71.0,133.0,57.0,2148545664.0,2147484772.0,2147397156.0,2149265792.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,72.5,3.456,34.72,71.0,133.0,57.0,2148523876.0,2147484105.0,2147394496.0,2149171547.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,73.2,3.456,34.72,55.0,128.0,53.0,2148507337.0,2147483702.0,2147395584.0,2149076608.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,74.4,3.471,34.728,57.0,131.0,59.0,2148496228.0,2147483593.0,2147392512.0,2149009920.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,74.7,3.471,34.728,57.0,131.0,59.0,2148496228.0,2147483593.0,2147392512.0,2149009920.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,75.9,3.48,34.733,63.0,115.0,42.0,2148479872.0,2147483392.0,2147391341.0,2148949586.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,76.8,3.481,34.733,60.0,127.0,56.0,2148471186.0,2147482742.0,2147392438.0,2148883465.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,78.0,3.486,34.736,56.0,127.0,52.0,2148455542.0,2147480630.0,2147387913.0,2148816795.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,79.0,3.493,34.739,54.0,127.0,54.0,2148448987.0,2147482432.0,2147389220.0,2148777334.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,79.7,3.498,34.742,54.0,127.0,54.0,2148438866.0,2147481993.0,2147389010.0,2148726985.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,80.4,3.503,34.747,55.0,123.0,52.0,2148438866.0,2147481993.0,2147389010.0,2148726985.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,81.1,3.525,34.757,53.0,121.0,52.0,2148427977.0,2147481728.0,2147387894.0,2148675291.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,81.6,3.525,34.757,53.0,121.0,52.0,2148427977.0,2147481728.0,2147387894.0,2148675291.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,82.8,3.547,34.763,55.0,129.0,51.0,2148419145.0,2147481353.0,2147389056.0,2148635273.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,83.4,3.601,34.769,55.0,129.0,51.0,2148413696.0,2147481444.0,2147390875.0,2148608192.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,84.5,3.623,34.774,53.0,122.0,53.0,2148406464.0,2147485357.0,2147388059.0,2148572854.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,85.5,3.623,34.776,56.0,122.0,54.0,2148401819.0,2147481947.0,2147390052.0,2148525915.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,86.4,3.619,34.777,48.0,118.0,87.0,2148396004.0,2147481316.0,2147386578.0,2148490761.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,87.5,3.618,34.777,54.0,114.0,53.0,2148388891.0,2147482569.0,2147386733.0,2148463113.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,88.6,3.618,34.778,52.0,144.0,51.0,2148383113.0,2147479908.0,2147388096.0,2148426861.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,89.7,3.618,34.778,57.0,115.0,54.0,2148375725.0,2147482011.0,2147388452.0,2148404333.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,90.5,3.619,34.778,56.0,115.0,58.0,2148375652.0,2147484297.0,2147386806.0,2148381110.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,90.9,3.619,34.778,56.0,115.0,58.0,2148375652.0,2147484297.0,2147386806.0,2148381110.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,91.4,3.619,34.779,57.0,113.0,55.0,2148369645.0,2147483977.0,2147384603.0,2148361755.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,92.2,3.62,34.781,53.0,117.0,55.0,2148365010.0,2147484178.0,2147389467.0,2148349796.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,92.7,3.62,34.781,53.0,117.0,55.0,2148365312.0,2147482715.0,2147391332.0,2148330441.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,93.5,3.626,34.786,54.0,122.0,55.0,2148358939.0,2147481545.0,2147386358.0,2148317824.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,94.0,3.626,34.786,54.0,128.0,52.0,2148359396.0,2147482285.0,2147386541.0,2148311460.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,94.5,3.631,34.789,56.0,137.0,27.0,2148359396.0,2147482285.0,2147386541.0,2148311460.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,94.9,3.631,34.789,56.0,137.0,27.0,2148357293.0,2147480685.0,2147385216.0,2148293385.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,95.5,3.647,34.795,55.0,112.0,50.0,2148353133.0,2147481389.0,2147384905.0,2148271049.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,96.5,3.655,34.8,52.0,112.0,53.0,2148352530.0,2147482404.0,2147387410.0,2148251538.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,97.1,3.663,34.803,58.0,113.0,54.0,2148349339.0,2147481490.0,2147384475.0,2148238363.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,97.7,3.663,34.803,53.0,110.0,56.0,2148347492.0,2147480740.0,2147386998.0,2148224548.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,98.4,3.677,34.807,51.0,113.0,54.0,2148346660.0,2147483501.0,2147383552.0,2148212379.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,99.1,3.677,34.807,51.0,113.0,54.0,2148345856.0,2147482514.0,2147385600.0,2148206043.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,99.7,3.689,34.811,53.0,109.0,52.0,2148345581.0,2147478784.0,2147388324.0,2148201444.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,100.4,3.695,34.812,53.0,112.0,56.0,2148343497.0,2147482349.0,2147386880.0,2148191222.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,101.0,3.698,34.814,51.0,126.0,58.0,2148340608.0,2147484699.0,2147389302.0,2148186715.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,101.5,3.698,34.814,55.0,130.0,56.0,2148340608.0,2147484699.0,2147389302.0,2148186715.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,101.9,3.698,34.814,55.0,130.0,56.0,2148341531.0,2147481536.0,2147389531.0,2148181924.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,103.3,3.717,34.818,49.0,120.0,54.0,2148340626.0,2147479478.0,2147387126.0,2148169380.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,104.0,3.717,34.818,53.0,122.0,52.0,2148335936.0,2147481444.0,2147386962.0,2148164315.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,104.5,3.724,34.82,53.0,122.0,52.0,2148338358.0,2147480950.0,2147388205.0,2148160786.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,104.9,3.724,34.82,50.0,113.0,52.0,2148338358.0,2147480950.0,2147388205.0,2148160786.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,105.4,3.726,34.822,50.0,140.0,52.0,2148337572.0,2147480493.0,2147388964.0,2148164123.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,106.2,3.726,34.822,53.0,108.0,53.0,2148335350.0,2147479405.0,2147386258.0,2148161572.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,106.5,3.726,34.822,53.0,108.0,53.0,2148335350.0,2147479405.0,2147386258.0,2148161572.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,107.3,3.734,34.823,51.0,104.0,54.0,2148335707.0,2147481462.0,2147387072.0,2148133339.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,107.6,3.734,34.823,51.0,104.0,54.0,2148335707.0,2147481462.0,2147387072.0,2148133339.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,108.3,3.739,34.824,50.0,106.0,52.0,2148330624.0,2147483309.0,2147386157.0,2148127405.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,108.9,3.739,34.824,56.0,89.0,46.0,2148329362.0,2147478473.0,2147388169.0,2148114422.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,109.7,3.725,34.825,51.0,108.0,47.0,2148327168.0,2147484461.0,2147387501.0,2148105371.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,110.7,3.709,34.824,51.0,140.0,50.0,2148328045.0,2147480438.0,2147387008.0,2148100900.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,111.3,3.719,34.827,52.0,105.0,50.0,2148327963.0,2147484123.0,2147386057.0,2148097344.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,111.9,3.719,34.827,50.0,123.0,54.0,2148326948.0,2147480603.0,2147387593.0,2148092361.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,112.4,3.728,34.829,50.0,123.0,54.0,2148325074.0,2147482267.0,2147386322.0,2148083510.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,112.8,3.728,34.829,52.0,116.0,51.0,2148325074.0,2147482267.0,2147386322.0,2148083510.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,113.4,3.733,34.829,51.0,110.0,54.0,2148324626.0,2147483017.0,2147388178.0,2148081398.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,114.0,3.732,34.829,51.0,110.0,54.0,2148324964.0,2147479725.0,2147389805.0,2148089014.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,114.8,3.732,34.829,52.0,108.0,52.0,2148325220.0,2147478491.0,2147388205.0,2148092608.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,115.4,3.731,34.83,52.0,107.0,53.0,2148324406.0,2147480512.0,2147386880.0,2148082139.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,116.1,3.732,34.83,42.0,111.0,80.0,2148323776.0,2147479250.0,2147386294.0,2148074605.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,116.6,3.732,34.83,50.0,119.0,50.0,2148323648.0,2147484416.0,2147384374.0,2148065846.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,117.6,3.729,34.83,50.0,101.0,52.0,2148322724.0,2147483547.0,2147385956.0,2148056000.0
