datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,0.4,3.805,34.787,nan,nan,nan,nan,nan,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,0.6,3.805,34.787,102.5,191.5,48.0,2230473856.0,2234017252.0,2239963213.0,2254614363.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,1.2,3.803,34.788,106.0,203.0,29.0,2220449974.0,2226883300.0,2233118308.0,2248482669.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,1.5,3.803,34.788,111.0,227.0,76.0,2214426340.0,2221804589.0,2228683437.0,2244952310.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,1.9,3.803,34.788,107.0,196.0,25.0,2212813522.0,2221108178.0,2228775606.0,2245928932.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,2.1,3.802,34.788,111.0,190.0,44.0,2211486555.0,2220141147.0,2227291931.0,2244198162.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,2.5,3.802,34.788,133.0,204.0,36.0,2207553810.0,2217383725.0,2225391049.0,2243827474.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,2.9,3.802,34.788,115.0,185.0,118.0,2202066578.0,2210977362.0,2217896841.0,2234524763.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,3.2,3.8,34.79,117.0,192.0,6.0,2201931373.0,2211598006.0,2219500132.0,2237754733.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,3.5,3.8,34.79,120.0,190.0,92.0,2200081024.0,2209408969.0,2217115611.0,2234709476.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,3.7,3.8,34.79,118.0,208.0,84.0,2196918756.0,2206017481.0,2213824512.0,2231923520.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,4.1,3.799,34.79,128.0,189.0,104.0,2194865280.0,2203686820.0,2211787702.0,2230444992.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,4.5,3.799,34.79,132.0,215.0,83.0,2193766116.0,2202399881.0,2210831387.0,2230114825.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,4.9,3.799,34.792,123.0,234.0,57.0,2189006628.0,2197069467.0,2204836800.0,2222637147.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,5.3,3.799,34.792,129.0,194.0,101.0,2188813037.0,2196649481.0,2205057353.0,2223966354.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,5.7,3.799,34.792,136.0,178.0,98.0,2186299456.0,2193534198.0,2201906441.0,2220928384.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,6.1,3.797,34.792,127.0,187.0,52.0,2184666806.0,2191473325.0,2199793289.0,2218871954.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,6.5,3.797,34.792,140.0,190.0,15.0,2183620214.0,2190027465.0,2198393197.0,2217821458.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,6.9,3.797,34.792,145.0,201.0,57.0,2180945435.0,2186692726.0,2194695268.0,2213424768.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,7.4,3.796,34.792,151.0,190.0,45.0,2181041974.0,2186044489.0,2194788315.0,2215353728.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,7.8,3.796,34.792,142.0,196.0,26.0,2180714267.0,2185630802.0,2194395172.0,2215000027.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,8.2,3.795,34.792,153.0,220.0,16.0,2177876461.0,2181826230.0,2190315931.0,2210578971.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,8.6,3.795,34.792,159.0,214.0,61.0,2176686756.0,2180596635.0,2188575862.0,2207784466.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,9.1,3.795,34.792,142.0,189.0,13.0,2174521334.0,2177748388.0,2185530861.0,2204323355.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,9.5,3.795,34.792,158.0,215.0,25.0,2173960969.0,2176761984.0,2184510537.0,2203484150.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,10.5,3.794,34.792,170.0,198.0,51.0,2171382089.0,2172997952.0,2180552585.0,2199579072.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,11.6,3.795,34.792,181.0,226.0,50.0,2169026066.0,2169734948.0,2176876973.0,2195408356.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,12.6,3.794,34.792,194.0,196.0,50.0,2166156763.0,2165824530.0,2172409097.0,2190131145.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,13.1,3.791,34.792,194.0,196.0,50.0,2166156763.0,2165824530.0,2172409097.0,2190131145.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,14.0,3.79,34.791,199.0,216.0,52.0,2164052224.0,2163251657.0,2169232530.0,2185817700.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,15.2,3.79,34.792,207.0,209.0,54.0,2162848731.0,2161535872.0,2167273069.0,2183594249.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,15.5,3.79,34.792,207.0,209.0,54.0,2162848731.0,2161535872.0,2167273069.0,2183594249.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,16.4,3.79,34.791,218.0,200.0,53.0,2161611666.0,2159683373.0,2165213787.0,2181469147.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,17.4,3.79,34.791,243.0,203.0,58.0,2160716772.0,2158835392.0,2163957494.0,2179224329.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,17.6,3.79,34.791,243.0,203.0,58.0,2160716772.0,2158835392.0,2163957494.0,2179224329.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,18.4,3.79,34.791,232.0,217.0,56.0,2159946669.0,2157818459.0,2162739684.0,2177721499.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,19.0,3.79,34.791,229.0,216.0,45.0,2159105417.0,2156877732.0,2161501138.0,2175841389.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,19.7,3.791,34.791,228.0,222.0,51.0,2158267968.0,2155724416.0,2160126400.0,2174252480.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,20.0,3.791,34.791,228.0,222.0,51.0,2158267968.0,2155724416.0,2160126400.0,2174252480.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,20.6,3.79,34.791,233.0,211.0,50.0,2157645988.0,2155106742.0,2159247661.0,2172748461.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,21.3,3.79,34.792,242.0,209.0,53.0,2157093037.0,2154398052.0,2158368667.0,2171640987.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,21.6,3.79,34.792,242.0,209.0,53.0,2157093037.0,2154398052.0,2158368667.0,2171640987.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,22.4,3.79,34.791,237.0,225.0,51.0,2156442468.0,2153693942.0,2157417609.0,2170179200.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,23.2,3.79,34.791,241.0,199.0,51.0,2155775442.0,2152971300.0,2156439716.0,2168672585.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,23.8,3.79,34.791,236.0,209.0,49.0,2155194368.0,2152406070.0,2155623707.0,2167266432.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,24.4,3.79,34.791,240.0,238.0,49.0,2155194368.0,2152406070.0,2155623707.0,2167266432.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,24.8,3.79,34.791,240.0,238.0,49.0,2154817307.0,2152107675.0,2155145627.0,2166264576.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,25.5,3.79,34.791,234.0,238.0,51.0,2154406153.0,2151731227.0,2154588525.0,2165244717.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,26.3,3.79,34.791,246.0,202.0,50.0,2153829220.0,2151075446.0,2153710628.0,2164000649.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,26.5,3.79,34.791,246.0,202.0,50.0,2153829220.0,2151075446.0,2153710628.0,2164000649.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,27.2,3.79,34.791,245.0,223.0,52.0,2153458148.0,2150775570.0,2153230454.0,2163027565.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,27.9,3.79,34.791,240.0,219.0,53.0,2153113408.0,2150469458.0,2152764114.0,2162156790.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,28.6,3.79,34.792,246.0,237.0,52.0,2152849609.0,2150297993.0,2152455424.0,2161399085.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,28.8,3.79,34.792,246.0,237.0,52.0,2152849609.0,2150297993.0,2152455424.0,2161399085.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,29.6,3.79,34.791,248.0,217.0,50.0,2152489069.0,2149947337.0,2151950116.0,2160547702.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,30.3,3.79,34.791,242.0,239.0,52.0,2152217142.0,2149726500.0,2151597440.0,2159842496.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,30.6,3.79,34.791,242.0,239.0,52.0,2152217142.0,2149726500.0,2151597440.0,2159842496.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,31.3,3.79,34.791,243.0,210.0,50.0,2152041133.0,2149636562.0,2151411776.0,2159292589.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,32.0,3.79,34.791,244.0,207.0,49.0,2151816128.0,2149486747.0,2151150317.0,2158649673.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,32.6,3.789,34.791,250.0,213.0,50.0,2151816128.0,2149486747.0,2151150317.0,2158649673.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,33.0,3.789,34.791,250.0,213.0,50.0,2151520649.0,2149211638.0,2150742482.0,2157923428.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,33.7,3.789,34.791,246.0,206.0,51.0,2151228077.0,2148990555.0,2150371053.0,2157152073.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,34.5,3.789,34.791,248.0,425.0,52.0,2150998253.0,2148827648.0,2150099739.0,2156506825.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,35.3,3.789,34.791,246.0,199.0,50.0,2150787894.0,2148676617.0,2149839625.0,2155933760.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,36.2,3.788,34.791,249.0,210.0,50.0,2150593344.0,2148540854.0,2149606244.0,2155389522.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,37.0,3.784,34.791,251.0,208.0,51.0,2150448566.0,2148459648.0,2149452086.0,2154952338.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,37.3,3.784,34.791,251.0,208.0,51.0,2150448566.0,2148459648.0,2149452086.0,2154952338.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,38.1,3.777,34.792,250.0,207.0,48.0,2150280466.0,2148355702.0,2149261769.0,2154473892.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,38.8,3.777,34.792,241.0,208.0,49.0,2150106468.0,2148236763.0,2149051840.0,2153991003.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,39.4,3.773,34.792,246.0,234.0,50.0,2150106468.0,2148236763.0,2149051840.0,2153991003.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,39.8,3.773,34.792,246.0,234.0,50.0,2149998217.0,2148189110.0,2148949403.0,2153630198.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,40.5,3.771,34.792,236.0,278.0,51.0,2149858797.0,2148103387.0,2148792722.0,2153256365.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,41.4,3.765,34.793,242.0,220.0,50.0,2149754852.0,2148043602.0,2148675273.0,2152933933.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,41.6,3.765,34.793,242.0,220.0,50.0,2149754852.0,2148043602.0,2148675273.0,2152933933.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,42.5,3.762,34.793,233.0,218.0,52.0,2149667437.0,2148000896.0,2148588461.0,2152649956.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,43.2,3.756,34.794,230.0,201.0,51.0,2149574162.0,2147954852.0,2148491593.0,2152354733.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,43.6,3.756,34.794,230.0,201.0,51.0,2149574162.0,2147954852.0,2148491593.0,2152354733.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,44.2,3.756,34.794,225.0,197.0,51.0,2149460068.0,2147883958.0,2148362578.0,2152021741.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,44.9,3.756,34.794,227.0,231.0,51.0,2149374052.0,2147842752.0,2148276781.0,2151750683.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,45.5,3.756,34.794,226.0,196.0,50.0,2149374052.0,2147842752.0,2148276781.0,2151750683.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,46.0,3.756,34.794,226.0,196.0,50.0,2149302848.0,2147809371.0,2148213860.0,2151529746.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,46.7,3.756,34.794,229.0,207.0,53.0,2149229915.0,2147776758.0,2148141494.0,2151295259.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,47.3,3.756,34.794,228.0,214.0,56.0,2149229915.0,2147776758.0,2148141494.0,2151295259.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,47.8,3.756,34.794,228.0,214.0,56.0,2149155986.0,2147742162.0,2148064676.0,2151059949.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,48.5,3.756,34.794,228.0,207.0,52.0,2149085330.0,2147707291.0,2147996416.0,2150845906.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,49.4,3.755,34.794,224.0,209.0,52.0,2149042230.0,2147692690.0,2147956873.0,2150698706.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,49.6,3.755,34.794,224.0,209.0,52.0,2149042230.0,2147692690.0,2147956873.0,2150698706.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,50.4,3.756,34.794,226.0,201.0,52.0,2149004443.0,2147678162.0,2147921910.0,2150568649.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,51.2,3.755,34.794,224.0,199.0,56.0,2148965403.0,2147661915.0,2147888786.0,2150427556.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,51.6,3.755,34.794,224.0,199.0,56.0,2148965403.0,2147661915.0,2147888786.0,2150427556.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,52.2,3.756,34.794,221.0,215.0,50.0,2148916123.0,2147641627.0,2147843145.0,2150281206.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,52.9,3.756,34.794,221.0,201.0,51.0,2148877988.0,2147627035.0,2147809782.0,2150145837.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,53.5,3.755,34.794,226.0,208.0,54.0,2148877988.0,2147627035.0,2147809782.0,2150145837.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,54.0,3.756,34.794,226.0,208.0,54.0,2148840603.0,2147615753.0,2147774857.0,2150018102.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,54.7,3.756,34.794,219.0,201.0,50.0,2148806610.0,2147600283.0,2147745773.0,2149900306.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,55.4,3.756,34.794,221.0,202.0,52.0,2148775424.0,2147594441.0,2147719277.0,2149796141.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,55.8,3.756,34.794,221.0,202.0,52.0,2148775424.0,2147594441.0,2147719277.0,2149796141.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,56.7,3.756,34.794,220.0,222.0,55.0,2148745773.0,2147582080.0,2147696713.0,2149686930.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,57.6,3.756,34.794,224.0,205.0,50.0,2148716196.0,2147573193.0,2147666861.0,2149572077.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,58.5,3.756,34.794,214.0,196.0,53.0,2148679021.0,2147559734.0,2147637714.0,2149459501.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,59.3,3.757,34.794,205.0,200.0,53.0,2148654875.0,2147553398.0,2147619867.0,2149360841.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,60.2,3.757,34.795,210.0,214.0,51.0,2148631908.0,2147542080.0,2147600777.0,2149279314.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,60.4,3.757,34.795,210.0,214.0,51.0,2148631908.0,2147542080.0,2147600777.0,2149279314.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,61.3,3.757,34.794,207.0,205.0,52.0,2148615030.0,2147539904.0,2147587492.0,2149210422.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,62.1,3.757,34.794,213.0,203.0,55.0,2148596013.0,2147537444.0,2147570075.0,2149134198.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,62.5,3.757,34.794,213.0,203.0,55.0,2148596013.0,2147537444.0,2147570075.0,2149134198.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,63.1,3.757,34.794,214.0,198.0,51.0,2148574957.0,2147531099.0,2147557659.0,2149058459.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,63.9,3.757,34.794,211.0,197.0,52.0,2148554651.0,2147525741.0,2147540224.0,2148983104.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,64.4,3.757,34.794,207.0,196.0,49.0,2148554651.0,2147525741.0,2147540224.0,2148983104.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,65.0,3.757,34.794,207.0,196.0,49.0,2148536109.0,2147521289.0,2147528758.0,2148916013.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,65.8,3.757,34.794,204.0,196.0,53.0,2148518848.0,2147516717.0,2147515766.0,2148855213.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,66.4,3.757,34.794,205.0,202.0,52.0,2148518848.0,2147516717.0,2147515766.0,2148855213.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,66.9,3.757,34.794,205.0,202.0,52.0,2148506523.0,2147511634.0,2147506011.0,2148803291.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,67.6,3.757,34.794,205.0,199.0,52.0,2148491785.0,2147507254.0,2147501019.0,2148755090.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,68.5,3.758,34.794,199.0,186.0,55.0,2148481261.0,2147513709.0,2147493257.0,2148707410.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,68.7,3.758,34.794,199.0,186.0,55.0,2148481261.0,2147513709.0,2147493257.0,2148707410.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,69.6,3.758,34.794,201.0,199.0,48.0,2148465846.0,2147504384.0,2147482276.0,2148661037.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,70.4,3.758,34.794,198.0,215.0,53.0,2148458651.0,2147504228.0,2147475876.0,2148608082.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,71.3,3.758,34.795,195.0,189.0,50.0,2148443501.0,2147503734.0,2147466422.0,2148559990.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,71.5,3.758,34.795,195.0,189.0,50.0,2148443501.0,2147503734.0,2147466422.0,2148559990.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,72.4,3.759,34.795,195.0,185.0,52.0,2148435574.0,2147501001.0,2147458642.0,2148516946.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,73.1,3.759,34.795,187.0,196.0,50.0,2148427200.0,2147497609.0,2147450806.0,2148481024.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,73.6,3.759,34.795,185.0,191.0,50.0,2148427200.0,2147497609.0,2147450806.0,2148481024.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,74.2,3.759,34.795,185.0,191.0,50.0,2148418971.0,2147499465.0,2147450541.0,2148448210.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,74.9,3.759,34.795,183.0,197.0,51.0,2148409673.0,2147494162.0,2147446198.0,2148414720.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,75.5,3.759,34.795,186.0,194.0,50.0,2148409673.0,2147494162.0,2147446198.0,2148414720.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,76.0,3.759,34.795,186.0,194.0,50.0,2148402157.0,2147494628.0,2147440109.0,2148388022.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,76.8,3.759,34.795,191.0,187.0,51.0,2148399414.0,2147494564.0,2147440246.0,2148364763.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,77.4,3.759,34.795,181.0,192.0,51.0,2148399414.0,2147494564.0,2147440246.0,2148364763.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,77.9,3.759,34.795,181.0,192.0,51.0,2148391378.0,2147489481.0,2147435117.0,2148332470.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,78.6,3.759,34.795,182.0,189.0,52.0,2148384521.0,2147489865.0,2147427510.0,2148307090.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,79.5,3.76,34.795,181.0,187.0,51.0,2148380096.0,2147486573.0,2147426395.0,2148279250.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,79.7,3.76,34.795,181.0,187.0,51.0,2148380096.0,2147486573.0,2147426395.0,2148279250.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,80.7,3.761,34.796,174.0,194.0,53.0,2148371739.0,2147489764.0,2147418953.0,2148256731.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,81.4,3.76,34.796,178.0,193.0,51.0,2148371264.0,2147486921.0,2147419401.0,2148235693.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,82.3,3.761,34.796,174.0,199.0,50.0,2148362971.0,2147488813.0,2147419593.0,2148211565.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,82.5,3.761,34.796,174.0,199.0,50.0,2148362971.0,2147488813.0,2147419593.0,2148211565.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,83.4,3.761,34.796,170.0,186.0,49.0,2148360822.0,2147485458.0,2147414902.0,2148192658.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,84.2,3.762,34.796,166.0,185.0,52.0,2148358080.0,2147490066.0,2147415149.0,2148176000.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,84.6,3.762,34.796,166.0,185.0,52.0,2148358080.0,2147490066.0,2147415149.0,2148176000.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,85.3,3.763,34.797,170.0,191.0,53.0,2148357458.0,2147487798.0,2147412992.0,2148163995.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,86.0,3.763,34.797,159.0,187.0,50.0,2148348059.0,2147485522.0,2147406802.0,2148144822.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,86.3,3.763,34.797,159.0,187.0,50.0,2148348059.0,2147485522.0,2147406802.0,2148144822.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,87.1,3.763,34.797,165.0,186.0,51.0,2148345316.0,2147485046.0,2147410130.0,2148121051.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,87.8,3.763,34.797,161.0,189.0,52.0,2148339840.0,2147485668.0,2147404672.0,2148106157.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,88.5,3.762,34.797,164.0,189.0,52.0,2148339840.0,2147485668.0,2147404672.0,2148106157.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,89.0,3.762,34.797,164.0,189.0,52.0,2148340233.0,2147484608.0,2147404470.0,2148094025.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,89.7,3.762,34.797,162.0,178.0,53.0,2148336740.0,2147486061.0,2147404882.0,2148081161.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,90.6,3.762,34.797,163.0,184.0,55.0,2148332562.0,2147484992.0,2147404425.0,2148068306.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,90.8,3.762,34.797,163.0,184.0,55.0,2148332562.0,2147484992.0,2147404425.0,2148068306.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,91.7,3.763,34.797,160.0,177.0,52.0,2148333540.0,2147485147.0,2147401133.0,2148056521.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,92.4,3.762,34.797,157.0,186.0,51.0,2148328685.0,2147482413.0,2147402934.0,2148043309.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,93.4,3.763,34.797,161.0,189.0,51.0,2148327122.0,2147482130.0,2147401298.0,2148031149.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,93.6,3.763,34.797,161.0,189.0,51.0,2148327122.0,2147482130.0,2147401298.0,2148031149.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,94.5,3.763,34.797,158.0,192.0,49.0,2148320768.0,2147482816.0,2147401755.0,2148019739.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,95.2,3.762,34.797,156.0,183.0,54.0,2148323940.0,2147480182.0,2147399305.0,2148010249.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,95.7,3.762,34.797,156.0,183.0,54.0,2148323940.0,2147480182.0,2147399305.0,2148010249.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,96.3,3.763,34.797,160.0,178.0,52.0,2148319597.0,2147481444.0,2147397028.0,2148002825.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,97.1,3.763,34.797,162.0,173.0,51.0,2148319259.0,2147486299.0,2147394514.0,2147993508.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,97.4,3.763,34.797,162.0,173.0,51.0,2148319259.0,2147486299.0,2147394514.0,2147993508.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,98.2,3.762,34.797,161.0,201.0,57.0,2148316315.0,2147482240.0,2147394212.0,2147988004.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,98.9,3.762,34.797,163.0,180.0,52.0,2148313225.0,2147482752.0,2147397330.0,2147977993.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,99.6,3.761,34.798,159.0,175.0,51.0,2148313225.0,2147482752.0,2147397330.0,2147977993.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,100.1,3.763,34.798,159.0,175.0,51.0,2148311753.0,2147483858.0,2147394742.0,2147970971.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,100.8,3.763,34.798,149.0,175.0,50.0,2148313929.0,2147481682.0,2147394642.0,2147961517.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,101.3,3.765,34.799,149.0,175.0,50.0,2148313929.0,2147481682.0,2147394642.0,2147961517.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,102.0,3.765,34.8,151.0,188.0,53.0,2148312502.0,2147481782.0,2147392841.0,2147956214.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,102.7,3.765,34.8,147.0,186.0,53.0,2148308699.0,2147482541.0,2147394486.0,2147947044.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,103.6,3.766,34.8,154.0,177.0,52.0,2148305956.0,2147482560.0,2147394130.0,2147939483.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,103.9,3.766,34.8,154.0,177.0,52.0,2148305956.0,2147482560.0,2147394130.0,2147939483.0
