datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-28 15:42:46,54.91794866666667,-47.057758,0.4,7.372,34.542,nan,nan,nan,nan,nan,nan,nan
2015-09-28 15:42:46,54.91794866666667,-47.057758,0.6,7.372,34.542,283.0,175.0,46.0,2174166848.0,2176138541.0,2178332955.0,2182182857.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,1.1,7.372,34.543,291.0,246.0,50.0,2175639378.0,2178088621.0,2180892306.0,2186028260.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,1.3,7.375,34.541,185.0,177.0,49.0,2175303789.0,2178461686.0,2182151753.0,2188253376.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,1.5,7.373,34.539,236.0,175.0,49.0,2174977609.0,2178278390.0,2181831835.0,2187987099.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,1.7,7.372,34.544,293.0,187.0,47.0,2168209819.0,2170788562.0,2173688512.0,2178829632.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,1.9,7.371,34.544,191.0,177.0,50.0,2174398052.0,2177960630.0,2181940361.0,2189011318.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,2.1,7.371,34.538,192.0,184.0,48.0,2167658560.0,2170027803.0,2172404946.0,2176944566.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,2.3,7.373,34.542,239.0,166.0,102.0,2178626614.0,2182599542.0,2186945819.0,2194911442.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,2.5,7.371,34.544,222.0,185.0,51.0,2178114066.0,2182184630.0,2187522733.0,2196628873.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,2.7,7.37,34.544,289.0,184.0,50.0,2178969654.0,2183369216.0,2188705124.0,2198274075.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,2.9,7.373,34.543,201.0,174.0,55.0,2175582235.0,2179677001.0,2184273517.0,2192649645.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,3.1,7.371,34.544,290.0,180.0,46.0,2179356196.0,2183859099.0,2189746130.0,2200081856.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,3.3,7.371,34.543,289.0,173.0,46.0,2162726198.0,2165088292.0,2167721280.0,2172563520.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,3.6,7.37,34.544,292.0,209.0,46.0,2171702116.0,2175305152.0,2179642258.0,2187772242.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,4.0,7.371,34.544,290.0,186.0,57.0,2161566582.0,2163679844.0,2166654628.0,2172094729.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,4.4,7.371,34.544,292.0,183.0,46.0,2161566582.0,2163679844.0,2166654628.0,2172094729.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,4.7,7.371,34.544,282.0,179.0,48.0,2159759670.0,2161386505.0,2164203373.0,2169680329.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,5.1,7.371,34.543,287.0,205.0,41.0,2159759670.0,2161386505.0,2164203373.0,2169680329.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,5.4,7.371,34.544,283.0,189.0,49.0,2159759670.0,2161386505.0,2164203373.0,2169680329.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,5.8,7.372,34.544,289.0,191.0,47.0,2158879661.0,2160060845.0,2163023643.0,2168925906.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,6.2,7.373,34.544,306.0,174.0,50.0,2158879661.0,2160060845.0,2163023643.0,2168925906.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,6.5,7.374,34.544,286.0,176.0,47.0,2157815652.0,2158663954.0,2161510637.0,2167303990.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,6.8,7.374,34.545,293.0,183.0,45.0,2157815652.0,2158663954.0,2161510637.0,2167303990.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,7.1,7.374,34.545,287.0,184.0,47.0,2157815652.0,2158663954.0,2161510637.0,2167303990.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,7.5,7.374,34.544,298.0,178.0,55.0,2156641042.0,2157074057.0,2159754395.0,2165385828.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,7.8,7.374,34.545,295.0,183.0,47.0,2156641042.0,2157074057.0,2159754395.0,2165385828.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,8.1,7.374,34.546,292.0,180.0,50.0,2156497654.0,2156850038.0,2159517513.0,2165204946.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,8.5,7.375,34.545,297.0,174.0,39.0,2156497654.0,2156850038.0,2159517513.0,2165204946.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,8.8,7.374,34.545,295.0,189.0,50.0,2156497654.0,2156850038.0,2159517513.0,2165204946.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,9.1,7.374,34.545,300.0,162.0,18.0,2156308553.0,2156233865.0,2159143305.0,2165448393.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,9.5,7.374,34.545,300.0,162.0,18.0,2156308553.0,2156233865.0,2159143305.0,2165448393.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,9.8,7.375,34.545,296.0,190.0,42.0,2156051593.0,2155718308.0,2158692251.0,2165295744.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,10.4,7.375,34.545,296.0,190.0,42.0,2156051593.0,2155718308.0,2158692251.0,2165295744.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,11.5,7.375,34.545,294.0,209.0,47.0,2155720457.0,2154940169.0,2158003657.0,2165106212.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,11.8,7.375,34.545,294.0,209.0,47.0,2155720457.0,2154940169.0,2158003657.0,2165106212.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,12.6,7.375,34.545,305.0,175.0,47.0,2155535972.0,2154569024.0,2157611785.0,2164846893.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,13.3,7.376,34.545,297.0,181.0,47.0,2155018697.0,2153843931.0,2156747382.0,2163898541.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,13.6,7.376,34.545,297.0,181.0,47.0,2155018697.0,2153843931.0,2156747382.0,2163898541.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,14.3,7.376,34.545,302.0,265.0,46.0,2154657609.0,2153247085.0,2156122770.0,2163351277.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,15.0,7.377,34.545,302.0,265.0,46.0,2154283245.0,2152775104.0,2155548379.0,2162599085.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,15.9,7.377,34.545,303.0,193.0,51.0,2153930313.0,2151875346.0,2154865472.0,2162175789.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,16.6,7.376,34.545,302.0,186.0,43.0,2153489810.0,2151613942.0,2154317211.0,2160941750.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,17.4,7.376,34.545,308.0,172.0,53.0,2153274797.0,2151199424.0,2153876461.0,2160749056.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,17.7,7.376,34.545,308.0,172.0,53.0,2153274797.0,2151199424.0,2153876461.0,2160749056.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,18.5,7.376,34.545,301.0,181.0,50.0,2153173970.0,2151061120.0,2153689801.0,2160557750.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,20.0,7.376,34.545,303.0,177.0,47.0,2152669129.0,2150502336.0,2152888201.0,2159514240.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,20.4,7.376,34.545,303.0,177.0,47.0,2152669129.0,2150502336.0,2152888201.0,2159514240.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,21.0,7.376,34.546,301.0,182.0,46.0,2152367945.0,2150105792.0,2152371282.0,2158990646.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,21.6,7.376,34.546,305.0,191.0,48.0,2152237366.0,2149958491.0,2152157604.0,2158728118.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,22.5,7.376,34.545,307.0,185.0,45.0,2152106048.0,2149820553.0,2151949686.0,2158412397.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,23.2,7.376,34.545,307.0,185.0,45.0,2151877028.0,2149604790.0,2151611483.0,2157907209.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,23.7,7.376,34.545,312.0,183.0,53.0,2151610249.0,2149435035.0,2151277732.0,2157203364.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,24.5,7.377,34.546,307.0,234.0,44.0,2151447780.0,2149216868.0,2150987446.0,2156928457.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,24.7,7.377,34.546,307.0,234.0,44.0,2151447780.0,2149216868.0,2150987446.0,2156928457.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,25.6,7.377,34.545,304.0,181.0,34.0,2151316672.0,2149163364.0,2150850496.0,2156531712.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,26.2,7.377,34.545,306.0,182.0,44.0,2151049965.0,2148924086.0,2150460068.0,2155905124.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,27.1,7.377,34.546,302.0,183.0,50.0,2150800146.0,2148733467.0,2150127424.0,2155295680.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,27.9,7.372,34.546,312.0,179.0,49.0,2150665627.0,2148625874.0,2149948854.0,2154964205.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,28.7,7.37,34.546,311.0,175.0,50.0,2150454107.0,2148495744.0,2149687744.0,2154381092.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,29.3,7.364,34.546,305.0,176.0,48.0,2150333787.0,2148409984.0,2149533110.0,2154091510.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,30.2,7.367,34.546,317.0,181.0,50.0,2150176530.0,2148314688.0,2149344896.0,2153668114.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,30.9,7.367,34.546,317.0,181.0,50.0,2149980096.0,2148186011.0,2149097197.0,2153147995.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,31.4,7.369,34.546,310.0,180.0,49.0,2149920402.0,2148159414.0,2149034112.0,2152964635.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,32.3,7.369,34.546,308.0,211.0,47.0,2149788507.0,2148078957.0,2148873353.0,2152629229.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,32.5,7.369,34.546,308.0,211.0,47.0,2149788507.0,2148078957.0,2148873353.0,2152629229.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,33.4,7.369,34.546,291.0,164.0,42.0,2149713910.0,2148034587.0,2148780269.0,2152422582.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,34.1,7.369,34.546,307.0,183.0,48.0,2149605394.0,2147967552.0,2148649801.0,2152120448.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,35.0,7.369,34.546,310.0,266.0,44.0,2149565906.0,2147937179.0,2148595794.0,2152015808.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,35.7,7.368,34.546,310.0,177.0,48.0,2149504521.0,2147909019.0,2148528237.0,2151843922.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,36.6,7.367,34.544,316.0,183.0,48.0,2149388461.0,2147837092.0,2148383012.0,2151531209.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,37.3,7.364,34.545,313.0,177.0,52.0,2149321636.0,2147813074.0,2148317522.0,2151312969.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,37.7,7.364,34.545,313.0,177.0,52.0,2149321636.0,2147813074.0,2148317522.0,2151312969.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,38.5,7.364,34.545,309.0,184.0,51.0,2149209700.0,2147760512.0,2148199597.0,2150997046.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,39.3,7.363,34.545,316.0,183.0,50.0,2149137718.0,2147732022.0,2148128082.0,2150771629.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,39.7,7.363,34.545,316.0,183.0,50.0,2149078720.0,2147704566.0,2148062043.0,2150591149.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,40.4,7.364,34.545,316.0,182.0,50.0,2149014500.0,2147678665.0,2147998592.0,2150392429.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,41.2,7.363,34.545,319.0,183.0,40.0,2148958592.0,2147654966.0,2147942098.0,2150218944.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,41.5,7.363,34.545,319.0,183.0,40.0,2148958592.0,2147654966.0,2147942098.0,2150218944.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,42.6,7.365,34.545,314.0,178.0,44.0,2148913764.0,2147643337.0,2147897600.0,2150071579.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,43.5,7.365,34.544,319.0,191.0,41.0,2148831122.0,2147612288.0,2147814454.0,2149799369.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,44.0,7.363,34.544,319.0,177.0,52.0,2148831122.0,2147612288.0,2147814454.0,2149799369.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,44.8,7.363,34.544,312.0,185.0,50.0,2148797878.0,2147599908.0,2147785426.0,2149698724.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,45.4,7.367,34.545,312.0,185.0,50.0,2148760365.0,2147580708.0,2147743250.0,2149565769.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,45.9,7.367,34.545,313.0,266.0,50.0,2148760365.0,2147580708.0,2147743250.0,2149565769.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,46.6,7.364,34.543,325.0,191.0,53.0,2148710966.0,2147567981.0,2147704466.0,2149421942.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,47.2,7.363,34.543,325.0,191.0,53.0,2148687652.0,2147559762.0,2147679113.0,2149343954.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,47.8,7.363,34.543,326.0,186.0,50.0,2148660077.0,2147555666.0,2147653558.0,2149245577.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,48.5,7.362,34.542,323.0,184.0,51.0,2148660077.0,2147555666.0,2147653558.0,2149245577.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,48.9,7.362,34.542,323.0,184.0,51.0,2148638107.0,2147544740.0,2147633828.0,2149181988.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,49.6,7.361,34.542,334.0,176.0,51.0,2148638171.0,2147544393.0,2147627574.0,2149178002.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,50.4,7.361,34.541,325.0,174.0,48.0,2148619684.0,2147536850.0,2147609472.0,2149119524.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,51.4,7.355,34.54,312.0,180.0,49.0,2148605110.0,2147533668.0,2147590710.0,2149061988.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,52.2,7.348,34.54,315.0,179.0,49.0,2148582290.0,2147527862.0,2147576054.0,2148984539.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,52.8,7.348,34.54,309.0,189.0,52.0,2148560960.0,2147522459.0,2147561179.0,2148915803.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,53.5,7.346,34.538,310.0,173.0,50.0,2148538002.0,2147516580.0,2147542006.0,2148826678.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,54.3,7.343,34.535,302.0,181.0,46.0,2148514825.0,2147511405.0,2147524900.0,2148729883.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,54.9,7.343,34.535,302.0,181.0,46.0,2148483026.0,2147509056.0,2147502454.0,2148614784.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,55.5,7.342,34.528,298.0,206.0,53.0,2148457956.0,2147505179.0,2147490212.0,2148524754.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,56.1,7.345,34.516,302.0,197.0,50.0,2148444260.0,2147502546.0,2147473782.0,2148465618.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,56.9,7.22,34.504,250.0,201.0,41.0,2148434706.0,2147498240.0,2147467163.0,2148423835.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,57.4,7.22,34.504,250.0,201.0,41.0,2148434706.0,2147498240.0,2147467163.0,2148423835.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,58.5,6.375,34.544,155.0,143.0,56.0,2148424932.0,2147494893.0,2147460114.0,2148396251.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,59.7,5.661,34.575,130.0,134.0,52.0,2148414189.0,2147495012.0,2147456740.0,2148372800.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,60.6,5.186,34.603,110.0,140.0,50.0,2148405211.0,2147489554.0,2147450130.0,2148328768.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,61.1,5.186,34.603,110.0,140.0,50.0,2148405211.0,2147489554.0,2147450130.0,2148328768.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,61.8,4.915,34.609,97.0,123.0,53.0,2148391478.0,2147493330.0,2147436480.0,2148268333.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,62.7,4.666,34.628,97.0,123.0,53.0,2148375689.0,2147486144.0,2147428534.0,2148217115.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,63.4,4.635,34.632,92.0,123.0,53.0,2148375689.0,2147486144.0,2147428534.0,2148217115.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,64.4,4.602,34.633,89.0,118.0,57.0,2148368201.0,2147487268.0,2147423936.0,2148174491.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,65.0,4.553,34.634,89.0,118.0,57.0,2148354550.0,2147486564.0,2147414262.0,2148135350.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,65.7,4.553,34.634,82.0,118.0,54.0,2148349961.0,2147485778.0,2147412818.0,2148105993.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,66.4,4.503,34.636,76.0,118.0,12.0,2148349961.0,2147485778.0,2147412818.0,2148105993.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,67.1,4.458,34.639,76.0,118.0,12.0,2148344100.0,2147486217.0,2147406866.0,2148091538.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,68.1,4.458,34.639,76.0,119.0,52.0,2148345398.0,2147484406.0,2147409472.0,2148084507.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,69.3,4.444,34.64,73.0,117.0,52.0,2148341019.0,2147488018.0,2147405686.0,2148084754.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,70.4,4.426,34.641,72.0,115.0,51.0,2148342793.0,2147484022.0,2147410002.0,2148094125.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,71.4,4.384,34.642,69.0,121.0,56.0,2148344310.0,2147485595.0,2147405741.0,2148093184.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,72.3,4.367,34.641,69.0,112.0,53.0,2148346569.0,2147485860.0,2147410514.0,2148100553.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,72.7,4.367,34.641,69.0,112.0,53.0,2148346569.0,2147485860.0,2147410514.0,2148100553.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,73.5,4.335,34.644,67.0,129.0,55.0,2148343826.0,2147483099.0,2147407140.0,2148105883.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,74.4,4.291,34.645,67.0,129.0,55.0,2148346715.0,2147483282.0,2147405275.0,2148103122.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,75.0,4.291,34.645,61.0,117.0,53.0,2148347017.0,2147483904.0,2147407597.0,2148122523.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,75.6,4.259,34.646,61.0,117.0,53.0,2148347017.0,2147483904.0,2147407597.0,2148122523.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,76.4,4.237,34.646,61.0,115.0,55.0,2148348425.0,2147482011.0,2147403072.0,2148133952.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,77.5,4.229,34.646,60.0,126.0,71.0,2148353444.0,2147482404.0,2147403200.0,2148144886.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,78.5,4.214,34.647,60.0,131.0,50.0,2148350500.0,2147483766.0,2147404397.0,2148145846.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,79.6,4.198,34.648,58.0,111.0,60.0,2148351588.0,2147484050.0,2147403117.0,2148155483.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,80.6,4.185,34.651,59.0,112.0,54.0,2148353746.0,2147485842.0,2147402550.0,2148156598.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,81.5,4.174,34.649,57.0,110.0,54.0,2148352941.0,2147480813.0,2147401152.0,2148160338.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,82.4,4.155,34.649,55.0,109.0,53.0,2148351268.0,2147484461.0,2147401709.0,2148144713.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,82.8,4.155,34.649,55.0,109.0,53.0,2148351268.0,2147484461.0,2147401709.0,2148144713.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,84.0,4.103,34.653,57.0,113.0,55.0,2148347620.0,2147483529.0,2147397769.0,2148129097.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,85.0,4.08,34.656,53.0,113.0,54.0,2148344896.0,2147481216.0,2147398409.0,2148121590.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,86.2,4.04,34.66,54.0,108.0,54.0,2148340836.0,2147481691.0,2147394651.0,2148113426.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,86.6,4.04,34.66,54.0,108.0,54.0,2148340836.0,2147481691.0,2147394651.0,2148113426.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,87.5,4.003,34.663,60.0,94.0,44.0,2148342528.0,2147484370.0,2147398555.0,2148104109.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,88.5,3.987,34.663,54.0,108.0,51.0,2148335003.0,2147479716.0,2147394249.0,2148083584.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,90.4,3.97,34.664,54.0,115.0,53.0,2148331218.0,2147480457.0,2147394240.0,2148060498.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,90.6,3.97,34.664,54.0,115.0,53.0,2148331218.0,2147480457.0,2147394240.0,2148060498.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,91.5,3.967,34.664,52.0,120.0,50.0,2148329225.0,2147480128.0,2147394898.0,2148047680.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,92.3,3.949,34.665,52.0,114.0,55.0,2148326226.0,2147479936.0,2147392420.0,2148031515.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,92.7,3.949,34.665,52.0,114.0,55.0,2148326226.0,2147479936.0,2147392420.0,2148031515.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,93.4,3.92,34.669,51.0,121.0,57.0,2148325531.0,2147481051.0,2147390966.0,2148030838.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,94.2,3.91,34.67,51.0,121.0,57.0,2148322523.0,2147480000.0,2147388918.0,2148013696.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,94.8,3.91,34.67,53.0,114.0,51.0,2148323017.0,2147478043.0,2147391606.0,2148014893.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,95.3,3.898,34.671,53.0,114.0,51.0,2148323017.0,2147478043.0,2147391606.0,2148014893.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,96.1,3.877,34.675,53.0,114.0,54.0,2148323602.0,2147481865.0,2147387520.0,2148023149.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,96.9,3.877,34.675,51.0,120.0,23.0,2148322669.0,2147481938.0,2147390308.0,2148017024.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,97.7,3.86,34.677,52.0,116.0,49.0,2148322925.0,2147483428.0,2147391250.0,2148019254.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,98.4,3.849,34.679,52.0,116.0,49.0,2148322925.0,2147483428.0,2147391250.0,2148019254.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,99.4,3.83,34.683,50.0,108.0,54.0,2148322194.0,2147482541.0,2147390555.0,2148018368.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,100.1,3.819,34.685,51.0,107.0,49.0,2148319058.0,2147481938.0,2147391771.0,2148010587.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,101.0,3.819,34.685,50.0,124.0,53.0,2148317302.0,2147480365.0,2147388964.0,2147993801.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,101.4,3.809,34.688,50.0,124.0,53.0,2148317302.0,2147480365.0,2147388964.0,2147993801.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,102.3,3.8,34.69,51.0,112.0,55.0,2148314962.0,2147481737.0,2147388169.0,2147985417.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,102.9,3.8,34.69,50.0,108.0,50.0,2148312466.0,2147478272.0,2147386486.0,2147973065.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,103.4,3.793,34.692,50.0,108.0,50.0,2148310528.0,2147480658.0,2147387145.0,2147953216.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,104.4,3.775,34.697,51.0,115.0,50.0,2148309366.0,2147480822.0,2147388690.0,2147949074.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,105.4,3.772,34.698,51.0,110.0,51.0,2148307200.0,2147482505.0,2147388059.0,2147944886.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,105.7,3.772,34.698,51.0,110.0,51.0,2148307200.0,2147482505.0,2147388059.0,2147944886.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,106.7,3.771,34.698,47.0,123.0,68.0,2148309403.0,2147481636.0,2147386870.0,2147944155.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,107.6,3.77,34.698,51.0,106.0,53.0,2148308964.0,2147484653.0,2147388260.0,2147945325.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,108.7,3.768,34.699,49.0,109.0,53.0,2148307337.0,2147483821.0,2147385746.0,2147939145.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,109.8,3.764,34.699,50.0,111.0,52.0,2148306432.0,2147482294.0,2147387748.0,2147933385.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,110.7,3.754,34.7,50.0,109.0,50.0,2148304402.0,2147485028.0,2147383652.0,2147927680.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,111.5,3.711,34.705,49.0,111.0,55.0,2148303524.0,2147482651.0,2147385206.0,2147926573.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,112.0,3.706,34.707,49.0,111.0,55.0,2148303524.0,2147482651.0,2147385206.0,2147926573.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,112.6,3.706,34.707,50.0,113.0,53.0,2148304566.0,2147481051.0,2147388864.0,2147928292.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,113.3,3.703,34.707,50.0,113.0,53.0,2148303689.0,2147481380.0,2147385508.0,2147929764.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,114.1,3.7,34.709,50.0,114.0,54.0,2148301421.0,2147481846.0,2147386797.0,2147925193.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,114.5,3.7,34.709,50.0,114.0,54.0,2148301421.0,2147481846.0,2147386797.0,2147925193.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,115.3,3.705,34.713,51.0,116.0,56.0,2148303259.0,2147483172.0,2147389458.0,2147921718.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,115.9,3.705,34.713,43.0,117.0,81.0,2148298834.0,2147479972.0,2147385334.0,2147921755.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,116.6,3.693,34.716,50.0,120.0,50.0,2148302098.0,2147484982.0,2147382811.0,2147914742.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,117.7,3.688,34.717,49.0,128.0,51.0,2148299200.0,2147483136.0,2147384036.0,2147905325.0
