datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-24 16:40:14,56.93529833333333,-52.150565,0.3,nan,nan,nan,nan,nan,2434308050.0,2385928786.0,2432073398.0,2529986971.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,0.6,10.269,34.551,34.0,209.0,191.0,2434308050.0,2385928786.0,2432073398.0,2529986971.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,1.0,10.262,34.559,111.0,266.0,71.0,2398506514.0,2354301366.0,2404716754.0,2513127753.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,1.2,10.267,34.553,113.0,235.0,72.0,2381832960.0,2346381513.0,2391264155.0,2479988909.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,1.4,10.282,34.496,114.0,233.0,66.0,2322621120.0,2300449600.0,2334856877.0,2398884699.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,1.6,10.275,34.557,109.0,275.0,45.0,2371997156.0,2340591725.0,2382733046.0,2472304146.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,1.8,10.277,34.555,108.0,234.0,55.0,2311637750.0,2289896237.0,2325197906.0,2398939510.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,2.0,10.27,34.552,115.0,251.0,53.0,2299640091.0,2279637924.0,2316960384.0,2383369572.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,2.2,10.246,34.507,108.0,245.0,57.0,2316506121.0,2294318445.0,2331314560.0,2407354313.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,2.4,10.274,34.558,108.0,232.0,52.0,2316506121.0,2294318445.0,2331314560.0,2407354313.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,2.6,10.266,34.56,103.0,263.0,33.0,2313493430.0,2283664091.0,2325011117.0,2416545764.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,2.8,10.261,34.514,109.0,238.0,35.0,2261180214.0,2250236873.0,2280010706.0,2335346550.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,3.0,10.272,34.507,120.0,236.0,44.0,2278374253.0,2257370404.0,2291204534.0,2367585417.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,3.2,10.277,34.503,109.0,247.0,54.0,2278374253.0,2257370404.0,2291204534.0,2367585417.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,3.4,10.276,34.558,106.0,238.0,54.0,2299667922.0,2267378752.0,2313093357.0,2409362980.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,3.6,10.274,34.56,108.0,236.0,54.0,2266146989.0,2241890733.0,2278206464.0,2358258075.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,3.8,10.276,34.558,108.0,238.0,49.0,2266146989.0,2241890733.0,2278206464.0,2358258075.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,4.0,10.269,34.56,117.0,239.0,72.0,2229675227.0,2225487506.0,2252137828.0,2302081344.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,4.3,10.273,34.56,111.0,260.0,60.0,2274191515.0,2245818450.0,2286050258.0,2371592338.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,4.5,10.268,34.557,125.0,250.0,48.0,2238173165.0,2221997595.0,2249621440.0,2310566409.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,4.7,10.271,34.559,113.0,235.0,59.0,2263676032.0,2235106112.0,2274704182.0,2360857517.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,4.9,10.276,34.559,110.0,225.0,90.0,2256273956.0,2230562596.0,2265681874.0,2347682587.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,5.1,10.269,34.557,133.0,240.0,40.0,2278390985.0,2238230884.0,2283114313.0,2397214912.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,5.3,10.275,34.559,112.0,230.0,47.0,2257625755.0,2226647917.0,2263885412.0,2354909275.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,5.5,10.271,34.559,110.0,230.0,60.0,2263544018.0,2226209746.0,2268505590.0,2370994569.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,5.7,10.276,34.559,113.0,235.0,51.0,2248039094.0,2212519040.0,2251287222.0,2347220982.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,6.0,10.248,34.559,114.0,226.0,50.0,2221952265.0,2202179812.0,2231758482.0,2298363712.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,6.4,10.249,34.559,150.0,240.0,47.0,2269703881.0,2228392000.0,2270872466.0,2383527094.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,7.0,10.249,34.56,150.0,247.0,51.0,2269703881.0,2228392000.0,2270872466.0,2383527094.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,7.4,10.25,34.56,160.0,242.0,35.0,2237678464.0,2197799771.0,2232716918.0,2336459739.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,7.9,10.249,34.56,168.0,279.0,54.0,2237678464.0,2197799771.0,2232716918.0,2336459739.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,8.5,10.255,34.559,172.0,271.0,52.0,2218965961.0,2187024128.0,2215169206.0,2298372854.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,8.9,10.254,34.561,172.0,259.0,50.0,2218965961.0,2187024128.0,2215169206.0,2298372854.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,9.4,10.255,34.56,188.0,251.0,54.0,2218965961.0,2187024128.0,2215169206.0,2298372854.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,9.9,10.257,34.56,188.0,251.0,54.0,2197443894.0,2173440585.0,2193766144.0,2257586148.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,10.7,10.262,34.559,181.0,246.0,49.0,2197443894.0,2173440585.0,2193766144.0,2257586148.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,11.5,10.261,34.56,181.0,246.0,49.0,2199850870.0,2168475520.0,2189983451.0,2268520777.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,12.6,10.266,34.559,200.0,231.0,51.0,2196895725.0,2168088036.0,2188541549.0,2260886564.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,13.6,10.265,34.558,209.0,257.0,50.0,2192679725.0,2165251501.0,2183987072.0,2252378294.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,14.3,10.252,34.562,211.0,262.0,51.0,2188844928.0,2162601472.0,2179803126.0,2245190098.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,15.2,10.264,34.559,210.0,244.0,51.0,2184794724.0,2160196662.0,2175642432.0,2236963648.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,16.0,10.258,34.559,253.0,243.0,42.0,2182657856.0,2159255277.0,2173735561.0,2232019629.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,16.5,10.258,34.559,266.0,248.0,50.0,2182657856.0,2159255277.0,2173735561.0,2232019629.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,17.0,10.258,34.559,266.0,248.0,50.0,2178699264.0,2156439195.0,2168990070.0,2224517211.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,17.7,10.254,34.558,260.0,241.0,45.0,2175173961.0,2154830939.0,2165784658.0,2216260617.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,18.4,10.25,34.562,273.0,237.0,46.0,2169116105.0,2152140022.0,2160277915.0,2203137819.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,18.7,10.25,34.562,273.0,237.0,46.0,2169116105.0,2152140022.0,2160277915.0,2203137819.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,19.4,10.246,34.559,281.0,236.0,50.0,2168664036.0,2152040009.0,2159982665.0,2201886043.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,20.2,10.239,34.559,292.0,244.0,50.0,2168679314.0,2152064667.0,2159990052.0,2201822491.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,20.5,10.239,34.559,292.0,244.0,50.0,2168679314.0,2152064667.0,2159990052.0,2201822491.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,21.3,10.234,34.56,276.0,243.0,59.0,2166549330.0,2150821229.0,2157515136.0,2197494756.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,22.1,10.234,34.56,297.0,239.0,51.0,2165300662.0,2150873645.0,2157209782.0,2193665883.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,22.7,10.195,34.563,305.0,253.0,55.0,2164296566.0,2150412233.0,2156218313.0,2191386624.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,22.9,10.195,34.563,305.0,253.0,55.0,2164296566.0,2150412233.0,2156218313.0,2191386624.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,23.6,10.188,34.555,308.0,253.0,55.0,2160938715.0,2149582811.0,2154027008.0,2183152777.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,24.2,10.188,34.555,310.0,245.0,47.0,2159774125.0,2148931355.0,2152635821.0,2180833280.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,24.6,10.219,34.556,315.0,241.0,47.0,2159327652.0,2148984896.0,2152595986.0,2179355922.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,24.8,10.219,34.556,315.0,241.0,47.0,2159327652.0,2148984896.0,2152595986.0,2179355922.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,25.4,10.233,34.534,311.0,243.0,54.0,2157972909.0,2148519085.0,2151423817.0,2176270939.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,25.7,10.233,34.534,320.0,252.0,50.0,2159067584.0,2148964489.0,2152496768.0,2178437915.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,26.1,9.95,34.549,310.0,241.0,45.0,2158077403.0,2148700571.0,2151805357.0,2176164205.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,26.4,9.95,34.549,314.0,228.0,53.0,2159000896.0,2148942528.0,2152421193.0,2178334080.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,27.2,9.697,34.552,317.0,248.0,47.0,2157931693.0,2148596955.0,2151539035.0,2175733824.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,27.5,9.697,34.552,307.0,250.0,50.0,2157603328.0,2148617526.0,2151525824.0,2174715894.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,27.9,9.638,34.524,310.0,247.0,60.0,2157564297.0,2148515474.0,2151299017.0,2174828836.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,28.3,9.638,34.524,305.0,234.0,57.0,2157112164.0,2148393627.0,2150961572.0,2173689718.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,29.0,9.033,34.507,302.0,222.0,55.0,2155491922.0,2148228900.0,2150283501.0,2169170048.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,29.3,9.033,34.507,302.0,222.0,55.0,2155491922.0,2148228900.0,2150283501.0,2169170048.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,29.9,7.603,34.628,314.0,227.0,63.0,2155221641.0,2148169965.0,2150116187.0,2168417444.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,30.5,7.603,34.628,325.0,218.0,57.0,2155197220.0,2148137179.0,2150046080.0,2168501321.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,31.4,6.306,34.663,325.0,207.0,61.0,2154028982.0,2147968173.0,2149468626.0,2165409508.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,31.6,6.306,34.663,325.0,207.0,61.0,2154028982.0,2147968173.0,2149468626.0,2165409508.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,32.5,5.746,34.67,302.0,185.0,62.0,2153691648.0,2147930614.0,2149315062.0,2164487250.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,33.3,5.536,34.671,268.0,182.0,56.0,2153490368.0,2147860644.0,2149105334.0,2164065371.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,34.3,5.223,34.694,212.0,160.0,58.0,2152978450.0,2147812644.0,2148888877.0,2162589046.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,35.2,5.144,34.694,203.0,180.0,57.0,2152024438.0,2147715666.0,2148498916.0,2159946166.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,35.5,5.144,34.694,203.0,180.0,57.0,2152024438.0,2147715666.0,2148498916.0,2159946166.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,36.4,5.065,34.693,187.0,155.0,56.0,2152266944.0,2147738496.0,2148583049.0,2160691986.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,37.1,5.065,34.693,179.0,148.0,59.0,2152322834.0,2147741942.0,2148590930.0,2160948626.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,37.7,5.011,34.694,160.0,141.0,53.0,2152322834.0,2147741942.0,2148590930.0,2160948626.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,38.2,5.011,34.694,160.0,141.0,53.0,2152433481.0,2147723529.0,2148557284.0,2161443867.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,39.0,4.824,34.699,146.0,139.0,55.0,2152155794.0,2147698157.0,2148447707.0,2160678811.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,39.7,4.618,34.689,134.0,137.0,59.0,2151461449.0,2147633837.0,2148189056.0,2158685046.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,40.0,4.618,34.689,134.0,137.0,59.0,2151461449.0,2147633837.0,2148189056.0,2158685046.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,40.7,4.554,34.691,129.0,132.0,55.0,2150940050.0,2147597376.0,2148016237.0,2157165613.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,41.4,4.479,34.693,116.0,137.0,58.0,2150940050.0,2147597376.0,2148016237.0,2157165613.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,41.9,4.479,34.693,116.0,137.0,58.0,2150794770.0,2147583862.0,2147976493.0,2156823067.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,42.7,4.407,34.698,108.0,182.0,61.0,2150688310.0,2147581101.0,2147956800.0,2156581476.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,43.7,4.312,34.699,106.0,131.0,52.0,2150321947.0,2147552694.0,2147822345.0,2155499401.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,44.0,4.312,34.699,106.0,131.0,52.0,2150321947.0,2147552694.0,2147822345.0,2155499401.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,44.9,4.282,34.701,94.0,131.0,52.0,2150083026.0,2147534537.0,2147739474.0,2154774720.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,45.5,4.245,34.707,92.0,122.0,54.0,2150083026.0,2147534537.0,2147739474.0,2154774720.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,46.2,4.223,34.708,92.0,122.0,54.0,2150106203.0,2147545618.0,2147780160.0,2154817718.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,47.1,4.193,34.71,96.0,119.0,56.0,2150049618.0,2147540434.0,2147756406.0,2154688448.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,47.5,4.193,34.71,96.0,119.0,56.0,2150049618.0,2147540434.0,2147756406.0,2154688448.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,48.5,4.128,34.713,78.0,131.0,54.0,2150015771.0,2147535305.0,2147733174.0,2154620525.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,49.4,4.11,34.718,76.0,117.0,56.0,2149765888.0,2147514550.0,2147651785.0,2153802066.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,50.4,4.088,34.721,72.0,115.0,58.0,2149502491.0,2147504365.0,2147598573.0,2152840768.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,50.9,4.088,34.721,72.0,115.0,58.0,2149502491.0,2147504365.0,2147598573.0,2152840768.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,51.9,4.059,34.724,71.0,163.0,54.0,2149381275.0,2147503396.0,2147573010.0,2152425673.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,52.4,4.049,34.725,71.0,163.0,54.0,2149381275.0,2147503396.0,2147573010.0,2152425673.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,53.3,4.027,34.727,74.0,116.0,54.0,2149412580.0,2147504201.0,2147578770.0,2152576960.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,54.2,4.013,34.726,71.0,122.0,52.0,2149345142.0,2147499913.0,2147555602.0,2152371629.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,54.7,4.013,34.726,71.0,122.0,52.0,2149345142.0,2147499913.0,2147555602.0,2152371629.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,55.7,4.0,34.728,78.0,113.0,54.0,2149302701.0,2147500644.0,2147548882.0,2152219081.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,56.9,3.987,34.727,70.0,115.0,54.0,2149202496.0,2147496219.0,2147527058.0,2151872310.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,57.9,3.979,34.727,74.0,123.0,55.0,2149172635.0,2147491913.0,2147522194.0,2151783360.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,58.7,3.97,34.727,73.0,120.0,52.0,2149172635.0,2147491913.0,2147522194.0,2151783360.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,59.4,3.962,34.727,73.0,120.0,52.0,2149147657.0,2147491437.0,2147520850.0,2151693613.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,60.4,3.95,34.727,76.0,111.0,54.0,2149052772.0,2147490998.0,2147496237.0,2151327213.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,61.7,3.908,34.726,66.0,114.0,53.0,2148947812.0,2147489856.0,2147472146.0,2150938084.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,62.7,3.885,34.726,68.0,146.0,56.0,2148893933.0,2147486098.0,2147459995.0,2150754944.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,63.2,3.885,34.726,68.0,146.0,56.0,2148893933.0,2147486098.0,2147459995.0,2150754944.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,64.2,3.867,34.726,77.0,115.0,54.0,2148851693.0,2147485641.0,2147457700.0,2150580233.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,64.7,3.856,34.726,77.0,115.0,54.0,2148851693.0,2147485641.0,2147457700.0,2150580233.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,65.7,3.855,34.725,68.0,176.0,52.0,2148857188.0,2147482688.0,2147459437.0,2150601270.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,66.7,3.869,34.729,66.0,116.0,54.0,2148864064.0,2147484050.0,2147461193.0,2150656374.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,67.4,3.861,34.729,65.0,110.0,54.0,2148864064.0,2147484050.0,2147461193.0,2150656374.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,68.2,3.848,34.73,65.0,110.0,54.0,2148813430.0,2147484946.0,2147447579.0,2150467355.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,69.2,3.81,34.732,64.0,109.0,51.0,2148748928.0,2147480685.0,2147429723.0,2150190902.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,69.7,3.81,34.732,64.0,109.0,51.0,2148748928.0,2147480685.0,2147429723.0,2150190902.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,70.7,3.8,34.733,66.0,114.0,53.0,2148688594.0,2147483602.0,2147424996.0,2149913810.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,71.7,3.791,34.734,64.0,114.0,54.0,2148678198.0,2147483364.0,2147426322.0,2149874130.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,73.2,3.776,34.734,62.0,105.0,60.0,2148685997.0,2147483126.0,2147427968.0,2149904612.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,73.9,3.766,34.734,61.0,106.0,56.0,2148668873.0,2147482852.0,2147425435.0,2149848813.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,74.7,3.754,34.735,61.0,109.0,52.0,2148668873.0,2147482852.0,2147425435.0,2149848813.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,75.4,3.745,34.736,61.0,109.0,52.0,2148645897.0,2147481161.0,2147421504.0,2149741723.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,76.4,3.734,34.737,58.0,104.0,51.0,2148626797.0,2147485650.0,2147414253.0,2149669851.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,77.1,3.731,34.737,58.0,104.0,51.0,2148626797.0,2147485650.0,2147414253.0,2149669851.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,78.1,3.725,34.738,60.0,127.0,56.0,2148607862.0,2147483200.0,2147410386.0,2149567542.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,78.9,3.72,34.739,59.0,110.0,53.0,2148591296.0,2147480603.0,2147412726.0,2149506285.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,79.4,3.72,34.739,59.0,109.0,56.0,2148591296.0,2147480603.0,2147412726.0,2149506285.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,80.1,3.71,34.74,59.0,109.0,56.0,2148581750.0,2147482340.0,2147411300.0,2149464301.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,80.7,3.71,34.74,61.0,109.0,54.0,2148562404.0,2147479734.0,2147410075.0,2149384420.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,81.5,3.698,34.741,59.0,117.0,54.0,2148564251.0,2147482861.0,2147409728.0,2149372544.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,82.3,3.696,34.742,59.0,109.0,53.0,2148558098.0,2147480795.0,2147408576.0,2149349138.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,83.0,3.693,34.743,56.0,110.0,53.0,2148543634.0,2147482486.0,2147404818.0,2149299858.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,83.5,3.693,34.743,57.0,108.0,52.0,2148543634.0,2147482486.0,2147404818.0,2149299858.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,83.9,3.693,34.743,57.0,108.0,52.0,2148529828.0,2147481490.0,2147406052.0,2149209883.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,84.7,3.692,34.744,56.0,111.0,51.0,2148516525.0,2147480027.0,2147404589.0,2149149284.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,85.5,3.687,34.744,55.0,105.0,54.0,2148514688.0,2147479478.0,2147403602.0,2149135387.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,86.2,3.688,34.746,55.0,107.0,50.0,2148508333.0,2147479570.0,2147403392.0,2149106459.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,86.6,3.688,34.746,55.0,107.0,50.0,2148508333.0,2147479570.0,2147403392.0,2149106459.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,87.2,3.685,34.746,54.0,109.0,53.0,2148522212.0,2147482240.0,2147406774.0,2149165869.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,87.9,3.684,34.746,55.0,110.0,56.0,2148525549.0,2147483894.0,2147403410.0,2149185590.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,88.3,3.684,34.746,55.0,110.0,56.0,2148525549.0,2147483894.0,2147403410.0,2149185590.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,88.8,3.684,34.746,53.0,113.0,54.0,2148499968.0,2147477805.0,2147401069.0,2149061184.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,89.5,3.683,34.746,54.0,111.0,53.0,2148465910.0,2147478994.0,2147399972.0,2148904950.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,90.3,3.677,34.747,54.0,106.0,56.0,2148453366.0,2147480237.0,2147395538.0,2148825362.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,90.8,3.677,34.747,52.0,113.0,55.0,2148457472.0,2147480777.0,2147395565.0,2148841033.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,91.6,3.672,34.748,51.0,110.0,54.0,2148457490.0,2147478875.0,2147399433.0,2148836763.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,92.4,3.667,34.749,55.0,110.0,55.0,2148450569.0,2147476745.0,2147400118.0,2148800457.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,92.7,3.667,34.749,55.0,110.0,55.0,2148450569.0,2147476745.0,2147400118.0,2148800457.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,93.3,3.667,34.75,52.0,109.0,53.0,2148437549.0,2147479771.0,2147393956.0,2148737993.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,93.9,3.667,34.75,52.0,119.0,55.0,2148439113.0,2147480219.0,2147393755.0,2148726006.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,94.3,3.672,34.751,52.0,119.0,55.0,2148439113.0,2147480219.0,2147393755.0,2148726006.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,94.9,3.67,34.752,50.0,105.0,55.0,2148438966.0,2147480091.0,2147393371.0,2148745179.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,95.5,3.67,34.752,50.0,113.0,53.0,2148436470.0,2147479734.0,2147395648.0,2148716635.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,96.3,3.665,34.753,51.0,109.0,53.0,2148426706.0,2147479021.0,2147395602.0,2148680868.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,97.1,3.662,34.754,55.0,110.0,50.0,2148420672.0,2147479076.0,2147392786.0,2148651446.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,97.5,3.662,34.754,55.0,110.0,50.0,2148420672.0,2147479076.0,2147392786.0,2148651446.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,98.1,3.659,34.754,50.0,112.0,50.0,2148410468.0,2147478171.0,2147394624.0,2148584429.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,98.7,3.659,34.754,51.0,117.0,54.0,2148401380.0,2147483062.0,2147392566.0,2148512100.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,99.6,3.655,34.756,52.0,113.0,53.0,2148399506.0,2147480694.0,2147391926.0,2148518729.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,100.4,3.657,34.757,50.0,114.0,55.0,2148403584.0,2147478500.0,2147393270.0,2148526116.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,100.6,3.657,34.757,50.0,114.0,55.0,2148403584.0,2147478500.0,2147393270.0,2148526116.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,101.3,3.653,34.758,52.0,111.0,53.0,2148400466.0,2147480036.0,2147391433.0,2148525403.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,102.0,3.653,34.758,65.0,121.0,54.0,2148393088.0,2147478829.0,2147393014.0,2148479817.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,102.7,3.662,34.759,50.0,110.0,52.0,2148392073.0,2147479524.0,2147392301.0,2148486061.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,102.9,3.662,34.759,50.0,110.0,52.0,2148392073.0,2147479524.0,2147392301.0,2148486061.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,103.7,3.671,34.762,58.0,116.0,54.0,2148392877.0,2147476434.0,2147390784.0,2148476470.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,104.5,3.675,34.764,51.0,114.0,54.0,2148377654.0,2147480018.0,2147388836.0,2148422363.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,105.3,3.68,34.764,52.0,118.0,53.0,2148375634.0,2147478537.0,2147391561.0,2148394450.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,106.1,3.69,34.767,50.0,111.0,59.0,2148376758.0,2147481700.0,2147390034.0,2148396964.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,106.9,3.693,34.767,50.0,113.0,54.0,2148376210.0,2147479424.0,2147386130.0,2148405430.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,107.3,3.693,34.767,50.0,113.0,54.0,2148376210.0,2147479424.0,2147386130.0,2148405430.0
