datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,0.0,nan,nan,112.0,194.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,0.2,nan,nan,101.0,251.0,118.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,0.6,9.691,34.639,107.0,187.0,53.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,0.9,9.692,34.637,113.0,187.0,65.0,2268173128.0,2274072745.0,2289684621.0,2313417563.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,1.2,9.692,34.636,116.0,192.0,43.0,2262222235.0,2267288822.0,2286995117.0,2318038025.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,1.4,9.693,34.634,112.0,209.0,46.0,2262222235.0,2267288822.0,2286995117.0,2318038025.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,1.6,9.691,34.637,118.0,338.0,75.0,2254945938.0,2260742080.0,2277046363.0,2304740470.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,2.0,9.688,34.64,119.0,206.0,38.0,2254945938.0,2260742080.0,2277046363.0,2304740470.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,2.2,9.685,34.64,110.0,189.0,83.0,2245594212.0,2252801938.0,2272480365.0,2304706806.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,2.4,9.684,34.64,124.0,224.0,50.0,2245594212.0,2252801938.0,2272480365.0,2304706806.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,2.7,9.684,34.639,120.0,199.0,54.0,2217496118.0,2229184566.0,2243196763.0,2263764278.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,3.0,9.69,34.64,123.0,191.0,36.0,2217496118.0,2229184566.0,2243196763.0,2263764278.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,3.4,9.689,34.64,128.0,197.0,51.0,2225556123.0,2232130825.0,2250312795.0,2280334976.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,3.6,9.688,34.64,124.0,185.0,16.0,2225556123.0,2232130825.0,2250312795.0,2280334976.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,4.0,9.689,34.64,130.0,214.0,48.0,2225556123.0,2232130825.0,2250312795.0,2280334976.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,4.3,9.689,34.64,139.0,190.0,44.0,2221032786.0,2223882669.0,2245550902.0,2282758418.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,4.7,9.689,34.64,131.0,195.0,43.0,2221032786.0,2223882669.0,2245550902.0,2282758418.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,5.0,9.689,34.64,133.0,201.0,54.0,2211501302.0,2211952896.0,2233020361.0,2269459474.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,5.4,9.688,34.64,134.0,200.0,46.0,2211501302.0,2211952896.0,2233020361.0,2269459474.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,5.8,9.689,34.639,139.0,193.0,43.0,2211501302.0,2211952896.0,2233020361.0,2269459474.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,6.1,9.689,34.64,135.0,223.0,41.0,2202928329.0,2203654427.0,2222604516.0,2255370779.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,6.5,9.682,34.64,155.0,194.0,50.0,2202928329.0,2203654427.0,2222604516.0,2255370779.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,6.8,9.681,34.64,150.0,192.0,45.0,2201002294.0,2198168832.0,2217927094.0,2253775195.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,7.2,9.682,34.64,161.0,189.0,35.0,2201002294.0,2198168832.0,2217927094.0,2253775195.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,7.5,9.681,34.64,163.0,192.0,50.0,2201002294.0,2198168832.0,2217927094.0,2253775195.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,7.9,9.683,34.64,162.0,191.0,52.0,2194263808.0,2189176411.0,2208547556.0,2242575789.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,8.3,9.684,34.64,159.0,206.0,46.0,2194263808.0,2189176411.0,2208547556.0,2242575789.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,8.8,9.682,34.639,179.0,190.0,49.0,2194470610.0,2185098724.0,2206897627.0,2246168182.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,9.2,9.681,34.64,179.0,190.0,49.0,2194470610.0,2185098724.0,2206897627.0,2246168182.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,9.7,9.68,34.64,188.0,189.0,38.0,2189561764.0,2178690230.0,2199188443.0,2238432100.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,10.1,9.68,34.641,188.0,189.0,38.0,2189561764.0,2178690230.0,2199188443.0,2238432100.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,11.1,9.68,34.64,208.0,184.0,1.0,2184614866.0,2172780882.0,2191802477.0,2230711085.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,11.7,9.68,34.64,208.0,184.0,1.0,2184614866.0,2172780882.0,2191802477.0,2230711085.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,13.3,9.684,34.64,254.0,196.0,48.0,2177410313.0,2166313700.0,2182052836.0,2216285842.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,14.3,9.688,34.64,254.0,196.0,48.0,2177410313.0,2166313700.0,2182052836.0,2216285842.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,15.1,9.687,34.64,262.0,194.0,47.0,2173524260.0,2162541001.0,2176420873.0,2208670966.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,16.1,9.685,34.64,267.0,198.0,44.0,2169269586.0,2159331163.0,2171028288.0,2199548333.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,17.2,9.687,34.64,264.0,194.0,49.0,2167597083.0,2157388269.0,2168269558.0,2196568000.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,17.7,9.687,34.64,264.0,194.0,49.0,2167597083.0,2157388269.0,2168269558.0,2196568000.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,19.1,9.681,34.64,294.0,190.0,43.0,2164490276.0,2154734674.0,2163881033.0,2190086756.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,20.4,9.679,34.641,298.0,196.0,43.0,2162002651.0,2153558299.0,2161338898.0,2183975241.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,20.9,9.679,34.641,298.0,196.0,43.0,2162002651.0,2153558299.0,2161338898.0,2183975241.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,21.8,9.674,34.64,307.0,211.0,46.0,2160389558.0,2152190272.0,2159055552.0,2180761234.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,22.3,9.68,34.64,307.0,211.0,46.0,2160389558.0,2152190272.0,2159055552.0,2180761234.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,23.4,9.676,34.64,292.0,175.0,25.0,2159587520.0,2151644178.0,2157991442.0,2178883684.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,25.6,9.675,34.641,311.0,199.0,52.0,2157110253.0,2150365156.0,2155240740.0,2172779556.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,26.6,9.682,34.64,312.0,192.0,47.0,2156975908.0,2150064896.0,2154789522.0,2172749686.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,27.1,9.682,34.64,312.0,192.0,47.0,2156975908.0,2150064896.0,2154789522.0,2172749686.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,28.1,9.676,34.638,315.0,207.0,42.0,2156560173.0,2149813120.0,2154249490.0,2171768137.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,29.1,9.678,34.64,314.0,193.0,52.0,2156303158.0,2149445650.0,2153610733.0,2171596589.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,29.5,9.678,34.64,314.0,193.0,52.0,2156303158.0,2149445650.0,2153610733.0,2171596589.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,30.5,9.681,34.64,314.0,195.0,45.0,2156076425.0,2149250066.0,2153208868.0,2171203218.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,31.0,9.669,34.643,314.0,195.0,45.0,2156455030.0,2149265270.0,2153359981.0,2172417243.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,31.6,9.669,34.643,315.0,198.0,52.0,2156306157.0,2149115355.0,2153057060.0,2172181165.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,32.3,9.682,34.639,315.0,251.0,49.0,2156315254.0,2148897773.0,2152691766.0,2172725357.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,32.9,9.677,34.638,318.0,218.0,50.0,2157300288.0,2149050816.0,2153256246.0,2175761261.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,33.3,9.677,34.638,319.0,199.0,44.0,2157786194.0,2149064457.0,2153449179.0,2177403410.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,34.1,9.666,34.638,333.0,196.0,45.0,2158128566.0,2149053549.0,2153528722.0,2178554971.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,34.4,9.666,34.638,333.0,196.0,45.0,2157780032.0,2148961627.0,2153237366.0,2177632374.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,34.6,9.666,34.638,328.0,201.0,48.0,2157780032.0,2148961627.0,2153237366.0,2177632374.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,35.0,9.655,34.635,329.0,192.0,48.0,2156955602.0,2148824502.0,2152734756.0,2175190930.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,35.3,9.655,34.635,316.0,196.0,46.0,2154722633.0,2148526336.0,2151485321.0,2168175524.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,35.5,9.655,34.635,316.0,196.0,46.0,2155270756.0,2148565421.0,2151728640.0,2169960265.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,35.9,9.655,34.635,322.0,206.0,46.0,2155744128.0,2148549933.0,2151835017.0,2171646198.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,36.2,9.639,34.626,318.0,199.0,48.0,2154031104.0,2148374436.0,2150989412.0,2166137115.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,36.6,9.639,34.626,334.0,238.0,50.0,2155031561.0,2148511936.0,2151542491.0,2169236461.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,37.4,9.42,34.608,267.0,180.0,41.0,2154651446.0,2148321298.0,2151041481.0,2168450944.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,38.0,8.701,34.624,225.0,170.0,50.0,2154219821.0,2148290843.0,2150846317.0,2167014637.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,38.4,8.701,34.624,225.0,170.0,50.0,2154218084.0,2148223606.0,2150705792.0,2167276544.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,38.7,8.701,34.624,214.0,170.0,49.0,2154218084.0,2148223606.0,2150705792.0,2167276544.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,39.4,7.816,34.643,200.0,171.0,46.0,2151935204.0,2147980845.0,2149551259.0,2159856292.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,40.0,7.619,34.643,208.0,175.0,50.0,2151560932.0,2147925302.0,2149330093.0,2158664740.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,40.4,7.619,34.643,202.0,173.0,47.0,2151288832.0,2147878884.0,2149141101.0,2157844123.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,40.9,7.619,34.643,202.0,173.0,47.0,2151045092.0,2147843593.0,2148994934.0,2157083492.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,41.5,7.519,34.638,212.0,168.0,50.0,2150923117.0,2147828873.0,2148923986.0,2156696786.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,42.2,7.397,34.639,204.0,184.0,57.0,2150790235.0,2147802038.0,2148820205.0,2156301010.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,42.8,7.397,34.639,204.0,161.0,46.0,2150790253.0,2147770742.0,2148747346.0,2156464850.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,44.2,6.787,34.719,193.0,163.0,48.0,2151377645.0,2147788132.0,2148928987.0,2158680502.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,44.5,6.787,34.719,193.0,163.0,48.0,2151377645.0,2147788132.0,2148928987.0,2158680502.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,45.3,6.554,34.729,184.0,162.0,52.0,2152271085.0,2147822372.0,2149215789.0,2162006555.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,45.8,6.554,34.729,182.0,158.0,50.0,2150903168.0,2147719506.0,2148632914.0,2157241142.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,46.6,6.44,34.726,166.0,156.0,47.0,2152161773.0,2147785170.0,2149071561.0,2161823817.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,47.0,6.44,34.726,166.0,156.0,47.0,2152161773.0,2147785170.0,2149071561.0,2161823817.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,47.7,6.149,34.738,155.0,147.0,54.0,2151567926.0,2147745499.0,2148836416.0,2159753472.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,48.3,5.989,34.737,155.0,147.0,54.0,2150781833.0,2147666797.0,2148441408.0,2157084434.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,48.9,5.989,34.737,151.0,151.0,50.0,2150439204.0,2147632539.0,2148269147.0,2155922944.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,49.4,5.87,34.735,151.0,151.0,50.0,2150439204.0,2147632539.0,2148269147.0,2155922944.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,50.1,5.672,34.746,150.0,158.0,51.0,2149917248.0,2147596946.0,2148060114.0,2154055707.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,50.9,5.672,34.746,127.0,164.0,48.0,2150356434.0,2147607890.0,2148167414.0,2155822948.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,51.8,5.6,34.743,130.0,170.0,47.0,2150297097.0,2147602267.0,2148136128.0,2155637147.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,52.6,5.588,34.74,117.0,135.0,50.0,2149452443.0,2147562816.0,2147858413.0,2152395840.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,53.6,5.325,34.759,102.0,130.0,52.0,2149454153.0,2147558774.0,2147841819.0,2152436690.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,54.5,5.102,34.774,92.0,118.0,48.0,2149665426.0,2147560923.0,2147892123.0,2153349906.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,54.9,5.102,34.774,92.0,118.0,48.0,2149665426.0,2147560923.0,2147892123.0,2153349906.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,56.0,5.013,34.776,85.0,116.0,50.0,2149849554.0,2147558875.0,2147922532.0,2154191661.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,56.5,4.934,34.785,85.0,116.0,50.0,2149898797.0,2147555117.0,2147919469.0,2154472612.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,57.5,4.837,34.798,84.0,120.0,48.0,2149399396.0,2147537755.0,2147772790.0,2152436507.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,58.1,4.837,34.798,76.0,120.0,52.0,2149069165.0,2147527350.0,2147665453.0,2151090459.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,58.6,4.783,34.807,76.0,120.0,52.0,2149069165.0,2147527350.0,2147665453.0,2151090459.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,59.3,4.785,34.805,71.0,118.0,59.0,2148992054.0,2147519186.0,2147634130.0,2150834971.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,60.3,4.79,34.808,77.0,108.0,48.0,2149167296.0,2147520064.0,2147671588.0,2151653037.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,61.5,4.811,34.811,77.0,116.0,49.0,2149304100.0,2147520091.0,2147688045.0,2152303963.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,62.3,4.839,34.817,72.0,110.0,52.0,2149252845.0,2147516288.0,2147662473.0,2152139264.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,63.3,4.843,34.825,71.0,112.0,52.0,2149204790.0,2147515108.0,2147643254.0,2151967643.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,63.7,4.843,34.825,71.0,112.0,52.0,2149204790.0,2147515108.0,2147643254.0,2151967643.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,64.8,4.749,34.829,69.0,106.0,50.0,2148962258.0,2147506048.0,2147576667.0,2150920320.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,65.6,4.701,34.828,71.0,110.0,50.0,2149033362.0,2147502820.0,2147588516.0,2151260790.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,66.4,4.663,34.826,71.0,110.0,50.0,2148931885.0,2147503387.0,2147569216.0,2150797138.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,67.4,4.656,34.826,68.0,124.0,50.0,2148625618.0,2147497810.0,2147489801.0,2149413760.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,68.2,4.643,34.826,64.0,108.0,48.0,2148520493.0,2147490660.0,2147459026.0,2148927424.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,68.5,4.643,34.826,64.0,108.0,48.0,2148520493.0,2147490660.0,2147459026.0,2148927424.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,69.5,4.611,34.822,67.0,118.0,72.0,2148519661.0,2147490358.0,2147459364.0,2148930486.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,70.5,4.505,34.821,66.0,109.0,44.0,2148490761.0,2147492434.0,2147451776.0,2148795684.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,72.3,4.394,34.817,64.0,108.0,47.0,2148494948.0,2147488411.0,2147450057.0,2148838089.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,73.4,4.381,34.817,64.0,362.0,47.0,2148549568.0,2147489572.0,2147459227.0,2149116717.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,74.3,4.34,34.814,61.0,152.0,50.0,2148547584.0,2147487899.0,2147455698.0,2149140233.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,74.7,4.34,34.814,61.0,152.0,50.0,2148547584.0,2147487899.0,2147455698.0,2149140233.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,75.6,4.267,34.814,63.0,108.0,49.0,2148626139.0,2147491355.0,2147467483.0,2149531776.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,76.3,4.242,34.81,63.0,108.0,49.0,2148770715.0,2147493028.0,2147490331.0,2150292160.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,76.9,4.242,34.81,60.0,112.0,50.0,2148671277.0,2147493348.0,2147467264.0,2149786441.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,77.6,4.22,34.811,61.0,112.0,51.0,2148671277.0,2147493348.0,2147467264.0,2149786441.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,78.3,4.165,34.815,61.0,112.0,51.0,2148544448.0,2147488557.0,2147441618.0,2149153069.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,79.2,4.077,34.817,50.0,118.0,84.0,2148588626.0,2147490880.0,2147448384.0,2149410980.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,79.6,4.077,34.817,50.0,118.0,84.0,2148588626.0,2147490880.0,2147448384.0,2149410980.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,80.5,4.053,34.822,55.0,104.0,47.0,2148635282.0,2147487945.0,2147458596.0,2149646363.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,82.3,4.028,34.829,56.0,106.0,51.0,2148511670.0,2147485522.0,2147427072.0,2149037037.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,83.4,4.031,34.83,56.0,107.0,50.0,2148548955.0,2147486546.0,2147434102.0,2149248091.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,83.7,4.031,34.83,56.0,107.0,50.0,2148548955.0,2147486546.0,2147434102.0,2149248091.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,84.5,4.04,34.833,55.0,109.0,50.0,2148530678.0,2147488128.0,2147433124.0,2149147209.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,85.3,4.046,34.834,55.0,109.0,50.0,2148422765.0,2147484544.0,2147413385.0,2148562358.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,85.9,4.046,34.834,55.0,125.0,50.0,2148422765.0,2147484544.0,2147413385.0,2148562358.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,86.5,4.064,34.836,56.0,104.0,50.0,2148410733.0,2147484809.0,2147413805.0,2148501568.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,87.5,4.092,34.845,56.0,104.0,50.0,2148460013.0,2147485366.0,2147415488.0,2148785033.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,88.4,4.065,34.846,56.0,103.0,50.0,2148528694.0,2147483876.0,2147426541.0,2149165924.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,89.5,4.06,34.849,50.0,124.0,87.0,2148534546.0,2147483730.0,2147423853.0,2149215908.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,90.4,4.06,34.851,52.0,106.0,47.0,2148554697.0,2147481993.0,2147428077.0,2149350985.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,91.6,4.058,34.857,52.0,107.0,43.0,2148553517.0,2147485129.0,2147426413.0,2149348096.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,92.5,4.066,34.859,52.0,109.0,50.0,2148468032.0,2147481664.0,2147414290.0,2148850715.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,93.5,4.068,34.861,50.0,107.0,50.0,2148441810.0,2147484297.0,2147406784.0,2148708873.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,93.9,4.068,34.861,50.0,107.0,50.0,2148441810.0,2147484297.0,2147406784.0,2148708873.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,95.1,4.076,34.864,51.0,109.0,51.0,2148517138.0,2147486244.0,2147415990.0,2149153142.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,95.7,4.076,34.864,50.0,113.0,50.0,2148520877.0,2147480612.0,2147419456.0,2149211611.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,96.5,4.08,34.866,50.0,113.0,50.0,2148507940.0,2147483529.0,2147417837.0,2149140306.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,97.2,4.09,34.869,50.0,112.0,47.0,2148498605.0,2147484114.0,2147414281.0,2149079616.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,97.7,4.09,34.869,52.0,113.0,50.0,2148498605.0,2147484114.0,2147414281.0,2149079616.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,98.3,4.098,34.87,52.0,113.0,50.0,2148498486.0,2147486838.0,2147412489.0,2149081883.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,98.9,4.098,34.87,60.0,109.0,9.0,2148488246.0,2147481316.0,2147411419.0,2149033920.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,99.6,4.101,34.872,50.0,109.0,43.0,2148479222.0,2147483428.0,2147409554.0,2148967917.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,100.4,4.101,34.872,50.0,110.0,42.0,2148476964.0,2147482788.0,2147406966.0,2148945270.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,100.9,4.101,34.872,51.0,108.0,48.0,2148462857.0,2147480758.0,2147406436.0,2148887826.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,101.3,4.101,34.873,51.0,108.0,48.0,2148462857.0,2147480758.0,2147406436.0,2148887826.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,101.8,4.101,34.873,50.0,106.0,53.0,2148463890.0,2147482989.0,2147406665.0,2148894573.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,102.3,4.098,34.872,51.0,119.0,49.0,2148461952.0,2147484946.0,2147404059.0,2148888155.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,103.0,4.098,34.872,50.0,173.0,50.0,2148453641.0,2147483483.0,2147407177.0,2148843876.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,103.4,4.098,34.872,50.0,173.0,50.0,2148436964.0,2147483776.0,2147401526.0,2148740598.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,104.0,4.098,34.872,51.0,116.0,46.0,2148445686.0,2147479899.0,2147403099.0,2148795437.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,104.6,4.098,34.872,51.0,264.0,49.0,2148445686.0,2147479899.0,2147403099.0,2148795437.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,104.9,4.098,34.872,51.0,264.0,49.0,2148445942.0,2147482505.0,2147400521.0,2148796041.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,105.6,4.097,34.872,47.0,100.0,17.0,2148437165.0,2147483730.0,2147402651.0,2148750939.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,106.4,4.099,34.874,49.0,108.0,49.0,2148411309.0,2147481014.0,2147399378.0,2148605010.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,107.6,4.107,34.878,50.0,109.0,49.0,2148415707.0,2147480329.0,2147400877.0,2148617389.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,108.4,4.111,34.88,50.0,108.0,49.0,2148415232.0,2147481965.0,2147398939.0,2148627355.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,108.7,4.111,34.88,50.0,108.0,49.0,2148415232.0,2147481965.0,2147398939.0,2148627355.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,109.3,4.112,34.88,51.0,116.0,48.0,2148410057.0,2147484324.0,2147398912.0,2148606729.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,109.7,4.112,34.88,48.0,108.0,45.0,2148406171.0,2147480621.0,2147397257.0,2148572178.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,110.4,4.111,34.88,48.0,108.0,45.0,2148373357.0,2147480676.0,2147397421.0,2148362240.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,111.1,4.101,34.881,49.0,107.0,49.0,2148365275.0,2147480000.0,2147392301.0,2148300516.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,111.6,4.101,34.881,50.0,108.0,52.0,2148383350.0,2147480603.0,2147395584.0,2148415899.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,112.4,4.097,34.881,47.0,123.0,98.0,2148366217.0,2147482770.0,2147396324.0,2148320000.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,113.2,4.096,34.882,50.0,114.0,49.0,2148367716.0,2147481545.0,2147394450.0,2148322980.0
