datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,0.3,2.566,34.648,nan,nan,nan,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,0.6,2.566,34.648,71.0,128.5,52.5,2185936214.0,2190331739.0,2192823410.0,2198201554.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,1.0,2.576,34.638,74.0,117.0,52.0,2200293248.0,2206438226.0,2211450404.0,2221024630.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,1.2,2.577,34.639,71.0,114.0,47.0,2183511570.0,2189385618.0,2193053997.0,2199754166.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,1.4,2.59,34.636,69.0,112.0,50.0,2183511570.0,2189385618.0,2193053997.0,2199754166.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,1.7,2.576,34.638,70.0,116.0,55.0,2180924909.0,2186988507.0,2190790610.0,2197963684.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,1.9,2.574,34.638,76.0,111.0,52.0,2180924909.0,2186988507.0,2190790610.0,2197963684.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,2.2,2.583,34.638,73.0,113.0,58.0,2178050587.0,2184208640.0,2188762742.0,2196863177.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,2.5,2.583,34.637,60.0,92.0,89.0,2178050587.0,2184208640.0,2188762742.0,2196863177.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,2.7,2.583,34.637,73.0,113.0,58.0,2178050587.0,2184208640.0,2188762742.0,2196863177.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,3.0,2.582,34.636,74.0,109.0,50.0,2175003483.0,2180738066.0,2185373650.0,2193542162.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,3.3,2.582,34.636,74.0,113.0,51.0,2175003483.0,2180738066.0,2185373650.0,2193542162.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,3.6,2.581,34.633,75.0,107.0,57.0,2172218386.0,2177282304.0,2182555940.0,2191635766.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,3.9,2.581,34.634,74.0,113.0,50.0,2172218386.0,2177282304.0,2182555940.0,2191635766.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,4.2,2.58,34.634,73.0,123.0,49.0,2172218386.0,2177282304.0,2182555940.0,2191635766.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,4.5,2.58,34.633,76.0,120.0,51.0,2171167579.0,2175898797.0,2181673956.0,2191694189.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,4.8,2.581,34.634,78.0,111.0,55.0,2171167579.0,2175898797.0,2181673956.0,2191694189.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,5.1,2.579,34.633,78.0,113.0,54.0,2171167579.0,2175898797.0,2181673956.0,2191694189.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,5.5,2.579,34.634,81.0,112.0,59.0,2169684288.0,2173901824.0,2179983652.0,2190338212.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,5.9,2.579,34.634,78.0,111.0,54.0,2169684288.0,2173901824.0,2179983652.0,2190338212.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,6.3,2.579,34.636,82.0,109.0,52.0,2167511305.0,2170652205.0,2177052352.0,2188170057.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,6.6,2.579,34.636,78.0,108.0,53.0,2167511305.0,2170652205.0,2177052352.0,2188170057.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,7.0,2.58,34.634,83.0,111.0,54.0,2165362505.0,2167699190.0,2173762230.0,2184537426.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,7.4,2.581,34.634,74.0,101.0,45.0,2165362505.0,2167699190.0,2173762230.0,2184537426.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,7.8,2.579,34.635,81.0,113.0,64.0,2165362505.0,2167699190.0,2173762230.0,2184537426.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,8.3,2.585,34.636,92.0,116.0,52.0,2164190966.0,2165759168.0,2171949467.0,2183194349.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,8.7,2.589,34.638,88.0,110.0,55.0,2164190966.0,2165759168.0,2171949467.0,2183194349.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,9.1,2.589,34.636,82.0,112.0,55.0,2163497956.0,2164184603.0,2170803538.0,2183095798.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,9.6,2.59,34.635,83.0,110.0,46.0,2163497956.0,2164184603.0,2170803538.0,2183095798.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,10.7,2.59,34.636,86.0,111.0,54.0,2162043885.0,2162208950.0,2168429659.0,2180330752.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,11.9,2.588,34.636,88.0,116.0,50.0,2161391661.0,2160692342.0,2167220416.0,2180036242.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,13.0,2.591,34.637,89.0,115.0,49.0,2160262546.0,2158888822.0,2165261394.0,2178242368.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,14.2,2.592,34.638,91.0,110.0,48.0,2159531254.0,2157894482.0,2164037961.0,2176806217.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,15.4,2.592,34.638,93.0,110.0,43.0,2158481892.0,2156258148.0,2162155748.0,2174985179.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,16.4,2.592,34.638,93.0,113.0,49.0,2157831872.0,2155253348.0,2160975122.0,2173860288.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,17.5,2.592,34.638,91.0,111.0,48.0,2157225947.0,2154613366.0,2160012004.0,2172426057.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,18.6,2.591,34.638,94.0,112.0,49.0,2156655972.0,2153662500.0,2158911862.0,2171547584.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,19.4,2.592,34.638,92.0,111.0,51.0,2156178724.0,2153088768.0,2158113005.0,2170508361.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,20.4,2.592,34.638,92.0,111.0,51.0,2156178724.0,2153088768.0,2158113005.0,2170508361.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,21.5,2.592,34.638,94.0,111.0,53.0,2155744411.0,2152446262.0,2157279204.0,2169735296.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,22.5,2.586,34.634,94.0,110.0,50.0,2155227044.0,2151863186.0,2156412443.0,2168556589.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,23.5,2.587,34.635,93.0,109.0,52.0,2154933184.0,2151310235.0,2155851492.0,2168066349.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,24.8,2.588,34.634,96.0,110.0,48.0,2154618916.0,2150840310.0,2155273307.0,2167609819.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,26.0,2.585,34.634,94.0,110.0,48.0,2154229888.0,2150531483.0,2154743113.0,2166891913.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,27.2,2.586,34.634,93.0,117.0,49.0,2153880777.0,2150205339.0,2154207305.0,2166248740.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,28.3,2.585,34.635,94.0,115.0,50.0,2153664045.0,2149943094.0,2153816603.0,2165940763.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,29.4,2.583,34.636,97.0,111.0,47.0,2153484982.0,2149747328.0,2153493558.0,2165592795.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,30.6,2.584,34.636,96.0,114.0,46.0,2153222720.0,2149533970.0,2153078016.0,2164930075.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,32.7,2.589,34.635,97.0,110.0,53.0,2152811510.0,2149164050.0,2152372160.0,2164000914.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,33.5,2.589,34.635,96.0,112.0,50.0,2152667017.0,2149031890.0,2152114907.0,2163680018.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,34.7,2.589,34.635,94.0,111.0,50.0,2152414418.0,2148853202.0,2151738797.0,2163016320.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,35.6,2.587,34.635,94.0,111.0,50.0,2152414418.0,2148853202.0,2151738797.0,2163016320.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,36.6,2.585,34.636,93.0,107.0,44.0,2152172617.0,2148712256.0,2151402404.0,2162278006.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,38.4,2.589,34.635,95.0,114.0,50.0,2151776896.0,2148472704.0,2150837568.0,2161157952.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,39.7,2.593,34.634,93.0,111.0,50.0,2151645942.0,2148368301.0,2150606930.0,2160859693.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,40.8,2.59,34.634,93.0,110.0,52.0,2151506825.0,2148290048.0,2150411748.0,2160453494.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,41.9,2.59,34.635,95.0,111.0,51.0,2151323181.0,2148227501.0,2150206043.0,2159831808.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,42.9,2.592,34.634,94.0,111.0,48.0,2151153170.0,2148134564.0,2149974016.0,2159340233.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,43.9,2.591,34.635,93.0,112.0,50.0,2150992384.0,2148068608.0,2149778587.0,2158799323.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,44.8,2.592,34.636,95.0,106.0,46.0,2150833536.0,2148005138.0,2149585691.0,2158262089.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,45.7,2.593,34.636,97.0,113.0,50.0,2150716955.0,2147960566.0,2149448192.0,2157888210.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,46.6,2.592,34.636,95.0,111.0,49.0,2150582016.0,2147920100.0,2149304384.0,2157403574.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,47.5,2.591,34.635,96.0,113.0,49.0,2150458715.0,2147877421.0,2149162715.0,2156963584.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,48.5,2.59,34.635,96.0,110.0,50.0,2150355218.0,2147840850.0,2149040740.0,2156591680.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,49.6,2.592,34.635,97.0,116.0,52.0,2150245869.0,2147806500.0,2148925458.0,2156191844.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,50.7,2.59,34.634,94.0,118.0,47.0,2150146267.0,2147771730.0,2148805577.0,2155847808.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,51.6,2.59,34.635,96.0,109.0,50.0,2150045979.0,2147746212.0,2148712018.0,2155483245.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,52.5,2.593,34.634,94.0,108.0,50.0,2149945536.0,2147718326.0,2148604297.0,2155109010.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,53.6,2.592,34.634,96.0,115.0,51.0,2149777773.0,2147672429.0,2148436132.0,2154486491.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,54.6,2.592,34.634,95.0,110.0,50.0,2149704521.0,2147658221.0,2148363766.0,2154192146.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,55.6,2.589,34.634,99.0,114.0,47.0,2149660032.0,2147645229.0,2148317202.0,2154029915.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,56.5,2.592,34.635,97.0,112.0,49.0,2149606454.0,2147634166.0,2148262610.0,2153832512.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,57.3,2.591,34.635,95.0,110.0,46.0,2149552009.0,2147620233.0,2148208813.0,2153652854.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,58.2,2.59,34.634,94.0,110.0,50.0,2149515675.0,2147605174.0,2148167744.0,2153524315.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,59.0,2.59,34.634,98.0,113.0,49.0,2149502290.0,2147599817.0,2148149805.0,2153489874.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,59.9,2.589,34.635,95.0,116.0,52.0,2149507053.0,2147599716.0,2148137472.0,2153516900.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,60.6,2.589,34.634,94.0,115.0,50.0,2149499693.0,2147592539.0,2148116041.0,2153527076.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,61.4,2.589,34.634,97.0,110.0,50.0,2149503076.0,2147589339.0,2148103058.0,2153569837.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,62.3,2.593,34.634,95.0,111.0,50.0,2149481947.0,2147580818.0,2148080027.0,2153510582.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,63.3,2.595,34.635,96.0,115.0,50.0,2149454134.0,2147575076.0,2148047716.0,2153418102.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,64.4,2.594,34.635,94.0,111.0,49.0,2149429019.0,2147568685.0,2148033078.0,2153344804.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,65.6,2.594,34.636,98.0,110.0,49.0,2149382848.0,2147561426.0,2147977664.0,2153153901.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,66.4,2.596,34.635,94.0,110.0,46.0,2149327195.0,2147550784.0,2147934793.0,2152928868.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,67.4,2.594,34.635,95.0,112.0,54.0,2149275574.0,2147544649.0,2147890541.0,2152696374.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,68.6,2.593,34.635,94.0,111.0,56.0,2149219328.0,2147540699.0,2147851931.0,2152463250.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,69.5,2.593,34.635,96.0,109.0,51.0,2149173248.0,2147535168.0,2147816969.0,2152260352.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,70.4,2.594,34.636,96.0,109.0,51.0,2149173248.0,2147535168.0,2147816969.0,2152260352.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,71.5,2.594,34.635,95.0,108.0,49.0,2149070253.0,2147521371.0,2147744758.0,2151789997.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,72.4,2.593,34.636,94.0,112.0,51.0,2149019565.0,2147517202.0,2147716123.0,2151561654.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,73.4,2.593,34.636,93.0,110.0,50.0,2148972132.0,2147513252.0,2147684068.0,2151345536.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,74.5,2.596,34.636,95.0,108.0,50.0,2148936768.0,2147509549.0,2147661915.0,2151180324.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,75.5,2.599,34.636,95.0,108.0,50.0,2148936768.0,2147509549.0,2147661915.0,2151180324.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,76.5,2.594,34.636,95.0,113.0,50.0,2148896118.0,2147504740.0,2147634541.0,2151003062.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,78.3,2.593,34.635,92.0,113.0,49.0,2148819108.0,2147499254.0,2147589394.0,2150616713.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,79.6,2.602,34.639,95.0,126.0,53.0,2148778715.0,2147497600.0,2147565897.0,2150428196.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,80.7,2.62,34.64,96.0,112.0,50.0,2148738825.0,2147497270.0,2147543542.0,2150235136.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,81.6,2.613,34.637,98.0,107.0,50.0,2148706825.0,2147496246.0,2147528758.0,2150080146.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,82.6,2.604,34.638,98.0,107.0,50.0,2148706825.0,2147496246.0,2147528758.0,2150080146.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,83.6,2.605,34.638,94.0,109.0,50.0,2148680219.0,2147490541.0,2147515437.0,2149953261.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,84.7,2.615,34.635,95.0,110.0,51.0,2148653467.0,2147492672.0,2147503067.0,2149819556.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,85.6,2.612,34.639,98.0,109.0,48.0,2148631990.0,2147490761.0,2147494153.0,2149703524.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,86.7,2.612,34.638,97.0,109.0,52.0,2148611008.0,2147489526.0,2147482212.0,2149586084.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,87.8,2.616,34.641,95.0,111.0,50.0,2148595017.0,2147486317.0,2147475090.0,2149491282.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,89.0,2.649,34.648,95.0,115.0,50.0,2148569883.0,2147488859.0,2147466377.0,2149393088.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,90.2,2.645,34.646,98.0,109.0,50.0,2148555218.0,2147486820.0,2147462098.0,2149303478.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,91.4,2.644,34.645,95.0,108.0,49.0,2148534509.0,2147484123.0,2147450020.0,2149209014.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,92.6,2.642,34.646,96.0,112.0,51.0,2148521307.0,2147484946.0,2147447780.0,2149121828.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,93.8,2.639,34.646,97.0,109.0,51.0,2148508352.0,2147481664.0,2147440530.0,2149053586.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,94.9,2.641,34.645,95.0,111.0,50.0,2148495835.0,2147483026.0,2147432987.0,2148986002.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,96.1,2.641,34.646,95.0,109.0,47.0,2148484041.0,2147485604.0,2147431003.0,2148926272.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,97.3,2.649,34.648,99.0,107.0,50.0,2148471533.0,2147485229.0,2147426294.0,2148864347.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,98.5,2.653,34.649,93.0,110.0,50.0,2148465097.0,2147482761.0,2147425179.0,2148816941.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,99.6,2.653,34.649,96.0,106.0,53.0,2148454665.0,2147481517.0,2147420717.0,2148779181.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,100.7,2.653,34.649,96.0,108.0,49.0,2148446765.0,2147484745.0,2147417334.0,2148736384.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,101.9,2.654,34.649,93.0,112.0,49.0,2148441664.0,2147483629.0,2147417234.0,2148703506.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,103.0,2.654,34.65,97.0,112.0,53.0,2148437110.0,2147476973.0,2147416384.0,2148666404.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,104.2,2.655,34.649,95.0,107.0,48.0,2148430125.0,2147482212.0,2147412626.0,2148627483.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,105.3,2.656,34.651,96.0,111.0,50.0,2148421814.0,2147482605.0,2147407872.0,2148594989.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,106.5,2.657,34.651,94.0,106.0,50.0,2148416073.0,2147481581.0,2147407131.0,2148561618.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,107.7,2.657,34.65,98.0,110.0,51.0,2148407314.0,2147486144.0,2147402377.0,2148523419.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,108.8,2.656,34.651,94.0,113.0,51.0,2148404342.0,2147482688.0,2147402340.0,2148489508.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,110.0,2.657,34.651,95.0,116.0,50.0,2148400740.0,2147485120.0,2147401216.0,2148458651.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,111.2,2.657,34.65,95.0,112.0,48.0,2148393636.0,2147481764.0,2147402249.0,2148437467.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,112.3,2.657,34.652,98.0,109.0,50.0,2148391131.0,2147481362.0,2147398345.0,2148413293.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,113.4,2.657,34.65,96.0,106.0,49.0,2148388964.0,2147482770.0,2147398409.0,2148387044.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,114.5,2.658,34.652,96.0,111.0,45.0,2148382445.0,2147479222.0,2147396068.0,2148363611.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,115.6,2.659,34.651,95.0,109.0,47.0,2148377289.0,2147480658.0,2147397092.0,2148341302.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,116.8,2.659,34.652,95.0,120.0,48.0,2148375908.0,2147481398.0,2147395995.0,2148316662.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,117.9,2.659,34.652,96.0,109.0,48.0,2148370185.0,2147481645.0,2147396598.0,2148296018.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,119.0,2.659,34.652,94.0,108.0,50.0,2148366290.0,2147479524.0,2147395300.0,2148273856.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,120.1,2.661,34.652,94.0,108.0,50.0,2148363346.0,2147483748.0,2147391414.0,2148257865.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,121.2,2.664,34.653,97.0,110.0,50.0,2148359259.0,2147482505.0,2147391972.0,2148239378.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,122.3,2.663,34.653,95.0,109.0,50.0,2148355529.0,2147481042.0,2147392329.0,2148219474.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,123.5,2.665,34.654,94.0,108.0,50.0,2148353581.0,2147481682.0,2147389796.0,2148201380.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,124.6,2.667,34.653,94.0,109.0,50.0,2148353243.0,2147480438.0,2147389184.0,2148189421.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,125.7,2.675,34.655,94.0,109.0,46.0,2148350454.0,2147480118.0,2147387794.0,2148169106.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,126.8,2.673,34.655,95.0,107.0,46.0,2148347712.0,2147480987.0,2147389659.0,2148153673.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,127.9,2.674,34.655,95.0,115.0,47.0,2148344658.0,2147481938.0,2147387684.0,2148139492.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,129.0,2.708,34.658,92.0,105.0,51.0,2148342116.0,2147481892.0,2147386166.0,2148119936.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,130.1,2.701,34.657,92.0,106.0,51.0,2148338861.0,2147482240.0,2147385746.0,2148111561.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,131.3,2.712,34.659,91.0,112.0,48.0,2148339657.0,2147478208.0,2147386413.0,2148093705.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,132.4,2.71,34.658,94.0,112.0,51.0,2148332224.0,2147480758.0,2147386267.0,2148078637.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,134.5,2.713,34.659,94.0,111.0,52.0,2148330322.0,2147478336.0,2147385069.0,2148055405.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,135.4,2.714,34.66,96.0,116.0,54.0,2148329462.0,2147480521.0,2147383670.0,2148045641.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,136.1,2.714,34.66,94.0,108.0,50.0,2148328877.0,2147481618.0,2147387885.0,2148036251.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,136.9,2.714,34.659,94.0,112.0,50.0,2148327963.0,2147482230.0,2147385956.0,2148028918.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,137.6,2.714,34.66,94.0,112.0,49.0,2148325504.0,2147481408.0,2147386669.0,2148018733.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,138.7,2.716,34.658,94.0,109.0,51.0,2148325421.0,2147481289.0,2147385234.0,2148013001.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,139.7,2.716,34.659,93.0,111.0,49.0,2148320841.0,2147480640.0,2147382976.0,2147993636.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,140.6,2.72,34.661,96.0,124.0,52.0,2148318400.0,2147478272.0,2147381750.0,2147989046.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,141.4,2.719,34.66,92.0,111.0,50.0,2148321453.0,2147482203.0,2147385728.0,2147986651.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,142.5,2.719,34.659,94.0,111.0,51.0,2148322386.0,2147482185.0,2147388388.0,2147986880.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,143.5,2.72,34.66,97.0,107.0,52.0,2148319625.0,2147480822.0,2147387190.0,2147983113.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,144.3,2.721,34.66,98.0,107.0,50.0,2148319762.0,2147479588.0,2147386816.0,2147983771.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,145.0,2.721,34.66,94.0,126.0,50.0,2148320484.0,2147481389.0,2147385024.0,2147983908.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,145.8,2.719,34.66,93.0,198.0,50.0,2148322459.0,2147483812.0,2147384219.0,2147979556.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,146.7,2.722,34.66,93.0,109.0,50.0,2148319716.0,2147481426.0,2147384768.0,2147979437.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,147.6,2.719,34.66,94.0,111.0,44.0,2148317321.0,2147481069.0,2147382372.0,2147973302.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,148.4,2.717,34.66,93.0,109.0,47.0,2148315117.0,2147483017.0,2147383332.0,2147972626.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,149.6,2.717,34.659,94.0,110.0,50.0,2148318528.0,2147481947.0,2147384301.0,2147968128.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,150.6,2.719,34.659,95.0,111.0,48.0,2148315565.0,2147477348.0,2147387556.0,2147962889.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,151.7,2.721,34.66,95.0,111.0,47.0,2148314514.0,2147482688.0,2147385636.0,2147951414.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,152.7,2.724,34.66,93.0,108.0,50.0,2148316306.0,2147480649.0,2147384932.0,2147944155.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,153.5,2.726,34.66,94.0,110.0,49.0,2148312283.0,2147480329.0,2147383177.0,2147937344.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,154.3,2.726,34.662,94.0,111.0,50.0,2148312877.0,2147483766.0,2147382646.0,2147934427.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,155.3,2.727,34.66,95.0,110.0,49.0,2148312521.0,2147479862.0,2147386834.0,2147928603.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,156.3,2.728,34.661,95.0,108.0,50.0,2148310253.0,2147482797.0,2147387730.0,2147923574.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,157.4,2.73,34.66,95.0,107.0,50.0,2148308507.0,2147480420.0,2147385636.0,2147921700.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,158.4,2.73,34.66,96.0,107.0,51.0,2148306825.0,2147481517.0,2147384438.0,2147915657.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,159.5,2.734,34.662,92.0,108.0,47.0,2148308141.0,2147477869.0,2147384521.0,2147912402.0
