datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:12:35,57.408772,-52.502143,0.6,4.194,34.799,146.5,233.0,50.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,1.0,4.194,34.799,138.0,239.0,49.0,2212678089.0,2221650496.0,2225852726.0,2237716306.0
2013-05-25 08:12:35,57.408772,-52.502143,1.2,4.195,34.801,163.0,228.0,51.0,2212678089.0,2221650496.0,2225852726.0,2237716306.0
2013-05-25 08:12:35,57.408772,-52.502143,1.4,4.195,34.801,160.0,233.0,48.0,2211476973.0,2221327424.0,2226422875.0,2239272137.0
2013-05-25 08:12:35,57.408772,-52.502143,1.6,4.195,34.801,149.0,225.0,48.0,2205638884.0,2215328804.0,2220014774.0,2232521426.0
2013-05-25 08:12:35,57.408772,-52.502143,1.8,4.195,34.801,153.0,229.0,49.0,2207686966.0,2218207643.0,2223704347.0,2237411675.0
2013-05-25 08:12:35,57.408772,-52.502143,2.0,4.195,34.801,175.0,240.0,47.0,2199834505.0,2209010486.0,2213601627.0,2225941778.0
2013-05-25 08:12:35,57.408772,-52.502143,2.2,4.194,34.799,152.0,227.0,54.0,2199834505.0,2209010486.0,2213601627.0,2225941778.0
2013-05-25 08:12:35,57.408772,-52.502143,2.4,4.194,34.799,193.0,236.0,50.0,2198055661.0,2207492608.0,2212384740.0,2225404416.0
2013-05-25 08:12:35,57.408772,-52.502143,2.6,4.194,34.799,149.0,247.0,47.0,2197441115.0,2206797339.0,2211950464.0,2225254884.0
2013-05-25 08:12:35,57.408772,-52.502143,2.8,4.194,34.799,168.0,226.0,53.0,2197441115.0,2206797339.0,2211950464.0,2225254884.0
2013-05-25 08:12:35,57.408772,-52.502143,3.0,4.194,34.799,157.0,235.0,56.0,2193826157.0,2203082980.0,2208742153.0,2223146130.0
2013-05-25 08:12:35,57.408772,-52.502143,3.4,4.194,34.798,161.0,226.0,46.0,2193826157.0,2203082980.0,2208742153.0,2223146130.0
2013-05-25 08:12:35,57.408772,-52.502143,3.6,4.194,34.798,163.0,249.0,55.0,2191219593.0,2200094336.0,2205981686.0,2220912493.0
2013-05-25 08:12:35,57.408772,-52.502143,3.9,4.194,34.798,168.0,231.0,48.0,2191219593.0,2200094336.0,2205981686.0,2220912493.0
2013-05-25 08:12:35,57.408772,-52.502143,4.2,4.192,34.803,170.0,222.0,52.0,2187378422.0,2195318646.0,2201596434.0,2217204150.0
2013-05-25 08:12:35,57.408772,-52.502143,4.4,4.192,34.803,242.0,247.0,46.0,2187378422.0,2195318646.0,2201596434.0,2217204150.0
2013-05-25 08:12:35,57.408772,-52.502143,4.7,4.192,34.803,233.0,221.0,51.0,2187378422.0,2195318646.0,2201596434.0,2217204150.0
2013-05-25 08:12:35,57.408772,-52.502143,5.1,4.183,34.804,185.0,233.0,51.0,2181961664.0,2188288356.0,2194799625.0,2210738925.0
2013-05-25 08:12:35,57.408772,-52.502143,5.3,4.183,34.804,205.0,235.0,50.0,2181961664.0,2188288356.0,2194799625.0,2210738925.0
2013-05-25 08:12:35,57.408772,-52.502143,5.7,4.18,34.805,204.0,219.0,46.0,2180854500.0,2186825033.0,2193257526.0,2209369298.0
2013-05-25 08:12:35,57.408772,-52.502143,6.0,4.18,34.805,274.0,233.0,88.0,2180854500.0,2186825033.0,2193257526.0,2209369298.0
2013-05-25 08:12:35,57.408772,-52.502143,6.4,4.18,34.803,222.0,223.0,48.0,2180854500.0,2186825033.0,2193257526.0,2209369298.0
2013-05-25 08:12:35,57.408772,-52.502143,6.6,4.18,34.803,221.0,285.0,47.0,2177443428.0,2182214144.0,2188481645.0,2204550400.0
2013-05-25 08:12:35,57.408772,-52.502143,7.1,4.18,34.803,285.0,273.0,50.0,2177443428.0,2182214144.0,2188481645.0,2204550400.0
2013-05-25 08:12:35,57.408772,-52.502143,7.4,4.179,34.804,240.0,237.0,50.0,2174105069.0,2177795995.0,2183664091.0,2199067748.0
2013-05-25 08:12:35,57.408772,-52.502143,7.7,4.179,34.804,235.0,227.0,50.0,2174105069.0,2177795995.0,2183664091.0,2199067748.0
2013-05-25 08:12:35,57.408772,-52.502143,8.0,4.179,34.804,265.0,245.0,55.0,2174105069.0,2177795995.0,2183664091.0,2199067748.0
2013-05-25 08:12:35,57.408772,-52.502143,8.6,4.184,34.803,235.0,251.0,53.0,2170716672.0,2172909211.0,2178715730.0,2194097773.0
2013-05-25 08:12:35,57.408772,-52.502143,8.9,4.184,34.803,425.0,267.0,54.0,2170716672.0,2172909211.0,2178715730.0,2194097773.0
2013-05-25 08:12:35,57.408772,-52.502143,9.3,4.18,34.803,258.0,246.0,51.0,2169423890.0,2171082825.0,2176769097.0,2192049261.0
2013-05-25 08:12:35,57.408772,-52.502143,9.5,4.18,34.803,253.0,238.0,55.0,2169423890.0,2171082825.0,2176769097.0,2192049261.0
2013-05-25 08:12:35,57.408772,-52.502143,10.4,4.177,34.803,258.0,241.0,53.0,2167099126.0,2167720429.0,2173231213.0,2188350966.0
2013-05-25 08:12:35,57.408772,-52.502143,10.6,4.177,34.803,258.0,241.0,53.0,2167099126.0,2167720429.0,2173231213.0,2188350966.0
2013-05-25 08:12:35,57.408772,-52.502143,11.5,4.188,34.803,290.0,237.0,55.0,2165636662.0,2165896667.0,2171055561.0,2185477787.0
2013-05-25 08:12:35,57.408772,-52.502143,12.3,4.186,34.803,279.0,241.0,52.0,2164103177.0,2163729234.0,2168703140.0,2182851949.0
2013-05-25 08:12:35,57.408772,-52.502143,13.2,4.187,34.803,284.0,233.0,53.0,2162739849.0,2162009645.0,2166683090.0,2180212745.0
2013-05-25 08:12:35,57.408772,-52.502143,13.4,4.187,34.803,284.0,233.0,53.0,2162739849.0,2162009645.0,2166683090.0,2180212745.0
2013-05-25 08:12:35,57.408772,-52.502143,14.4,4.187,34.804,312.0,251.0,51.0,2160947593.0,2159500745.0,2163889490.0,2176995693.0
2013-05-25 08:12:35,57.408772,-52.502143,15.2,4.186,34.803,303.0,230.0,47.0,2159647433.0,2157961499.0,2161989129.0,2174328630.0
2013-05-25 08:12:35,57.408772,-52.502143,15.7,4.186,34.803,303.0,230.0,47.0,2159647433.0,2157961499.0,2161989129.0,2174328630.0
2013-05-25 08:12:35,57.408772,-52.502143,16.4,4.184,34.803,349.0,715.0,49.0,2158587940.0,2156647012.0,2160412800.0,2172216137.0
2013-05-25 08:12:35,57.408772,-52.502143,17.2,4.181,34.805,289.0,226.0,53.0,2157518061.0,2155575049.0,2158953545.0,2169820214.0
2013-05-25 08:12:35,57.408772,-52.502143,17.5,4.181,34.805,289.0,226.0,53.0,2157518061.0,2155575049.0,2158953545.0,2169820214.0
2013-05-25 08:12:35,57.408772,-52.502143,18.4,4.171,34.801,378.0,237.0,53.0,2156517174.0,2154348297.0,2157436278.0,2167774464.0
2013-05-25 08:12:35,57.408772,-52.502143,19.2,4.166,34.801,637.0,241.0,50.0,2155786011.0,2153491894.0,2156353216.0,2166223113.0
2013-05-25 08:12:35,57.408772,-52.502143,19.7,4.166,34.801,637.0,241.0,50.0,2155786011.0,2153491894.0,2156353216.0,2166223113.0
2013-05-25 08:12:35,57.408772,-52.502143,20.4,4.169,34.802,398.0,256.0,50.0,2155143277.0,2152768429.0,2155411949.0,2164841078.0
2013-05-25 08:12:35,57.408772,-52.502143,21.2,4.179,34.802,440.0,228.0,49.0,2154686070.0,2152339565.0,2154808484.0,2163782582.0
2013-05-25 08:12:35,57.408772,-52.502143,21.5,4.179,34.802,440.0,228.0,49.0,2154686070.0,2152339565.0,2154808484.0,2163782582.0
2013-05-25 08:12:35,57.408772,-52.502143,22.4,4.181,34.802,307.0,314.0,50.0,2153887186.0,2151454985.0,2153666907.0,2162069613.0
2013-05-25 08:12:35,57.408772,-52.502143,23.3,4.182,34.802,363.0,242.0,50.0,2153355675.0,2150969773.0,2152975268.0,2160823908.0
2013-05-25 08:12:35,57.408772,-52.502143,24.2,4.183,34.802,309.0,234.0,51.0,2152874258.0,2150516864.0,2152339648.0,2159706432.0
2013-05-25 08:12:35,57.408772,-52.502143,24.5,4.183,34.802,309.0,234.0,51.0,2152874258.0,2150516864.0,2152339648.0,2159706432.0
2013-05-25 08:12:35,57.408772,-52.502143,25.4,4.164,34.8,380.0,244.0,46.0,2152385947.0,2150090468.0,2151717165.0,2158550089.0
2013-05-25 08:12:35,57.408772,-52.502143,26.3,4.148,34.797,468.0,320.0,50.0,2152010560.0,2149781485.0,2151248758.0,2157616274.0
2013-05-25 08:12:35,57.408772,-52.502143,27.2,4.135,34.799,452.0,305.0,51.0,2151644205.0,2149477979.0,2150783259.0,2156708763.0
2013-05-25 08:12:35,57.408772,-52.502143,28.1,4.14,34.797,564.0,246.0,49.0,2151248630.0,2149159707.0,2150296246.0,2155740425.0
2013-05-25 08:12:35,57.408772,-52.502143,28.6,4.14,34.797,564.0,246.0,49.0,2151248630.0,2149159707.0,2150296246.0,2155740425.0
2013-05-25 08:12:35,57.408772,-52.502143,29.2,4.103,34.797,393.0,248.0,47.0,2150875136.0,2148864420.0,2149840932.0,2154832420.0
2013-05-25 08:12:35,57.408772,-52.502143,30.0,4.103,34.797,817.0,248.0,50.0,2150639661.0,2148728438.0,2149595026.0,2154194176.0
2013-05-25 08:12:35,57.408772,-52.502143,30.5,4.071,34.799,407.0,246.0,49.0,2150639661.0,2148728438.0,2149595026.0,2154194176.0
2013-05-25 08:12:35,57.408772,-52.502143,31.1,4.062,34.801,407.0,246.0,49.0,2150434852.0,2148582592.0,2149357869.0,2153654601.0
2013-05-25 08:12:35,57.408772,-52.502143,31.8,4.062,34.801,362.0,290.0,52.0,2150185984.0,2148405632.0,2149070080.0,2153022765.0
2013-05-25 08:12:35,57.408772,-52.502143,32.5,4.054,34.802,555.0,241.0,54.0,2150185984.0,2148405632.0,2149070080.0,2153022765.0
2013-05-25 08:12:35,57.408772,-52.502143,33.0,4.054,34.802,555.0,241.0,54.0,2150010349.0,2148303616.0,2148889700.0,2152565906.0
2013-05-25 08:12:35,57.408772,-52.502143,33.7,4.049,34.802,514.0,263.0,51.0,2149860635.0,2148224877.0,2148743789.0,2152147876.0
2013-05-25 08:12:35,57.408772,-52.502143,34.4,4.047,34.802,530.0,276.0,51.0,2149620534.0,2148062829.0,2148487012.0,2151551387.0
2013-05-25 08:12:35,57.408772,-52.502143,34.8,4.047,34.802,530.0,276.0,51.0,2149620534.0,2148062829.0,2148487012.0,2151551387.0
2013-05-25 08:12:35,57.408772,-52.502143,35.6,4.041,34.801,385.0,226.0,50.0,2149488667.0,2147990619.0,2148357193.0,2151192429.0
2013-05-25 08:12:35,57.408772,-52.502143,36.4,4.029,34.802,374.0,210.0,49.0,2149370806.0,2147924845.0,2148244580.0,2150885376.0
2013-05-25 08:12:35,57.408772,-52.502143,36.7,4.029,34.802,374.0,210.0,49.0,2149370806.0,2147924845.0,2148244580.0,2150885376.0
2013-05-25 08:12:35,57.408772,-52.502143,37.6,3.989,34.804,277.0,203.0,51.0,2149291437.0,2147880557.0,2148166701.0,2150684562.0
2013-05-25 08:12:35,57.408772,-52.502143,38.5,3.959,34.804,288.0,208.0,50.0,2149233088.0,2147846244.0,2148109476.0,2150549760.0
2013-05-25 08:12:35,57.408772,-52.502143,39.4,3.928,34.805,217.0,202.0,52.0,2149177956.0,2147811090.0,2148053906.0,2150419483.0
2013-05-25 08:12:35,57.408772,-52.502143,39.7,3.928,34.805,217.0,202.0,52.0,2149177956.0,2147811090.0,2148053906.0,2150419483.0
2013-05-25 08:12:35,57.408772,-52.502143,40.5,3.892,34.805,189.0,188.0,56.0,2149112237.0,2147776064.0,2147994587.0,2150270500.0
2013-05-25 08:12:35,57.408772,-52.502143,41.4,3.876,34.805,188.0,192.0,50.0,2149072978.0,2147757549.0,2147963748.0,2150181942.0
2013-05-25 08:12:35,57.408772,-52.502143,42.3,3.883,34.807,193.0,200.0,53.0,2149030345.0,2147732964.0,2147928932.0,2150082788.0
2013-05-25 08:12:35,57.408772,-52.502143,42.6,3.883,34.807,193.0,200.0,53.0,2149030345.0,2147732964.0,2147928932.0,2150082788.0
2013-05-25 08:12:35,57.408772,-52.502143,43.5,3.878,34.807,187.0,188.0,51.0,2148979437.0,2147703963.0,2147878436.0,2149958966.0
2013-05-25 08:12:35,57.408772,-52.502143,44.3,3.869,34.806,171.0,185.0,50.0,2148937801.0,2147691154.0,2147846308.0,2149868022.0
2013-05-25 08:12:35,57.408772,-52.502143,44.6,3.869,34.806,171.0,185.0,50.0,2148937801.0,2147691154.0,2147846308.0,2149868022.0
2013-05-25 08:12:35,57.408772,-52.502143,45.5,3.87,34.807,182.0,181.0,50.0,2148894482.0,2147664210.0,2147803200.0,2149762249.0
2013-05-25 08:12:35,57.408772,-52.502143,46.5,3.868,34.807,172.0,188.0,53.0,2148863597.0,2147651867.0,2147781156.0,2149683803.0
2013-05-25 08:12:35,57.408772,-52.502143,47.4,3.86,34.807,164.0,215.0,51.0,2148833380.0,2147634258.0,2147748562.0,2149609243.0
2013-05-25 08:12:35,57.408772,-52.502143,48.3,3.859,34.806,157.0,190.0,52.0,2148802368.0,2147620937.0,2147723245.0,2149527698.0
2013-05-25 08:12:35,57.408772,-52.502143,48.6,3.859,34.806,157.0,190.0,52.0,2148802368.0,2147620937.0,2147723245.0,2149527698.0
2013-05-25 08:12:35,57.408772,-52.502143,49.5,3.861,34.806,163.0,181.0,50.0,2148770633.0,2147603776.0,2147698715.0,2149449700.0
2013-05-25 08:12:35,57.408772,-52.502143,50.3,3.856,34.806,155.0,186.0,46.0,2148739355.0,2147597357.0,2147678025.0,2149373056.0
2013-05-25 08:12:35,57.408772,-52.502143,51.2,3.853,34.805,148.0,204.0,52.0,2148711113.0,2147581485.0,2147655707.0,2149303506.0
2013-05-25 08:12:35,57.408772,-52.502143,51.5,3.853,34.805,148.0,204.0,52.0,2148711113.0,2147581485.0,2147655707.0,2149303506.0
2013-05-25 08:12:35,57.408772,-52.502143,52.4,3.846,34.805,167.0,208.0,52.0,2148698066.0,2147576000.0,2147641380.0,2149259739.0
2013-05-25 08:12:35,57.408772,-52.502143,53.2,3.838,34.805,182.0,198.0,55.0,2148667629.0,2147564233.0,2147617536.0,2149180571.0
2013-05-25 08:12:35,57.408772,-52.502143,53.6,3.838,34.805,182.0,198.0,55.0,2148667629.0,2147564233.0,2147617536.0,2149180571.0
2013-05-25 08:12:35,57.408772,-52.502143,54.4,3.833,34.805,191.0,197.0,50.0,2148645805.0,2147555145.0,2147599232.0,2149116781.0
2013-05-25 08:12:35,57.408772,-52.502143,55.2,3.829,34.805,190.0,199.0,53.0,2148622171.0,2147545398.0,2147578230.0,2149041691.0
2013-05-25 08:12:35,57.408772,-52.502143,55.6,3.829,34.805,190.0,199.0,53.0,2148622171.0,2147545398.0,2147578230.0,2149041691.0
2013-05-25 08:12:35,57.408772,-52.502143,56.3,3.827,34.804,185.0,194.0,47.0,2148597888.0,2147539209.0,2147565522.0,2148968978.0
2013-05-25 08:12:35,57.408772,-52.502143,57.1,3.826,34.805,183.0,203.0,51.0,2148575277.0,2147532909.0,2147550308.0,2148897024.0
2013-05-25 08:12:35,57.408772,-52.502143,57.4,3.826,34.805,183.0,203.0,51.0,2148575277.0,2147532909.0,2147550308.0,2148897024.0
2013-05-25 08:12:35,57.408772,-52.502143,58.3,3.827,34.804,184.0,198.0,50.0,2148553910.0,2147527213.0,2147533339.0,2148830537.0
2013-05-25 08:12:35,57.408772,-52.502143,59.1,3.825,34.804,183.0,193.0,50.0,2148538477.0,2147521380.0,2147522267.0,2148786121.0
2013-05-25 08:12:35,57.408772,-52.502143,59.5,3.825,34.804,183.0,193.0,50.0,2148538477.0,2147521380.0,2147522267.0,2148786121.0
2013-05-25 08:12:35,57.408772,-52.502143,60.3,3.827,34.804,174.0,189.0,54.0,2148527350.0,2147518518.0,2147516827.0,2148759606.0
2013-05-25 08:12:35,57.408772,-52.502143,61.3,3.819,34.804,171.0,185.0,54.0,2148516269.0,2147518765.0,2147506624.0,2148716498.0
2013-05-25 08:12:35,57.408772,-52.502143,62.3,3.795,34.802,167.0,190.0,50.0,2148505920.0,2147513600.0,2147501376.0,2148688320.0
2013-05-25 08:12:35,57.408772,-52.502143,63.1,3.794,34.801,170.0,189.0,51.0,2148495350.0,2147510939.0,2147486811.0,2148649554.0
2013-05-25 08:12:35,57.408772,-52.502143,63.6,3.794,34.801,170.0,189.0,51.0,2148495350.0,2147510939.0,2147486811.0,2148649554.0
2013-05-25 08:12:35,57.408772,-52.502143,64.3,3.79,34.801,167.0,187.0,51.0,2148482861.0,2147508324.0,2147483410.0,2148604196.0
2013-05-25 08:12:35,57.408772,-52.502143,65.2,3.787,34.801,167.0,195.0,52.0,2148465609.0,2147502418.0,2147468608.0,2148550582.0
2013-05-25 08:12:35,57.408772,-52.502143,65.5,3.787,34.801,167.0,195.0,52.0,2148465609.0,2147502418.0,2147468608.0,2148550582.0
2013-05-25 08:12:35,57.408772,-52.502143,66.4,3.792,34.801,161.0,186.0,49.0,2148453513.0,2147501723.0,2147467117.0,2148507136.0
2013-05-25 08:12:35,57.408772,-52.502143,67.4,3.791,34.802,160.0,186.0,50.0,2148443913.0,2147500013.0,2147460653.0,2148462985.0
2013-05-25 08:12:35,57.408772,-52.502143,68.3,3.792,34.802,158.0,188.0,51.0,2148426898.0,2147496649.0,2147454555.0,2148424704.0
2013-05-25 08:12:35,57.408772,-52.502143,69.3,3.795,34.802,161.0,387.0,50.0,2148419949.0,2147498779.0,2147447122.0,2148383094.0
2013-05-25 08:12:35,57.408772,-52.502143,69.6,3.795,34.802,161.0,387.0,50.0,2148419949.0,2147498779.0,2147447122.0,2148383094.0
2013-05-25 08:12:35,57.408772,-52.502143,70.6,3.805,34.803,156.0,198.0,51.0,2148407122.0,2147497490.0,2147443538.0,2148342326.0
2013-05-25 08:12:35,57.408772,-52.502143,71.6,3.806,34.804,161.0,207.0,50.0,2148398354.0,2147491373.0,2147436004.0,2148311222.0
2013-05-25 08:12:35,57.408772,-52.502143,72.6,3.81,34.804,157.0,195.0,52.0,2148395529.0,2147490130.0,2147435776.0,2148287835.0
2013-05-25 08:12:35,57.408772,-52.502143,73.5,3.809,34.804,155.0,187.0,52.0,2148386331.0,2147492708.0,2147430573.0,2148265353.0
2013-05-25 08:12:35,57.408772,-52.502143,73.7,3.809,34.804,155.0,187.0,52.0,2148386331.0,2147492708.0,2147430573.0,2148265353.0
2013-05-25 08:12:35,57.408772,-52.502143,74.8,3.808,34.804,156.0,192.0,47.0,2148376539.0,2147492196.0,2147424384.0,2148236315.0
2013-05-25 08:12:35,57.408772,-52.502143,75.6,3.807,34.804,157.0,191.0,51.0,2148369325.0,2147489179.0,2147420717.0,2148196297.0
2013-05-25 08:12:35,57.408772,-52.502143,76.5,3.803,34.803,158.0,182.0,55.0,2148363547.0,2147487926.0,2147417682.0,2148171730.0
2013-05-25 08:12:35,57.408772,-52.502143,76.9,3.803,34.803,158.0,182.0,55.0,2148363547.0,2147487926.0,2147417682.0,2148171730.0
2013-05-25 08:12:35,57.408772,-52.502143,77.9,3.802,34.803,157.0,189.0,50.0,2148356790.0,2147487670.0,2147412251.0,2148143661.0
2013-05-25 08:12:35,57.408772,-52.502143,78.8,3.801,34.803,150.0,179.0,51.0,2148350262.0,2147485650.0,2147409472.0,2148120896.0
2013-05-25 08:12:35,57.408772,-52.502143,79.5,3.8,34.803,147.0,185.0,51.0,2148350262.0,2147485650.0,2147409472.0,2148120896.0
2013-05-25 08:12:35,57.408772,-52.502143,80.0,3.8,34.803,147.0,185.0,51.0,2148348105.0,2147486153.0,2147408027.0,2148103305.0
2013-05-25 08:12:35,57.408772,-52.502143,80.9,3.798,34.803,148.0,181.0,54.0,2148344310.0,2147485403.0,2147407981.0,2148084736.0
2013-05-25 08:12:35,57.408772,-52.502143,81.3,3.799,34.803,148.0,181.0,54.0,2148344310.0,2147485403.0,2147407981.0,2148084736.0
2013-05-25 08:12:35,57.408772,-52.502143,82.2,3.798,34.803,141.0,181.0,50.0,2148337389.0,2147482916.0,2147407606.0,2148067072.0
2013-05-25 08:12:35,57.408772,-52.502143,83.0,3.8,34.803,139.0,187.0,57.0,2148336374.0,2147485293.0,2147404443.0,2148055570.0
2013-05-25 08:12:35,57.408772,-52.502143,83.4,3.8,34.803,139.0,187.0,57.0,2148336374.0,2147485293.0,2147404443.0,2148055570.0
2013-05-25 08:12:35,57.408772,-52.502143,84.3,3.802,34.805,130.0,176.0,50.0,2148334729.0,2147483008.0,2147400237.0,2148037156.0
2013-05-25 08:12:35,57.408772,-52.502143,85.4,3.806,34.805,126.0,178.0,49.0,2148326299.0,2147481673.0,2147404342.0,2148019072.0
2013-05-25 08:12:35,57.408772,-52.502143,86.2,3.809,34.806,127.0,175.0,54.0,2148322870.0,2147484644.0,2147400731.0,2147998692.0
2013-05-25 08:12:35,57.408772,-52.502143,86.5,3.809,34.806,127.0,175.0,54.0,2148322870.0,2147484644.0,2147400731.0,2147998692.0
2013-05-25 08:12:35,57.408772,-52.502143,87.5,3.81,34.805,123.0,256.0,53.0,2148320301.0,2147481124.0,2147399140.0,2147984009.0
2013-05-25 08:12:35,57.408772,-52.502143,88.3,3.81,34.806,127.0,176.0,50.0,2148318171.0,2147481956.0,2147397760.0,2147975670.0
2013-05-25 08:12:35,57.408772,-52.502143,89.4,3.81,34.805,123.0,244.0,51.0,2148318628.0,2147479835.0,2147398336.0,2147966089.0
2013-05-25 08:12:35,57.408772,-52.502143,90.5,3.811,34.806,126.0,187.0,52.0,2148313280.0,2147483172.0,2147396562.0,2147956205.0
2013-05-25 08:12:35,57.408772,-52.502143,90.7,3.811,34.806,126.0,187.0,52.0,2148313280.0,2147483172.0,2147396562.0,2147956205.0
2013-05-25 08:12:35,57.408772,-52.502143,91.6,3.812,34.806,122.0,193.0,50.0,2148311012.0,2147480502.0,2147397101.0,2147941101.0
2013-05-25 08:12:35,57.408772,-52.502143,92.6,3.814,34.807,126.0,205.0,51.0,2148309915.0,2147478363.0,2147393334.0,2147935104.0
2013-05-25 08:12:35,57.408772,-52.502143,93.6,3.814,34.806,123.0,206.0,52.0,2148308059.0,2147477449.0,2147397046.0,2147929746.0
2013-05-25 08:12:35,57.408772,-52.502143,93.9,3.814,34.806,123.0,206.0,52.0,2148308059.0,2147477449.0,2147397046.0,2147929746.0
2013-05-25 08:12:35,57.408772,-52.502143,94.7,3.814,34.807,125.0,188.0,50.0,2148303753.0,2147481536.0,2147391213.0,2147924992.0
2013-05-25 08:12:35,57.408772,-52.502143,95.6,3.814,34.806,124.0,174.0,51.0,2148304640.0,2147480685.0,2147393645.0,2147918427.0
2013-05-25 08:12:35,57.408772,-52.502143,96.0,3.814,34.807,124.0,174.0,51.0,2148304640.0,2147480685.0,2147393645.0,2147918427.0
2013-05-25 08:12:35,57.408772,-52.502143,96.9,3.814,34.807,129.0,207.0,51.0,2148304539.0,2147480548.0,2147393554.0,2147910646.0
2013-05-25 08:12:35,57.408772,-52.502143,97.5,3.815,34.806,123.0,174.0,51.0,2148304539.0,2147480548.0,2147393554.0,2147910646.0
2013-05-25 08:12:35,57.408772,-52.502143,98.2,3.815,34.807,123.0,174.0,51.0,2148303222.0,2147480301.0,2147391808.0,2147904521.0
2013-05-25 08:12:35,57.408772,-52.502143,99.0,3.815,34.807,126.0,170.0,50.0,2148305024.0,2147484891.0,2147393152.0,2147900580.0
2013-05-25 08:12:35,57.408772,-52.502143,99.4,3.815,34.807,126.0,170.0,50.0,2148305024.0,2147484891.0,2147393152.0,2147900580.0
2013-05-25 08:12:35,57.408772,-52.502143,100.3,3.817,34.807,123.0,180.0,50.0,2148301366.0,2147480658.0,2147394276.0,2147897563.0
2013-05-25 08:12:35,57.408772,-52.502143,101.4,3.817,34.808,119.0,180.0,50.0,2148301970.0,2147480859.0,2147393051.0,2147889993.0
2013-05-25 08:12:35,57.408772,-52.502143,102.2,3.819,34.807,119.0,202.0,52.0,2148298413.0,2147480210.0,2147391149.0,2147885787.0
2013-05-25 08:12:35,57.408772,-52.502143,103.3,3.819,34.808,122.0,172.0,54.0,2148299648.0,2147481088.0,2147392859.0,2147882596.0
2013-05-25 08:12:35,57.408772,-52.502143,104.4,3.818,34.808,111.0,172.0,54.0,2148296822.0,2147482934.0,2147392283.0,2147874093.0
2013-05-25 08:12:35,57.408772,-52.502143,104.6,3.818,34.808,111.0,172.0,54.0,2148296822.0,2147482934.0,2147392283.0,2147874093.0
2013-05-25 08:12:35,57.408772,-52.502143,105.7,3.818,34.809,110.0,170.0,51.0,2148296685.0,2147479268.0,2147396434.0,2147868973.0
2013-05-25 08:12:35,57.408772,-52.502143,106.5,3.818,34.808,108.0,182.0,52.0,2148294464.0,2147480786.0,2147391890.0,2147870262.0
2013-05-25 08:12:35,57.408772,-52.502143,107.4,3.819,34.808,111.0,174.0,48.0,2148294162.0,2147480137.0,2147389860.0,2147867748.0
2013-05-25 08:12:35,57.408772,-52.502143,107.8,3.819,34.808,111.0,174.0,48.0,2148294162.0,2147480137.0,2147389860.0,2147867748.0
2013-05-25 08:12:35,57.408772,-52.502143,108.7,3.82,34.809,106.0,164.0,51.0,2148294710.0,2147479506.0,2147391936.0,2147865956.0
2013-05-25 08:12:35,57.408772,-52.502143,109.7,3.82,34.809,107.0,177.0,50.0,2148293046.0,2147482642.0,2147390765.0,2147864877.0
2013-05-25 08:12:35,57.408772,-52.502143,110.0,3.82,34.809,107.0,177.0,50.0,2148293046.0,2147482642.0,2147390765.0,2147864877.0
2013-05-25 08:12:35,57.408772,-52.502143,110.9,3.82,34.808,106.0,179.0,52.0,2148293787.0,2147484114.0,2147391067.0,2147862418.0
2013-05-25 08:12:35,57.408772,-52.502143,111.6,3.819,34.809,109.0,165.0,50.0,2148293787.0,2147484114.0,2147391067.0,2147862418.0
2013-05-25 08:12:35,57.408772,-52.502143,112.2,3.82,34.809,109.0,165.0,50.0,2148293211.0,2147477677.0,2147389540.0,2147858642.0
2013-05-25 08:12:35,57.408772,-52.502143,113.0,3.82,34.809,109.0,175.0,50.0,2148291465.0,2147476132.0,2147392146.0,2147858916.0
2013-05-25 08:12:35,57.408772,-52.502143,113.6,3.82,34.809,105.0,173.0,49.0,2148291465.0,2147476132.0,2147392146.0,2147858916.0
2013-05-25 08:12:35,57.408772,-52.502143,114.3,3.82,34.809,105.0,173.0,49.0,2148292022.0,2147483419.0,2147389979.0,2147854683.0
2013-05-25 08:12:35,57.408772,-52.502143,115.2,3.818,34.809,106.0,162.0,50.0,2148292251.0,2147481024.0,2147390893.0,2147856512.0
2013-05-25 08:12:35,57.408772,-52.502143,116.3,3.819,34.809,106.0,166.0,50.0,2148293138.0,2147479844.0,2147390893.0,2147852800.0
2013-05-25 08:12:35,57.408772,-52.502143,117.4,3.819,34.809,104.0,193.0,49.0,2148292260.0,2147483894.0,2147392557.0,2147850450.0
2013-05-25 08:12:35,57.408772,-52.502143,118.5,3.821,34.809,103.0,160.0,53.0,2148291894.0,2147478418.0,2147392868.0,2147850038.0
2013-05-25 08:12:35,57.408772,-52.502143,119.6,3.82,34.81,107.0,158.0,49.0,2148288283.0,2147480585.0,2147390838.0,2147850733.0
2013-05-25 08:12:35,57.408772,-52.502143,120.5,3.821,34.81,103.0,270.0,48.0,2148290560.0,2147479945.0,2147393426.0,2147849426.0
2013-05-25 08:12:35,57.408772,-52.502143,120.9,3.821,34.81,103.0,270.0,48.0,2148290560.0,2147479945.0,2147393426.0,2147849426.0
2013-05-25 08:12:35,57.408772,-52.502143,121.8,3.823,34.811,100.0,228.0,51.0,2148290304.0,2147481910.0,2147390089.0,2147841728.0
