datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 15:28:05,55.25444,-43.905784,0.5,3.301,34.823,54.0,134.0,92.5,2378132484.0,2357303030.0,2394578427.0,2445276886.0
2016-03-16 15:28:05,55.25444,-43.905784,1.1,3.303,34.819,57.0,96.0,65.0,2328274898.0,2332447104.0,2364363885.0,2405381942.0
2016-03-16 15:28:05,55.25444,-43.905784,1.3,3.305,34.817,54.0,93.0,37.0,2311897627.0,2321117120.0,2349515565.0,2389388397.0
2016-03-16 15:28:05,55.25444,-43.905784,1.5,3.304,34.818,57.0,92.0,43.0,2311897627.0,2321117120.0,2349515565.0,2389388397.0
2016-03-16 15:28:05,55.25444,-43.905784,1.7,3.301,34.82,52.0,91.0,47.0,2301827766.0,2306747108.0,2336417746.0,2378159204.0
2016-03-16 15:28:05,55.25444,-43.905784,1.9,3.298,34.822,55.0,93.0,45.0,2306645513.0,2321187483.0,2357521993.0,2400700461.0
2016-03-16 15:28:05,55.25444,-43.905784,2.2,3.299,34.822,55.0,98.0,28.0,2306645513.0,2321187483.0,2357521993.0,2400700461.0
2016-03-16 15:28:05,55.25444,-43.905784,2.4,3.298,34.822,59.0,95.0,43.0,2220661366.0,2253261238.0,2273982061.0,2293130678.0
2016-03-16 15:28:05,55.25444,-43.905784,2.7,3.298,34.823,64.0,81.0,45.0,2220661366.0,2253261238.0,2273982061.0,2293130678.0
2016-03-16 15:28:05,55.25444,-43.905784,2.9,3.3,34.822,60.0,92.0,20.0,2259232192.0,2280236635.0,2302847826.0,2335123858.0
2016-03-16 15:28:05,55.25444,-43.905784,3.3,3.299,34.822,54.0,99.0,110.0,2299998418.0,2309574884.0,2348693851.0,2412716443.0
2016-03-16 15:28:05,55.25444,-43.905784,3.5,3.298,34.821,53.0,95.0,46.0,2299998418.0,2309574884.0,2348693851.0,2412716443.0
2016-03-16 15:28:05,55.25444,-43.905784,3.7,3.298,34.822,59.0,96.0,49.0,2286743296.0,2297539035.0,2335964251.0,2396978048.0
2016-03-16 15:28:05,55.25444,-43.905784,3.9,3.298,34.823,53.0,94.0,26.0,2286743296.0,2297539035.0,2335964251.0,2396978048.0
2016-03-16 15:28:05,55.25444,-43.905784,4.2,3.298,34.822,57.0,96.0,173.0,2298169947.0,2308888896.0,2351818852.0,2432764416.0
2016-03-16 15:28:05,55.25444,-43.905784,4.6,3.296,34.822,56.0,95.0,43.0,2298169947.0,2308888896.0,2351818852.0,2432764416.0
2016-03-16 15:28:05,55.25444,-43.905784,4.8,3.296,34.822,57.0,113.0,44.0,2302222061.0,2309538825.0,2353615140.0,2437249929.0
2016-03-16 15:28:05,55.25444,-43.905784,5.1,3.299,34.822,57.0,93.0,37.0,2302222061.0,2309538825.0,2353615140.0,2437249929.0
2016-03-16 15:28:05,55.25444,-43.905784,5.4,3.299,34.822,50.0,111.0,20.0,2263818468.0,2276869238.0,2314738934.0,2377282194.0
2016-03-16 15:28:05,55.25444,-43.905784,5.6,3.299,34.822,56.0,92.0,53.0,2263818468.0,2276869238.0,2314738934.0,2377282194.0
2016-03-16 15:28:05,55.25444,-43.905784,5.8,3.299,34.822,58.0,95.0,38.0,2248893458.0,2261737289.0,2297803657.0,2359187675.0
2016-03-16 15:28:05,55.25444,-43.905784,6.1,3.299,34.822,55.0,97.0,54.0,2248893458.0,2261737289.0,2297803657.0,2359187675.0
2016-03-16 15:28:05,55.25444,-43.905784,6.4,3.297,34.822,57.0,94.0,50.0,2248023890.0,2259981750.0,2295315501.0,2355580105.0
2016-03-16 15:28:05,55.25444,-43.905784,6.7,3.29,34.822,54.0,93.0,42.0,2248023890.0,2259981750.0,2295315501.0,2355580105.0
2016-03-16 15:28:05,55.25444,-43.905784,7.2,3.292,34.822,58.0,92.0,51.0,2238348589.0,2247817536.0,2285973842.0,2348871817.0
2016-03-16 15:28:05,55.25444,-43.905784,7.5,3.29,34.822,57.0,95.0,59.0,2238348589.0,2247817536.0,2285973842.0,2348871817.0
2016-03-16 15:28:05,55.25444,-43.905784,7.8,3.289,34.822,58.0,94.0,49.0,2243047707.0,2246642093.0,2289402166.0,2360207515.0
2016-03-16 15:28:05,55.25444,-43.905784,8.0,3.289,34.822,57.0,95.0,47.0,2243047707.0,2246642093.0,2289402166.0,2360207515.0
2016-03-16 15:28:05,55.25444,-43.905784,8.3,3.289,34.823,58.0,93.0,48.0,2252864941.0,2252825481.0,2301968338.0,2386297152.0
2016-03-16 15:28:05,55.25444,-43.905784,8.6,3.289,34.822,57.0,99.0,41.0,2252864941.0,2252825481.0,2301968338.0,2386297152.0
2016-03-16 15:28:05,55.25444,-43.905784,8.8,3.288,34.823,57.0,100.0,48.0,2252864941.0,2252825481.0,2301968338.0,2386297152.0
2016-03-16 15:28:05,55.25444,-43.905784,9.1,3.289,34.822,57.0,94.0,58.0,2250947117.0,2246408960.0,2295199396.0,2382345152.0
2016-03-16 15:28:05,55.25444,-43.905784,9.4,3.289,34.821,56.0,95.0,46.0,2250947117.0,2246408960.0,2295199396.0,2382345152.0
2016-03-16 15:28:05,55.25444,-43.905784,9.7,3.288,34.822,56.0,95.0,46.0,2236957540.0,2237873124.0,2279851273.0,2352998363.0
2016-03-16 15:28:05,55.25444,-43.905784,10.0,3.289,34.821,56.0,92.0,39.0,2236957540.0,2237873124.0,2279851273.0,2352998363.0
2016-03-16 15:28:05,55.25444,-43.905784,10.5,3.29,34.822,58.0,93.0,39.0,2256499291.0,2248958299.0,2303178176.0,2401308571.0
2016-03-16 15:28:05,55.25444,-43.905784,10.8,3.29,34.822,58.0,93.0,39.0,2256499291.0,2248958299.0,2303178176.0,2401308571.0
2016-03-16 15:28:05,55.25444,-43.905784,11.4,3.288,34.822,57.0,93.0,53.0,2214893869.0,2213903945.0,2249641828.0,2313166153.0
2016-03-16 15:28:05,55.25444,-43.905784,12.1,3.288,34.822,57.0,93.0,48.0,2222439460.0,2215601929.0,2257215826.0,2336229001.0
2016-03-16 15:28:05,55.25444,-43.905784,12.6,3.287,34.822,58.0,94.0,60.0,2222439460.0,2215601929.0,2257215826.0,2336229001.0
2016-03-16 15:28:05,55.25444,-43.905784,12.8,3.287,34.822,58.0,94.0,60.0,2246313609.0,2231555593.0,2286973001.0,2396634313.0
2016-03-16 15:28:05,55.25444,-43.905784,13.5,3.287,34.822,55.0,94.0,50.0,2222611328.0,2217458752.0,2257797531.0,2333908937.0
2016-03-16 15:28:05,55.25444,-43.905784,14.6,3.288,34.822,56.0,94.0,37.0,2206658752.0,2202072246.0,2235766665.0,2300403584.0
2016-03-16 15:28:05,55.25444,-43.905784,15.3,3.288,34.822,59.0,96.0,49.0,2216480804.0,2205672877.0,2246372361.0,2329464841.0
2016-03-16 15:28:05,55.25444,-43.905784,15.7,3.288,34.822,59.0,96.0,49.0,2216480804.0,2205672877.0,2246372361.0,2329464841.0
2016-03-16 15:28:05,55.25444,-43.905784,16.3,3.289,34.822,58.0,96.0,55.0,2209900077.0,2199928768.0,2237155282.0,2313749833.0
2016-03-16 15:28:05,55.25444,-43.905784,16.8,3.289,34.822,59.0,92.0,42.0,2207520786.0,2194620205.0,2232777819.0,2314249216.0
2016-03-16 15:28:05,55.25444,-43.905784,17.3,3.287,34.822,59.0,92.0,42.0,2203756845.0,2191058377.0,2226552795.0,2304682724.0
2016-03-16 15:28:05,55.25444,-43.905784,18.0,3.285,34.822,60.0,95.0,46.0,2203756845.0,2191058377.0,2226552795.0,2304682724.0
2016-03-16 15:28:05,55.25444,-43.905784,18.4,3.285,34.822,60.0,95.0,46.0,2212474770.0,2195428443.0,2236662820.0,2330157586.0
2016-03-16 15:28:05,55.25444,-43.905784,19.3,3.285,34.822,59.0,94.0,47.0,2191904493.0,2183379968.0,2211314313.0,2271525860.0
2016-03-16 15:28:05,55.25444,-43.905784,19.8,3.285,34.822,58.0,94.0,43.0,2194136484.0,2183878180.0,2213589796.0,2279050057.0
2016-03-16 15:28:05,55.25444,-43.905784,20.4,3.286,34.822,62.0,85.0,98.0,2194136484.0,2183878180.0,2213589796.0,2279050057.0
2016-03-16 15:28:05,55.25444,-43.905784,20.9,3.286,34.822,62.0,85.0,98.0,2193028260.0,2180518418.0,2210441636.0,2279369892.0
2016-03-16 15:28:05,55.25444,-43.905784,21.6,3.285,34.822,58.0,96.0,54.0,2187451986.0,2176595867.0,2203034834.0,2263733787.0
2016-03-16 15:28:05,55.25444,-43.905784,22.6,3.285,34.822,58.0,95.0,42.0,2187647488.0,2175424448.0,2202304265.0,2266583753.0
2016-03-16 15:28:05,55.25444,-43.905784,23.4,3.285,34.821,58.0,97.0,51.0,2186671067.0,2173006080.0,2199679826.0,2265509275.0
2016-03-16 15:28:05,55.25444,-43.905784,24.2,3.284,34.822,60.0,97.0,40.0,2183622482.0,2170412214.0,2195259876.0,2258040219.0
2016-03-16 15:28:05,55.25444,-43.905784,24.5,3.284,34.822,60.0,97.0,40.0,2183622482.0,2170412214.0,2195259876.0,2258040219.0
2016-03-16 15:28:05,55.25444,-43.905784,25.2,3.284,34.822,60.0,94.0,46.0,2178326363.0,2167187565.0,2188620946.0,2242012525.0
2016-03-16 15:28:05,55.25444,-43.905784,25.7,3.284,34.822,63.0,101.0,47.0,2177891840.0,2166166720.0,2187849956.0,2244200091.0
2016-03-16 15:28:05,55.25444,-43.905784,26.5,3.284,34.822,63.0,101.0,47.0,2171073910.0,2162796790.0,2180408950.0,2225973933.0
2016-03-16 15:28:05,55.25444,-43.905784,27.0,3.284,34.822,63.0,94.0,47.0,2167452918.0,2161050377.0,2176939419.0,2217702272.0
2016-03-16 15:28:05,55.25444,-43.905784,27.7,3.283,34.822,63.0,97.0,48.0,2167452918.0,2161050377.0,2176939419.0,2217702272.0
2016-03-16 15:28:05,55.25444,-43.905784,28.2,3.283,34.822,63.0,97.0,48.0,2166564681.0,2160928905.0,2176114395.0,2213702061.0
2016-03-16 15:28:05,55.25444,-43.905784,28.9,3.283,34.822,70.0,98.0,67.0,2169774089.0,2162341458.0,2180767305.0,2222644836.0
2016-03-16 15:28:05,55.25444,-43.905784,29.4,3.284,34.822,70.0,98.0,67.0,2169774089.0,2162341458.0,2180767305.0,2222644836.0
2016-03-16 15:28:05,55.25444,-43.905784,30.5,3.284,34.822,63.0,101.0,49.0,2174501915.0,2160776000.0,2180172416.0,2238514761.0
2016-03-16 15:28:05,55.25444,-43.905784,31.6,3.284,34.822,66.0,94.0,53.0,2171225600.0,2159291062.0,2176354249.0,2227708827.0
2016-03-16 15:28:05,55.25444,-43.905784,31.8,3.284,34.822,66.0,94.0,53.0,2171225600.0,2159291062.0,2176354249.0,2227708827.0
2016-03-16 15:28:05,55.25444,-43.905784,32.8,3.285,34.822,65.0,97.0,50.0,2175339757.0,2160617243.0,2180429988.0,2241546523.0
2016-03-16 15:28:05,55.25444,-43.905784,33.7,3.285,34.822,67.0,93.0,45.0,2170634724.0,2159022582.0,2175479954.0,2225180141.0
2016-03-16 15:28:05,55.25444,-43.905784,34.5,3.284,34.821,68.0,96.0,49.0,2169188772.0,2157709723.0,2172969261.0,2221471689.0
2016-03-16 15:28:05,55.25444,-43.905784,35.0,3.284,34.821,68.0,96.0,49.0,2169833901.0,2157014637.0,2172727433.0,2225360822.0
2016-03-16 15:28:05,55.25444,-43.905784,35.7,3.285,34.822,69.0,95.0,43.0,2170286546.0,2156456539.0,2172321819.0,2228621906.0
2016-03-16 15:28:05,55.25444,-43.905784,36.5,3.285,34.821,68.0,95.0,45.0,2168214601.0,2155895954.0,2170328548.0,2220888969.0
2016-03-16 15:28:05,55.25444,-43.905784,37.4,3.285,34.822,50.0,101.0,21.0,2165822171.0,2155071725.0,2167883593.0,2211938962.0
2016-03-16 15:28:05,55.25444,-43.905784,37.7,3.285,34.822,50.0,101.0,21.0,2165822171.0,2155071725.0,2167883593.0,2211938962.0
2016-03-16 15:28:05,55.25444,-43.905784,38.6,3.285,34.822,70.0,94.0,50.0,2165851072.0,2154515209.0,2167230747.0,2212851510.0
2016-03-16 15:28:05,55.25444,-43.905784,40.3,3.285,34.822,73.0,96.0,51.0,2167343131.0,2154462134.0,2168047286.0,2219614034.0
2016-03-16 15:28:05,55.25444,-43.905784,40.5,3.285,34.822,73.0,96.0,51.0,2167343131.0,2154462134.0,2168047286.0,2219614034.0
2016-03-16 15:28:05,55.25444,-43.905784,41.5,3.285,34.822,75.0,96.0,50.0,2162177508.0,2152930980.0,2163019328.0,2200428699.0
2016-03-16 15:28:05,55.25444,-43.905784,42.5,3.285,34.821,76.0,95.0,50.0,2164232283.0,2152858450.0,2164087305.0,2209720082.0
2016-03-16 15:28:05,55.25444,-43.905784,43.4,3.285,34.822,76.0,94.0,49.0,2162142445.0,2152268461.0,2162117467.0,2201540196.0
2016-03-16 15:28:05,55.25444,-43.905784,43.9,3.285,34.822,76.0,94.0,49.0,2161993115.0,2152092068.0,2161784676.0,2201244516.0
2016-03-16 15:28:05,55.25444,-43.905784,44.6,3.285,34.821,78.0,100.0,42.0,2161077156.0,2151558784.0,2160481106.0,2198601682.0
2016-03-16 15:28:05,55.25444,-43.905784,45.4,3.286,34.822,81.0,98.0,52.0,2161761170.0,2151454656.0,2160707126.0,2201890395.0
2016-03-16 15:28:05,55.25444,-43.905784,46.3,3.285,34.821,71.0,99.0,68.0,2160918646.0,2151103588.0,2159678710.0,2198997138.0
2016-03-16 15:28:05,55.25444,-43.905784,46.6,3.285,34.821,71.0,99.0,68.0,2160918646.0,2151103588.0,2159678710.0,2198997138.0
2016-03-16 15:28:05,55.25444,-43.905784,47.5,3.285,34.821,83.0,94.0,48.0,2159995483.0,2150737179.0,2158605184.0,2195768969.0
2016-03-16 15:28:05,55.25444,-43.905784,48.7,3.285,34.821,81.0,96.0,53.0,2160094198.0,2150603309.0,2158428608.0,2196389805.0
2016-03-16 15:28:05,55.25444,-43.905784,49.4,3.285,34.821,84.0,98.0,54.0,2158903552.0,2150415917.0,2157526080.0,2191202331.0
2016-03-16 15:28:05,55.25444,-43.905784,50.2,3.285,34.821,84.0,97.0,51.0,2158879003.0,2150182043.0,2157099053.0,2191854948.0
2016-03-16 15:28:05,55.25444,-43.905784,50.4,3.285,34.821,84.0,97.0,51.0,2158879003.0,2150182043.0,2157099053.0,2191854948.0
2016-03-16 15:28:05,55.25444,-43.905784,51.3,3.285,34.822,83.0,97.0,45.0,2157620544.0,2149891373.0,2156038692.0,2186616054.0
2016-03-16 15:28:05,55.25444,-43.905784,51.9,3.285,34.822,84.0,94.0,46.0,2158071314.0,2149859382.0,2156180480.0,2188854509.0
2016-03-16 15:28:05,55.25444,-43.905784,52.5,3.285,34.821,84.0,94.0,46.0,2157198665.0,2149612827.0,2155325540.0,2185537005.0
2016-03-16 15:28:05,55.25444,-43.905784,53.3,3.285,34.822,85.0,96.0,51.0,2157683300.0,2149521161.0,2155376676.0,2188096164.0
2016-03-16 15:28:05,55.25444,-43.905784,54.2,3.285,34.821,88.0,96.0,50.0,2156667556.0,2149303030.0,2154538084.0,2183819693.0
2016-03-16 15:28:05,55.25444,-43.905784,54.5,3.285,34.821,88.0,96.0,50.0,2156667556.0,2149303030.0,2154538084.0,2183819693.0
2016-03-16 15:28:05,55.25444,-43.905784,55.4,3.285,34.822,88.0,111.0,60.0,2156537691.0,2149262317.0,2154408667.0,2183221083.0
2016-03-16 15:28:05,55.25444,-43.905784,56.1,3.286,34.821,87.0,94.0,41.0,2156490916.0,2149165586.0,2154208073.0,2183293339.0
2016-03-16 15:28:05,55.25444,-43.905784,57.1,3.286,34.822,87.0,96.0,53.0,2155317824.0,2148875547.0,2153131931.0,2178715821.0
2016-03-16 15:28:05,55.25444,-43.905784,57.8,3.286,34.822,88.0,102.0,49.0,2155634797.0,2148860836.0,2153240310.0,2180193755.0
2016-03-16 15:28:05,55.25444,-43.905784,58.5,3.286,34.821,88.0,96.0,47.0,2154721956.0,2148763712.0,2152672914.0,2175988132.0
2016-03-16 15:28:05,55.25444,-43.905784,58.9,3.286,34.821,88.0,96.0,47.0,2154721956.0,2148763712.0,2152672914.0,2175988132.0
2016-03-16 15:28:05,55.25444,-43.905784,59.6,3.286,34.821,89.0,97.0,49.0,2155106194.0,2148703862.0,2152694409.0,2178176996.0
2016-03-16 15:28:05,55.25444,-43.905784,60.4,3.286,34.821,89.0,95.0,52.0,2154541979.0,2148521517.0,2152084041.0,2176110272.0
2016-03-16 15:28:05,55.25444,-43.905784,60.8,3.286,34.821,89.0,95.0,52.0,2154541979.0,2148521517.0,2152084041.0,2176110272.0
2016-03-16 15:28:05,55.25444,-43.905784,61.5,3.286,34.821,92.0,96.0,48.0,2154418377.0,2148487862.0,2151977316.0,2175487625.0
2016-03-16 15:28:05,55.25444,-43.905784,62.1,3.286,34.821,92.0,96.0,48.0,2154393801.0,2148493613.0,2151965074.0,2175390875.0
2016-03-16 15:28:05,55.25444,-43.905784,62.6,3.286,34.821,89.0,105.0,49.0,2154044032.0,2148401398.0,2151621924.0,2174001261.0
2016-03-16 15:28:05,55.25444,-43.905784,63.5,3.286,34.821,88.0,106.0,22.0,2153475593.0,2148270189.0,2151123190.0,2171666084.0
2016-03-16 15:28:05,55.25444,-43.905784,63.7,3.286,34.821,88.0,106.0,22.0,2153475593.0,2148270189.0,2151123190.0,2171666084.0
2016-03-16 15:28:05,55.25444,-43.905784,64.6,3.286,34.821,88.0,99.0,43.0,2153318253.0,2148214701.0,2150947318.0,2171068598.0
2016-03-16 15:28:05,55.25444,-43.905784,65.7,3.286,34.821,90.0,96.0,53.0,2153041883.0,2148176036.0,2150766646.0,2169793353.0
2016-03-16 15:28:05,55.25444,-43.905784,66.3,3.286,34.821,89.0,96.0,48.0,2152972498.0,2148128832.0,2150626075.0,2169649325.0
2016-03-16 15:28:05,55.25444,-43.905784,67.1,3.286,34.821,88.0,97.0,49.0,2153065261.0,2148100553.0,2150595154.0,2170206866.0
2016-03-16 15:28:05,55.25444,-43.905784,67.4,3.286,34.821,88.0,97.0,49.0,2153065261.0,2148100553.0,2150595154.0,2170206866.0
2016-03-16 15:28:05,55.25444,-43.905784,68.2,3.286,34.821,89.0,96.0,50.0,2152798336.0,2148086537.0,2150470582.0,2168895488.0
2016-03-16 15:28:05,55.25444,-43.905784,68.8,3.286,34.821,92.0,94.0,50.0,2152264914.0,2148031021.0,2150134966.0,2166464704.0
2016-03-16 15:28:05,55.25444,-43.905784,69.5,3.286,34.822,92.0,94.0,50.0,2152178285.0,2147956553.0,2149926765.0,2166411236.0
2016-03-16 15:28:05,55.25444,-43.905784,70.0,3.286,34.822,89.0,96.0,50.0,2152065682.0,2147933412.0,2149822381.0,2165970230.0
2016-03-16 15:28:05,55.25444,-43.905784,70.7,3.287,34.822,90.0,95.0,50.0,2152065682.0,2147933412.0,2149822381.0,2165970230.0
2016-03-16 15:28:05,55.25444,-43.905784,71.1,3.287,34.822,90.0,95.0,50.0,2152011593.0,2147914779.0,2149760566.0,2165771501.0
2016-03-16 15:28:05,55.25444,-43.905784,71.9,3.286,34.822,94.0,113.0,52.0,2151572004.0,2147877851.0,2149519652.0,2163750189.0
2016-03-16 15:28:05,55.25444,-43.905784,72.3,3.287,34.821,94.0,113.0,52.0,2151572004.0,2147877851.0,2149519652.0,2163750189.0
2016-03-16 15:28:05,55.25444,-43.905784,73.4,3.287,34.821,89.0,92.0,50.0,2150917741.0,2147791241.0,2149127853.0,2161062573.0
2016-03-16 15:28:05,55.25444,-43.905784,74.4,3.287,34.822,89.0,96.0,49.0,2150834934.0,2147785298.0,2149099611.0,2160702646.0
2016-03-16 15:28:05,55.25444,-43.905784,74.6,3.287,34.822,89.0,96.0,49.0,2150834934.0,2147785298.0,2149099611.0,2160702646.0
2016-03-16 15:28:05,55.25444,-43.905784,75.5,3.287,34.822,91.0,99.0,47.0,2151085083.0,2147774372.0,2149138889.0,2161959003.0
2016-03-16 15:28:05,55.25444,-43.905784,76.0,3.287,34.822,86.0,94.0,49.0,2151201060.0,2147759634.0,2149110226.0,2162439808.0
2016-03-16 15:28:05,55.25444,-43.905784,76.7,3.287,34.821,86.0,94.0,49.0,2151145773.0,2147747062.0,2149034834.0,2162185234.0
2016-03-16 15:28:05,55.25444,-43.905784,77.3,3.287,34.821,89.0,95.0,47.0,2151145773.0,2147747062.0,2149034834.0,2162185234.0
2016-03-16 15:28:05,55.25444,-43.905784,77.7,3.287,34.821,89.0,95.0,47.0,2150992393.0,2147723373.0,2148913764.0,2161440685.0
2016-03-16 15:28:05,55.25444,-43.905784,78.3,3.287,34.821,89.0,96.0,51.0,2150932708.0,2147712502.0,2148861796.0,2161148946.0
2016-03-16 15:28:05,55.25444,-43.905784,79.1,3.287,34.821,92.0,95.0,49.0,2150972507.0,2147702043.0,2148849243.0,2161417234.0
2016-03-16 15:28:05,55.25444,-43.905784,79.4,3.287,34.821,92.0,95.0,49.0,2150972507.0,2147702043.0,2148849243.0,2161417234.0
2016-03-16 15:28:05,55.25444,-43.905784,80.2,3.287,34.821,77.0,100.0,32.0,2150862912.0,2147684580.0,2148743853.0,2160989348.0
2016-03-16 15:28:05,55.25444,-43.905784,80.9,3.287,34.821,89.0,93.0,43.0,2150704612.0,2147661897.0,2148639798.0,2160243209.0
2016-03-16 15:28:05,55.25444,-43.905784,81.8,3.287,34.821,88.0,95.0,43.0,2150782765.0,2147660096.0,2148656777.0,2160659172.0
2016-03-16 15:28:05,55.25444,-43.905784,82.6,3.287,34.821,89.0,94.0,50.0,2150708553.0,2147658770.0,2148620461.0,2160281856.0
2016-03-16 15:28:05,55.25444,-43.905784,83.5,3.287,34.822,88.0,95.0,46.0,2150592219.0,2147642834.0,2148540489.0,2159747218.0
2016-03-16 15:28:05,55.25444,-43.905784,84.2,3.287,34.821,89.0,97.0,53.0,2150506962.0,2147627776.0,2148454683.0,2159438793.0
2016-03-16 15:28:05,55.25444,-43.905784,84.6,3.287,34.821,89.0,97.0,53.0,2150506962.0,2147627776.0,2148454683.0,2159438793.0
2016-03-16 15:28:05,55.25444,-43.905784,85.4,3.287,34.822,92.0,97.0,51.0,2150425325.0,2147615323.0,2148397238.0,2159020022.0
2016-03-16 15:28:05,55.25444,-43.905784,85.8,3.287,34.822,92.0,97.0,51.0,2150463597.0,2147614089.0,2148395483.0,2159265728.0
2016-03-16 15:28:05,55.25444,-43.905784,86.7,3.287,34.822,88.0,95.0,48.0,2150340342.0,2147607030.0,2148331931.0,2158646610.0
2016-03-16 15:28:05,55.25444,-43.905784,87.5,3.287,34.821,92.0,94.0,51.0,2150192365.0,2147593563.0,2148251090.0,2157913810.0
2016-03-16 15:28:05,55.25444,-43.905784,88.2,3.287,34.821,84.0,101.0,50.0,2150241243.0,2147592173.0,2148251611.0,2158189211.0
2016-03-16 15:28:05,55.25444,-43.905784,88.7,3.287,34.821,84.0,101.0,50.0,2150241243.0,2147592173.0,2148251611.0,2158189211.0
2016-03-16 15:28:05,55.25444,-43.905784,89.5,3.287,34.822,89.0,92.0,48.0,2150118299.0,2147583451.0,2148199424.0,2157544777.0
2016-03-16 15:28:05,55.25444,-43.905784,90.3,3.287,34.822,88.0,94.0,45.0,2150017993.0,2147574884.0,2148133046.0,2157085385.0
2016-03-16 15:28:05,55.25444,-43.905784,91.0,3.287,34.821,87.0,95.0,49.0,2149930459.0,2147565750.0,2148071506.0,2156663606.0
2016-03-16 15:28:05,55.25444,-43.905784,91.7,3.287,34.821,90.0,95.0,46.0,2149996982.0,2147564928.0,2148091867.0,2157029330.0
2016-03-16 15:28:05,55.25444,-43.905784,92.4,3.287,34.821,89.0,93.0,46.0,2149866560.0,2147561152.0,2148045778.0,2156295195.0
2016-03-16 15:28:05,55.25444,-43.905784,92.8,3.287,34.821,89.0,93.0,46.0,2149866560.0,2147561152.0,2148045778.0,2156295195.0
2016-03-16 15:28:05,55.25444,-43.905784,93.6,3.287,34.822,89.0,96.0,49.0,2149798345.0,2147554377.0,2147993097.0,2155996342.0
2016-03-16 15:28:05,55.25444,-43.905784,94.5,3.287,34.821,90.0,95.0,50.0,2149726281.0,2147549485.0,2147954203.0,2155617490.0
2016-03-16 15:28:05,55.25444,-43.905784,94.9,3.287,34.821,90.0,95.0,50.0,2149726281.0,2147549485.0,2147954203.0,2155617490.0
2016-03-16 15:28:05,55.25444,-43.905784,95.6,3.288,34.822,90.0,96.0,50.0,2149631789.0,2147540617.0,2147911012.0,2155148059.0
2016-03-16 15:28:05,55.25444,-43.905784,96.3,3.287,34.822,82.0,97.0,31.0,2149535405.0,2147531584.0,2147861257.0,2154640146.0
2016-03-16 15:28:05,55.25444,-43.905784,97.2,3.287,34.821,88.0,95.0,44.0,2149530413.0,2147531501.0,2147856685.0,2154610249.0
2016-03-16 15:28:05,55.25444,-43.905784,98.2,3.287,34.822,87.0,94.0,47.0,2149529974.0,2147533184.0,2147851419.0,2154602861.0
2016-03-16 15:28:05,55.25444,-43.905784,98.9,3.287,34.822,91.0,96.0,47.0,2149439049.0,2147528201.0,2147813376.0,2154142811.0
2016-03-16 15:28:05,55.25444,-43.905784,99.6,3.287,34.821,91.0,96.0,47.0,2149345618.0,2147523099.0,2147767076.0,2153687634.0
2016-03-16 15:28:05,55.25444,-43.905784,100.1,3.287,34.821,90.0,98.0,47.0,2149345618.0,2147523099.0,2147767076.0,2153687634.0
2016-03-16 15:28:05,55.25444,-43.905784,100.7,3.287,34.821,87.0,97.0,50.0,2149291638.0,2147519442.0,2147744228.0,2153390573.0
2016-03-16 15:28:05,55.25444,-43.905784,101.4,3.287,34.821,87.0,97.0,50.0,2149229805.0,2147516032.0,2147715867.0,2153106121.0
2016-03-16 15:28:05,55.25444,-43.905784,102.1,3.287,34.821,88.0,96.0,50.0,2149229805.0,2147516032.0,2147715867.0,2153106121.0
2016-03-16 15:28:05,55.25444,-43.905784,102.6,3.287,34.821,88.0,96.0,50.0,2149185252.0,2147511542.0,2147695899.0,2152885723.0
2016-03-16 15:28:05,55.25444,-43.905784,103.5,3.287,34.821,90.0,96.0,51.0,2149145892.0,2147509467.0,2147675446.0,2152685494.0
2016-03-16 15:28:05,55.25444,-43.905784,104.3,3.287,34.822,89.0,97.0,50.0,2149107254.0,2147511387.0,2147671451.0,2152478427.0
2016-03-16 15:28:05,55.25444,-43.905784,105.2,3.287,34.821,89.0,94.0,71.0,2149054500.0,2147507273.0,2147648548.0,2152211794.0
2016-03-16 15:28:05,55.25444,-43.905784,105.7,3.287,34.821,89.0,94.0,71.0,2149054500.0,2147507273.0,2147648548.0,2152211794.0
2016-03-16 15:28:05,55.25444,-43.905784,106.6,3.287,34.821,87.0,92.0,42.0,2148986304.0,2147506523.0,2147619721.0,2151863177.0
2016-03-16 15:28:05,55.25444,-43.905784,107.5,3.287,34.821,87.0,93.0,41.0,2148968365.0,2147503936.0,2147610258.0,2151783332.0
2016-03-16 15:28:05,55.25444,-43.905784,108.2,3.287,34.821,89.0,93.0,50.0,2148967945.0,2147501549.0,2147608064.0,2151726070.0
2016-03-16 15:28:05,55.25444,-43.905784,109.0,3.287,34.821,88.0,96.0,49.0,2148954057.0,2147503716.0,2147597394.0,2151685138.0
2016-03-16 15:28:05,55.25444,-43.905784,109.4,3.287,34.821,88.0,96.0,49.0,2148954057.0,2147503716.0,2147597394.0,2151685138.0
2016-03-16 15:28:05,55.25444,-43.905784,110.3,3.287,34.821,87.0,93.0,52.0,2148897106.0,2147498377.0,2147578038.0,2151366500.0
2016-03-16 15:28:05,55.25444,-43.905784,111.3,3.287,34.821,88.0,96.0,50.0,2148880365.0,2147498843.0,2147569426.0,2151276160.0
2016-03-16 15:28:05,55.25444,-43.905784,111.7,3.287,34.821,88.0,96.0,50.0,2148861229.0,2147496740.0,2147561883.0,2151189824.0
