datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,0.4,nan,nan,nan,nan,nan,2307548809.0,2279671305.0,2299772324.0,2324186491.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,0.6,5.87,34.386,95.5,215.0,38.5,2307548809.0,2279671305.0,2299772324.0,2324186491.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,1.1,5.878,34.376,106.0,216.0,60.0,2273918820.0,2260317604.0,2279839698.0,2317596553.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,1.3,5.878,34.378,110.0,229.0,26.0,2248402011.0,2238568640.0,2255883931.0,2292787510.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,1.5,5.875,34.38,102.0,219.0,54.0,2248402011.0,2238568640.0,2255883931.0,2292787510.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,1.7,5.875,34.381,104.0,212.0,44.0,2250830198.0,2244035163.0,2263180854.0,2302719899.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,1.9,5.87,34.386,105.0,220.0,49.0,2250830198.0,2244035163.0,2263180854.0,2302719899.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,2.2,5.868,34.387,107.0,222.0,53.0,2250830198.0,2244035163.0,2263180854.0,2302719899.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,2.4,5.87,34.385,102.0,218.0,48.0,2225118692.0,2228607661.0,2246084708.0,2279739684.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,2.6,5.874,34.382,106.0,212.0,59.0,2225118692.0,2228607661.0,2246084708.0,2279739684.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,2.9,5.863,34.391,110.0,212.0,54.0,2231487296.0,2225113993.0,2245255634.0,2291438811.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,3.2,5.862,34.391,106.0,217.0,50.0,2231487296.0,2225113993.0,2245255634.0,2291438811.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,3.4,5.861,34.392,108.0,220.0,53.0,2231487296.0,2225113993.0,2245255634.0,2291438811.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,3.7,5.858,34.39,102.0,212.0,66.0,2234458596.0,2222583689.0,2244388141.0,2295590281.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,3.9,5.86,34.39,113.0,219.0,57.0,2234458596.0,2222583689.0,2244388141.0,2295590281.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,4.2,5.857,34.391,111.0,229.0,50.0,2216893677.0,2211444233.0,2229278619.0,2270438491.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,4.5,5.856,34.39,115.0,224.0,54.0,2216893677.0,2211444233.0,2229278619.0,2270438491.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,4.7,5.857,34.389,114.0,216.0,53.0,2216893677.0,2211444233.0,2229278619.0,2270438491.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,5.0,5.851,34.389,118.0,215.0,63.0,2217469805.0,2209025408.0,2228445302.0,2277644114.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,5.3,5.851,34.39,115.0,224.0,52.0,2217469805.0,2209025408.0,2228445302.0,2277644114.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,5.6,5.854,34.389,117.0,224.0,42.0,2212719003.0,2202780873.0,2222117467.0,2271854656.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,5.9,5.854,34.39,128.0,200.0,60.0,2212719003.0,2202780873.0,2222117467.0,2271854656.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,6.1,5.851,34.39,120.0,222.0,50.0,2212719003.0,2202780873.0,2222117467.0,2271854656.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,6.4,5.848,34.39,121.0,225.0,51.0,2201236260.0,2194165403.0,2210452178.0,2253240685.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,6.7,5.855,34.389,121.0,217.0,47.0,2201236260.0,2194165403.0,2210452178.0,2253240685.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,7.0,5.852,34.39,121.0,241.0,54.0,2197476178.0,2189847149.0,2205803794.0,2248208237.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,7.3,5.853,34.39,131.0,221.0,50.0,2197476178.0,2189847149.0,2205803794.0,2248208237.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,7.6,5.855,34.388,126.0,211.0,50.0,2197476178.0,2189847149.0,2205803794.0,2248208237.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,7.9,5.827,34.395,131.0,236.0,48.0,2189693622.0,2182891382.0,2196640905.0,2234402788.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,8.2,5.828,34.397,135.0,215.0,50.0,2189693622.0,2182891382.0,2196640905.0,2234402788.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,8.5,5.828,34.398,130.0,211.0,53.0,2192010368.0,2180633078.0,2196360228.0,2242046930.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,8.7,5.828,34.398,133.0,212.0,61.0,2192010368.0,2180633078.0,2196360228.0,2242046930.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,9.1,5.829,34.399,141.0,229.0,61.0,2192010368.0,2180633078.0,2196360228.0,2242046930.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,9.3,5.831,34.398,135.0,211.0,50.0,2186219638.0,2176668516.0,2190487588.0,2231255021.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,9.7,5.832,34.401,135.0,211.0,50.0,2186219638.0,2176668516.0,2190487588.0,2231255021.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,10.0,5.837,34.405,137.0,208.0,51.0,2181275465.0,2171910464.0,2184389677.0,2222357312.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,10.3,5.837,34.405,137.0,208.0,51.0,2181275465.0,2171910464.0,2184389677.0,2222357312.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,11.0,5.845,34.41,146.0,207.0,53.0,2179983954.0,2170467410.0,2182554633.0,2219705499.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,11.7,5.849,34.412,154.0,215.0,42.0,2177301312.0,2165908388.0,2177559963.0,2216955538.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,12.0,5.849,34.412,154.0,215.0,42.0,2177301312.0,2165908388.0,2177559963.0,2216955538.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,12.7,5.855,34.415,165.0,211.0,48.0,2175542619.0,2164785261.0,2175712365.0,2212822912.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,13.5,5.857,34.416,171.0,218.0,52.0,2172979410.0,2162179145.0,2172224740.0,2208028224.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,13.7,5.857,34.416,171.0,218.0,52.0,2172979410.0,2162179145.0,2172224740.0,2208028224.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,14.5,5.86,34.419,182.0,214.0,55.0,2171974098.0,2160903570.0,2170624036.0,2206262546.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,15.1,5.86,34.419,194.0,213.0,54.0,2167269979.0,2158622811.0,2166524096.0,2195522496.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,15.5,5.861,34.419,194.0,213.0,54.0,2167269979.0,2158622811.0,2166524096.0,2195522496.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,16.2,5.862,34.42,204.0,213.0,49.0,2166434459.0,2156901641.0,2164544822.0,2194686976.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,16.9,5.864,34.422,216.0,212.0,57.0,2165377225.0,2155946038.0,2163173632.0,2192556699.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,17.3,5.864,34.422,221.0,224.0,50.0,2165377225.0,2155946038.0,2163173632.0,2192556699.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,17.9,5.865,34.423,221.0,224.0,50.0,2163329737.0,2154679003.0,2161060827.0,2187892498.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,18.6,5.865,34.423,235.0,229.0,51.0,2162268278.0,2153936000.0,2159844781.0,2185348928.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,19.4,5.865,34.423,240.0,218.0,54.0,2161080329.0,2152818505.0,2158207506.0,2183092918.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,19.7,5.865,34.423,240.0,218.0,54.0,2161080329.0,2152818505.0,2158207506.0,2183092918.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,20.5,5.866,34.424,246.0,210.0,55.0,2159792073.0,2152369088.0,2157236754.0,2179671744.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,21.5,5.867,34.424,258.0,223.0,53.0,2158899712.0,2151594587.0,2156055177.0,2177863762.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,22.3,5.867,34.425,260.0,220.0,53.0,2157849618.0,2151044077.0,2155039670.0,2175155318.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,23.1,5.867,34.425,266.0,220.0,59.0,2157058468.0,2150565714.0,2154198308.0,2173267593.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,23.7,5.867,34.425,271.0,216.0,54.0,2156518875.0,2150220370.0,2153602514.0,2172011419.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,24.1,5.867,34.425,271.0,216.0,54.0,2156518875.0,2150220370.0,2153602514.0,2172011419.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,24.8,5.867,34.425,265.0,219.0,53.0,2155679890.0,2149906258.0,2152935122.0,2169801865.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,25.3,5.867,34.425,268.0,212.0,53.0,2155679890.0,2149906258.0,2152935122.0,2169801865.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,25.9,5.867,34.425,268.0,212.0,53.0,2154961673.0,2149475611.0,2152160155.0,2168050368.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,26.6,5.867,34.425,268.0,224.0,52.0,2154341010.0,2149211766.0,2151626395.0,2166449846.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,27.4,5.868,34.426,279.0,222.0,53.0,2153911076.0,2149069430.0,2151310235.0,2165233764.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,27.7,5.868,34.426,279.0,222.0,53.0,2153911076.0,2149069430.0,2151310235.0,2165233764.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,28.6,5.867,34.427,271.0,249.0,50.0,2153393664.0,2148784768.0,2150772178.0,2163951021.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,29.5,5.867,34.427,272.0,260.0,58.0,2152864868.0,2148590189.0,2150338038.0,2162483008.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,30.2,5.868,34.427,272.0,223.0,55.0,2152709046.0,2148475364.0,2150119012.0,2162082797.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,30.7,5.868,34.427,268.0,334.0,49.0,2152709046.0,2148475364.0,2150119012.0,2162082797.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,31.3,5.867,34.427,268.0,334.0,49.0,2152470720.0,2148362971.0,2149877001.0,2161432612.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,32.0,5.868,34.427,270.0,221.0,54.0,2152225462.0,2148245010.0,2149626971.0,2160792685.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,32.3,5.868,34.427,270.0,221.0,54.0,2152225462.0,2148245010.0,2149626971.0,2160792685.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,33.1,5.867,34.427,270.0,258.0,56.0,2152021650.0,2148181595.0,2149463981.0,2160190098.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,33.8,5.867,34.427,273.0,229.0,53.0,2151630692.0,2148057234.0,2149160886.0,2159109037.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,34.4,5.867,34.427,275.0,224.0,55.0,2151630692.0,2148057234.0,2149160886.0,2159109037.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,34.9,5.867,34.427,275.0,224.0,55.0,2151433718.0,2147974902.0,2148981238.0,2158574500.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,35.6,5.867,34.427,286.0,226.0,48.0,2151137618.0,2147934683.0,2148838253.0,2157602249.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,36.5,5.867,34.427,277.0,228.0,50.0,2150916800.0,2147854619.0,2148650468.0,2157018075.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,36.7,5.867,34.427,277.0,228.0,50.0,2150916800.0,2147854619.0,2148650468.0,2157018075.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,37.6,5.867,34.427,268.0,221.0,56.0,2150742710.0,2147834870.0,2148577280.0,2156442166.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,38.3,5.865,34.428,267.0,221.0,58.0,2150507337.0,2147778468.0,2148425462.0,2155751350.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,39.2,5.865,34.427,262.0,229.0,54.0,2150282633.0,2147727872.0,2148283209.0,2155071168.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,39.4,5.865,34.427,262.0,229.0,54.0,2150282633.0,2147727872.0,2148283209.0,2155071168.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,40.3,5.864,34.427,263.0,466.0,54.0,2150153371.0,2147697929.0,2148198089.0,2154687232.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,41.0,5.864,34.427,262.0,227.0,54.0,2150070445.0,2147679936.0,2148153078.0,2154436416.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,41.5,5.864,34.427,262.0,227.0,54.0,2150070445.0,2147679936.0,2148153078.0,2154436416.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,42.2,5.864,34.427,258.0,219.0,54.0,2149898477.0,2147645476.0,2148049069.0,2153899830.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,42.9,5.864,34.427,262.0,216.0,56.0,2149731894.0,2147614656.0,2147953417.0,2153368548.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,43.7,5.864,34.427,259.0,242.0,54.0,2149654272.0,2147604553.0,2147913252.0,2153091739.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,44.0,5.864,34.427,259.0,242.0,54.0,2149654272.0,2147604553.0,2147913252.0,2153091739.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,44.7,5.863,34.426,263.0,224.0,52.0,2149559990.0,2147590454.0,2147866148.0,2152759058.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,45.4,5.858,34.427,238.0,220.0,50.0,2149480576.0,2147577910.0,2147813988.0,2152487204.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,45.8,5.858,34.427,238.0,220.0,50.0,2149480576.0,2147577910.0,2147813988.0,2152487204.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,46.6,5.849,34.427,223.0,223.0,57.0,2149377728.0,2147563529.0,2147767963.0,2152141952.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,47.5,5.84,34.429,211.0,210.0,53.0,2149294601.0,2147548214.0,2147719780.0,2151860717.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,47.7,5.84,34.429,211.0,210.0,53.0,2149294601.0,2147548214.0,2147719780.0,2151860717.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,48.6,5.835,34.429,203.0,209.0,51.0,2149243053.0,2147543963.0,2147698971.0,2151686025.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,49.3,5.833,34.43,192.0,199.0,57.0,2149178633.0,2147540123.0,2147673590.0,2151452699.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,50.2,5.83,34.43,196.0,213.0,57.0,2149106212.0,2147527908.0,2147633270.0,2151212644.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,50.4,5.83,34.43,196.0,213.0,57.0,2149106212.0,2147527908.0,2147633270.0,2151212644.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,51.3,5.829,34.429,195.0,199.0,53.0,2149054857.0,2147520749.0,2147609444.0,2151026944.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,52.0,5.828,34.428,213.0,195.0,51.0,2149001481.0,2147512128.0,2147588013.0,2150844544.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,52.4,5.828,34.428,213.0,195.0,51.0,2149001481.0,2147512128.0,2147588013.0,2150844544.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,53.1,5.807,34.431,198.0,194.0,54.0,2148962185.0,2147511058.0,2147576310.0,2150681938.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,53.7,5.807,34.431,179.0,192.0,52.0,2148921398.0,2147505261.0,2147557915.0,2150537462.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,54.5,5.756,34.44,170.0,189.0,52.0,2148890121.0,2147500626.0,2147540626.0,2150425718.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,54.7,5.756,34.44,170.0,189.0,52.0,2148890121.0,2147500626.0,2147540626.0,2150425718.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,55.6,5.696,34.451,161.0,189.0,50.0,2148855021.0,2147501988.0,2147527012.0,2150299794.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,56.3,5.649,34.462,163.0,180.0,53.0,2148813970.0,2147499346.0,2147508580.0,2150142765.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,57.0,5.649,34.462,157.0,359.0,53.0,2148786468.0,2147496667.0,2147503616.0,2150044653.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,57.5,5.583,34.471,150.0,174.0,53.0,2148786468.0,2147496667.0,2147503616.0,2150044653.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,57.9,5.583,34.471,150.0,174.0,53.0,2148770304.0,2147495378.0,2147497536.0,2149992832.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,58.5,5.551,34.475,153.0,171.0,53.0,2148746916.0,2147493924.0,2147487442.0,2149895588.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,59.2,5.507,34.483,149.0,171.0,53.0,2148712274.0,2147492306.0,2147476809.0,2149769810.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,60.0,5.419,34.49,145.0,180.0,51.0,2148693376.0,2147490505.0,2147472210.0,2149695414.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,60.5,5.419,34.49,130.0,169.0,53.0,2148693376.0,2147490505.0,2147472210.0,2149695414.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,60.9,5.419,34.49,130.0,169.0,53.0,2148676150.0,2147487744.0,2147467492.0,2149627867.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,61.6,5.268,34.522,133.0,156.0,55.0,2148653403.0,2147484288.0,2147460370.0,2149529600.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,62.4,5.206,34.531,131.0,197.0,57.0,2148630710.0,2147489280.0,2147456054.0,2149453229.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,62.6,5.206,34.531,131.0,197.0,57.0,2148630710.0,2147489280.0,2147456054.0,2149453229.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,63.5,5.112,34.544,120.0,149.0,55.0,2148612909.0,2147484699.0,2147448429.0,2149378706.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,64.2,5.022,34.567,115.0,157.0,55.0,2148590838.0,2147485531.0,2147442020.0,2149295195.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,64.6,5.022,34.567,115.0,157.0,55.0,2148590838.0,2147485531.0,2147442020.0,2149295195.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,65.3,4.981,34.579,108.0,151.0,55.0,2148578660.0,2147481819.0,2147434112.0,2149224612.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,66.0,4.978,34.589,108.0,154.0,56.0,2148565970.0,2147480283.0,2147433700.0,2149186413.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,66.3,4.978,34.589,108.0,154.0,56.0,2148565970.0,2147480283.0,2147433700.0,2149186413.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,67.1,4.934,34.601,104.0,146.0,56.0,2148553152.0,2147481316.0,2147430025.0,2149132617.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,67.8,4.934,34.601,97.0,147.0,54.0,2148538029.0,2147482496.0,2147427949.0,2149070628.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,68.5,4.815,34.626,95.0,142.0,56.0,2148538029.0,2147482496.0,2147427949.0,2149070628.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,69.0,4.815,34.626,95.0,142.0,56.0,2148523666.0,2147482002.0,2147424137.0,2149012050.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,69.8,4.7,34.657,90.0,145.0,53.0,2148510061.0,2147481746.0,2147419629.0,2148966976.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,70.6,4.646,34.669,81.0,139.0,51.0,2148501421.0,2147481261.0,2147412022.0,2148924891.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,71.1,4.646,34.669,81.0,139.0,51.0,2148501421.0,2147481261.0,2147412022.0,2148924891.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,71.9,4.622,34.703,74.0,191.0,55.0,2148488649.0,2147479030.0,2147415268.0,2148866880.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,72.6,4.604,34.719,74.0,126.0,53.0,2148488649.0,2147479030.0,2147415268.0,2148866880.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,73.3,4.586,34.726,74.0,126.0,53.0,2148474221.0,2147478619.0,2147409636.0,2148816009.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,74.2,4.604,34.743,71.0,124.0,59.0,2148467885.0,2147480356.0,2147410916.0,2148778468.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,74.6,4.604,34.743,71.0,124.0,59.0,2148467885.0,2147480356.0,2147410916.0,2148778468.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,75.5,4.564,34.76,64.0,122.0,53.0,2148461385.0,2147478774.0,2147405824.0,2148738176.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,76.5,4.373,34.76,64.0,127.0,55.0,2148445952.0,2147480219.0,2147405924.0,2148681837.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,77.6,4.282,34.756,66.0,123.0,56.0,2148433846.0,2147479561.0,2147403456.0,2148628672.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,78.5,4.176,34.759,64.0,121.0,54.0,2148427017.0,2147478802.0,2147402422.0,2148609197.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,78.9,4.176,34.759,64.0,121.0,54.0,2148427017.0,2147478802.0,2147402422.0,2148609197.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,79.8,4.146,34.748,65.0,116.0,57.0,2148423341.0,2147474962.0,2147399734.0,2148588233.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,80.5,4.138,34.748,66.0,119.0,52.0,2148423341.0,2147474962.0,2147399734.0,2148588233.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,81.2,4.12,34.748,66.0,119.0,52.0,2148414400.0,2147477494.0,2147398857.0,2148552173.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,82.1,4.073,34.751,63.0,116.0,53.0,2148406381.0,2147478107.0,2147395986.0,2148518253.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,82.6,4.073,34.751,63.0,116.0,53.0,2148406381.0,2147478107.0,2147395986.0,2148518253.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,83.5,4.075,34.754,64.0,119.0,55.0,2148401380.0,2147477778.0,2147397970.0,2148491108.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,84.7,4.075,34.763,62.0,117.0,53.0,2148391552.0,2147481078.0,2147390409.0,2148451904.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,85.9,4.07,34.767,62.0,115.0,59.0,2148385261.0,2147480722.0,2147393865.0,2148421677.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,86.9,4.069,34.766,60.0,117.0,55.0,2148383817.0,2147478153.0,2147394395.0,2148393974.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,87.5,4.062,34.767,60.0,117.0,55.0,2148383817.0,2147478153.0,2147394395.0,2148393974.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,88.4,4.056,34.768,61.0,120.0,52.0,2148378852.0,2147477942.0,2147392886.0,2148371328.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,89.3,4.054,34.768,62.0,116.0,55.0,2148370413.0,2147478080.0,2147390720.0,2148334061.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,90.4,4.066,34.771,60.0,114.0,53.0,2148364141.0,2147478235.0,2147392576.0,2148300717.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,90.8,4.066,34.771,60.0,114.0,53.0,2148364141.0,2147478235.0,2147392576.0,2148300717.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,91.7,4.068,34.772,60.0,117.0,54.0,2148362651.0,2147478765.0,2147392320.0,2148287341.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,92.5,4.066,34.772,61.0,164.0,59.0,2148362651.0,2147478765.0,2147392320.0,2148287341.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,93.1,4.067,34.772,61.0,164.0,59.0,2148358372.0,2147480292.0,2147389924.0,2148273709.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,94.0,4.067,34.772,59.0,115.0,58.0,2148355053.0,2147476653.0,2147389275.0,2148251200.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,94.5,4.073,34.773,63.0,116.0,56.0,2148355053.0,2147476653.0,2147389275.0,2148251200.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,95.0,4.081,34.775,63.0,116.0,56.0,2148353444.0,2147480484.0,2147393133.0,2148233673.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,95.7,4.081,34.775,60.0,114.0,57.0,2148350912.0,2147480621.0,2147388626.0,2148216338.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,96.4,4.083,34.777,64.0,121.0,54.0,2148343588.0,2147476708.0,2147392109.0,2148205193.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,97.2,4.085,34.778,60.0,132.0,54.0,2148344438.0,2147477147.0,2147390518.0,2148195602.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,97.5,4.085,34.778,60.0,132.0,54.0,2148344438.0,2147477147.0,2147390518.0,2148195602.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,98.1,4.086,34.777,60.0,114.0,61.0,2148338532.0,2147478217.0,2147388982.0,2148176082.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,98.7,4.086,34.777,58.0,116.0,55.0,2148335478.0,2147478244.0,2147389577.0,2148165138.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,99.5,4.087,34.778,59.0,121.0,54.0,2148337947.0,2147480466.0,2147390665.0,2148152868.0
