datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-05 15:44:55,55.32419166666667,-49.650251,0.3,8.803,34.412,146.0,334.0,59.0,nan,nan,nan,nan
2014-07-05 15:44:55,55.32419166666667,-49.650251,0.9,8.796,34.409,147.0,323.0,50.0,2260066404.0,2265051346.0,2272776429.0,2295494829.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,1.2,8.792,34.412,138.0,325.0,53.0,2240731538.0,2244548818.0,2253952329.0,2281446418.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,1.6,8.786,34.416,143.0,365.0,50.0,2240731538.0,2244548818.0,2253952329.0,2281446418.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,2.0,8.783,34.425,134.0,330.0,44.0,2227909979.0,2229823149.0,2240193627.0,2270226084.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,2.3,8.769,34.443,142.0,335.0,51.0,2227909979.0,2229823149.0,2240193627.0,2270226084.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,2.7,8.756,34.462,157.0,322.0,48.0,2227909979.0,2229823149.0,2240193627.0,2270226084.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,3.1,8.754,34.465,187.0,432.0,50.0,2221141476.0,2220431634.0,2231925760.0,2266967168.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,3.4,8.752,34.467,153.0,336.0,50.0,2221141476.0,2220431634.0,2231925760.0,2266967168.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,3.8,8.747,34.47,166.0,315.0,49.0,2211680466.0,2208188544.0,2220061110.0,2257420105.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,4.2,8.746,34.471,180.0,349.0,62.0,2211680466.0,2208188544.0,2220061110.0,2257420105.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,4.7,8.745,34.47,183.0,289.0,55.0,2211680466.0,2208188544.0,2220061110.0,2257420105.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,5.1,8.727,34.469,193.0,323.0,53.0,2202281389.0,2196773357.0,2207958784.0,2244928786.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,5.5,8.722,34.472,178.0,266.0,52.0,2202281389.0,2196773357.0,2207958784.0,2244928786.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,5.9,8.691,34.479,192.0,325.0,50.0,2195816676.0,2187962230.0,2198966756.0,2237111725.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,6.3,8.689,34.48,200.0,304.0,47.0,2195816676.0,2187962230.0,2198966756.0,2237111725.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,6.7,8.678,34.484,210.0,327.0,45.0,2195816676.0,2187962230.0,2198966756.0,2237111725.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,7.1,8.654,34.487,250.0,296.0,53.0,2190736923.0,2181743981.0,2192052269.0,2229509046.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,7.5,8.655,34.486,220.0,286.0,48.0,2190736923.0,2181743981.0,2192052269.0,2229509046.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,7.9,8.644,34.489,236.0,326.0,49.0,2186220909.0,2176564050.0,2186141705.0,2222401179.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,8.3,8.639,34.489,267.0,310.0,54.0,2186220909.0,2176564050.0,2186141705.0,2222401179.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,8.7,8.637,34.49,238.0,263.0,50.0,2186220909.0,2176564050.0,2186141705.0,2222401179.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,9.1,8.636,34.489,267.0,310.0,52.0,2181335936.0,2170680777.0,2179403437.0,2214738578.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,9.6,8.631,34.485,267.0,310.0,52.0,2181335936.0,2170680777.0,2179403437.0,2214738578.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,10.0,8.627,34.483,291.0,297.0,56.0,2176997714.0,2166139136.0,2173895003.0,2207134025.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,10.4,8.631,34.487,291.0,297.0,56.0,2176997714.0,2166139136.0,2173895003.0,2207134025.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,11.2,8.54,34.477,328.0,331.0,59.0,2173787300.0,2162800832.0,2169805129.0,2201487954.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,11.6,8.54,34.477,328.0,331.0,59.0,2173787300.0,2162800832.0,2169805129.0,2201487954.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,12.5,8.375,34.471,367.0,342.0,63.0,2170632941.0,2159853449.0,2166035126.0,2195661312.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,13.4,8.358,34.488,337.0,287.0,55.0,2168565878.0,2157984676.0,2163584850.0,2191768356.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,14.4,8.304,34.507,364.0,613.0,53.0,2165700160.0,2155815908.0,2160584292.0,2186061705.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,14.7,8.304,34.507,364.0,613.0,53.0,2165700160.0,2155815908.0,2160584292.0,2186061705.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,15.7,8.122,34.517,485.0,317.0,55.0,2162480722.0,2153332251.0,2157152246.0,2179726765.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,16.5,8.083,34.522,408.0,311.0,53.0,2161425664.0,2152907986.0,2156394587.0,2177311625.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,17.5,8.017,34.574,487.0,886.0,62.0,2159072841.0,2151413129.0,2154187602.0,2172423360.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,17.8,8.017,34.574,487.0,886.0,62.0,2159072841.0,2151413129.0,2154187602.0,2172423360.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,18.7,7.817,34.574,512.0,328.0,51.0,2157377682.0,2150528960.0,2152783734.0,2168755556.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,19.6,7.71,34.567,590.0,374.0,50.0,2155812754.0,2149751908.0,2151526793.0,2165321042.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,20.0,7.637,34.566,590.0,374.0,50.0,2155812754.0,2149751908.0,2151526793.0,2165321042.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,20.9,7.637,34.566,680.0,363.0,53.0,2154533248.0,2149182656.0,2150572891.0,2162442038.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,21.6,7.556,34.576,770.0,419.0,53.0,2154533248.0,2149182656.0,2150572891.0,2162442038.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,22.2,7.56,34.586,770.0,419.0,53.0,2153508891.0,2148776109.0,2149862829.0,2160099904.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,23.0,7.553,34.592,597.0,492.0,53.0,2152629696.0,2148454848.0,2149300662.0,2158065737.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,23.4,7.553,34.592,597.0,492.0,53.0,2152629696.0,2148454848.0,2149300662.0,2158065737.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,24.0,7.553,34.596,567.0,473.0,59.0,2152002843.0,2148237686.0,2148910116.0,2156628608.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,24.6,7.553,34.596,596.0,373.0,54.0,2151750052.0,2148187126.0,2148797824.0,2156025764.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,25.3,7.548,34.596,771.0,295.0,55.0,2151271213.0,2148036150.0,2148523401.0,2154939940.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,25.5,7.548,34.596,771.0,295.0,55.0,2151271213.0,2148036150.0,2148523401.0,2154939940.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,26.1,7.535,34.596,751.0,321.0,54.0,2150921398.0,2147937828.0,2148345371.0,2154130770.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,26.8,7.535,34.596,524.0,390.0,56.0,2150639698.0,2147863606.0,2148202560.0,2153469906.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,27.5,7.522,34.592,543.0,353.0,55.0,2150377115.0,2147796096.0,2148078390.0,2152854043.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,28.2,7.476,34.587,527.0,362.0,55.0,2150204306.0,2147767222.0,2148006628.0,2152442020.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,28.8,7.476,34.587,537.0,378.0,58.0,2149946148.0,2147702098.0,2147884132.0,2151844525.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,29.5,7.248,34.592,535.0,328.0,58.0,2149788662.0,2147673270.0,2147822180.0,2151476269.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,29.8,7.248,34.592,535.0,328.0,58.0,2149788662.0,2147673270.0,2147822180.0,2151476269.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,30.5,6.848,34.619,479.0,301.0,58.0,2149608420.0,2147636288.0,2147747657.0,2151056393.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,31.2,6.721,34.618,549.0,370.0,54.0,2149443721.0,2147602587.0,2147681892.0,2150667145.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,31.7,6.721,34.618,704.0,321.0,53.0,2149443721.0,2147602587.0,2147681892.0,2150667145.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,32.3,6.463,34.63,704.0,321.0,53.0,2149328475.0,2147587008.0,2147647744.0,2150395913.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,33.0,6.463,34.63,617.0,355.0,55.0,2149190564.0,2147560493.0,2147595044.0,2150078390.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,33.5,6.206,34.652,824.0,342.0,54.0,2149190564.0,2147560493.0,2147595044.0,2150078390.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,34.1,6.124,34.656,824.0,342.0,54.0,2149122688.0,2147550665.0,2147573037.0,2149906020.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,34.9,6.124,34.656,717.0,668.0,54.0,2148993545.0,2147534656.0,2147532480.0,2149583798.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,35.5,6.027,34.668,803.0,386.0,53.0,2148993545.0,2147534656.0,2147532480.0,2149583798.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,36.1,5.82,34.686,803.0,386.0,53.0,2148898596.0,2147523922.0,2147503131.0,2149349037.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,36.9,5.82,34.686,1057.0,321.0,61.0,2148818276.0,2147512685.0,2147479954.0,2149146633.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,37.7,5.699,34.69,715.0,537.0,61.0,2148739931.0,2147509394.0,2147462436.0,2148942290.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,38.1,5.699,34.69,715.0,537.0,61.0,2148739931.0,2147509394.0,2147462436.0,2148942290.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,39.0,5.66,34.688,1159.0,643.0,55.0,2148674404.0,2147501760.0,2147446016.0,2148773202.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,39.5,5.38,34.719,1159.0,643.0,55.0,2148674404.0,2147501760.0,2147446016.0,2148773202.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,40.3,5.267,34.734,765.0,395.0,55.0,2148609664.0,2147495296.0,2147431460.0,2148604214.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,41.2,5.215,34.739,498.0,291.0,56.0,2148555666.0,2147490541.0,2147420224.0,2148479744.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,41.5,5.215,34.739,498.0,291.0,56.0,2148555666.0,2147490541.0,2147420224.0,2148479744.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,42.6,5.098,34.744,420.0,413.0,52.0,2148518125.0,2147488795.0,2147413732.0,2148385197.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,43.5,4.885,34.763,339.0,212.0,57.0,2148491035.0,2147487488.0,2147409261.0,2148331931.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,44.6,4.784,34.757,253.0,288.0,58.0,2148466596.0,2147485970.0,2147404096.0,2148271488.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,44.9,4.784,34.757,253.0,288.0,58.0,2148466596.0,2147485970.0,2147404096.0,2148271488.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,45.8,4.773,34.758,210.0,194.0,54.0,2148444205.0,2147486134.0,2147401846.0,2148224420.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,46.4,4.765,34.755,228.0,258.0,56.0,2148444205.0,2147486134.0,2147401846.0,2148224420.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,47.1,4.729,34.756,228.0,258.0,56.0,2148429449.0,2147486701.0,2147398509.0,2148189412.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,48.0,4.729,34.756,234.0,257.0,56.0,2148413897.0,2147485092.0,2147401097.0,2148155730.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,48.5,4.719,34.756,234.0,257.0,56.0,2148413897.0,2147485092.0,2147401097.0,2148155730.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,49.3,4.697,34.757,269.0,184.0,54.0,2148398418.0,2147484278.0,2147400027.0,2148115108.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,50.4,4.677,34.756,223.0,233.0,56.0,2148388141.0,2147482596.0,2147395821.0,2148085357.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,51.5,4.63,34.756,228.0,224.0,52.0,2148377865.0,2147485339.0,2147394432.0,2148068361.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,52.3,4.562,34.757,180.0,204.0,55.0,2148369179.0,2147483995.0,2147392658.0,2148045184.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,53.4,4.534,34.758,181.0,198.0,52.0,2148358656.0,2147487716.0,2147393398.0,2148024923.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,53.6,4.534,34.758,181.0,198.0,52.0,2148358656.0,2147487716.0,2147393398.0,2148024923.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,54.7,4.501,34.757,174.0,193.0,58.0,2148350034.0,2147481718.0,2147394505.0,2148002633.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,55.8,4.422,34.761,124.0,158.0,51.0,2148346203.0,2147477604.0,2147386368.0,2147989897.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,56.7,4.399,34.763,124.0,179.0,52.0,2148341220.0,2147480146.0,2147393526.0,2147978550.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,57.7,4.366,34.759,120.0,169.0,53.0,2148339209.0,2147481152.0,2147392603.0,2147965650.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,58.0,4.366,34.759,120.0,169.0,53.0,2148339209.0,2147481152.0,2147392603.0,2147965650.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,58.8,4.349,34.759,133.0,273.0,53.0,2148332315.0,2147481152.0,2147389558.0,2147958125.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,59.4,4.301,34.761,115.0,264.0,58.0,2148332315.0,2147481152.0,2147389558.0,2147958125.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,60.1,4.25,34.758,115.0,264.0,58.0,2148327314.0,2147480338.0,2147387593.0,2147947712.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,61.0,4.164,34.763,122.0,148.0,54.0,2148326162.0,2147480987.0,2147393270.0,2147939840.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,61.4,4.164,34.763,122.0,148.0,54.0,2148326162.0,2147480987.0,2147393270.0,2147939840.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,62.3,4.11,34.761,80.0,154.0,54.0,2148321883.0,2147476690.0,2147389257.0,2147932086.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,63.4,4.048,34.761,85.0,158.0,53.0,2148321152.0,2147481078.0,2147390400.0,2147926628.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,64.3,4.005,34.761,69.0,140.0,52.0,2148317101.0,2147479049.0,2147389001.0,2147919213.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,64.7,4.005,34.761,69.0,140.0,52.0,2148317101.0,2147479049.0,2147389001.0,2147919213.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,65.7,3.913,34.762,68.0,148.0,51.0,2148316525.0,2147481344.0,2147390829.0,2147911058.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,66.5,3.907,34.761,66.0,126.0,52.0,2148315364.0,2147483538.0,2147388315.0,2147904694.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,67.6,3.876,34.761,68.0,176.0,50.0,2148312073.0,2147479378.0,2147389476.0,2147901037.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,67.9,3.876,34.761,68.0,176.0,50.0,2148312073.0,2147479378.0,2147389476.0,2147901037.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,68.8,3.845,34.761,64.0,135.0,54.0,2148311360.0,2147480658.0,2147386550.0,2147898011.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,69.4,3.821,34.762,62.0,120.0,50.0,2148311360.0,2147480658.0,2147386550.0,2147898011.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,70.1,3.804,34.765,62.0,120.0,50.0,2148308964.0,2147482944.0,2147388050.0,2147891218.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,70.8,3.804,34.765,60.0,118.0,56.0,2148305389.0,2147479506.0,2147390848.0,2147888740.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,71.5,3.791,34.765,63.0,122.0,59.0,2148306203.0,2147480054.0,2147389348.0,2147884114.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,71.9,3.791,34.765,63.0,122.0,59.0,2148306203.0,2147480054.0,2147389348.0,2147884114.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,72.6,3.781,34.764,64.0,123.0,55.0,2148302610.0,2147480320.0,2147389138.0,2147885065.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,73.3,3.776,34.764,60.0,118.0,51.0,2148304301.0,2147482441.0,2147390390.0,2147883785.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,73.8,3.776,34.764,58.0,118.0,52.0,2148304219.0,2147479734.0,2147389540.0,2147882413.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,74.5,3.767,34.763,61.0,126.0,53.0,2148305179.0,2147481728.0,2147387017.0,2147879131.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,75.2,3.764,34.765,66.0,143.0,54.0,2148300891.0,2147479332.0,2147388717.0,2147877440.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,75.5,3.764,34.765,66.0,143.0,54.0,2148300891.0,2147479332.0,2147388717.0,2147877440.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,76.0,3.755,34.763,58.0,117.0,53.0,2148304438.0,2147480905.0,2147390208.0,2147875419.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,76.6,3.755,34.763,60.0,112.0,54.0,2148302043.0,2147481078.0,2147388022.0,2147877083.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,77.3,3.753,34.764,65.0,130.0,52.0,2148301312.0,2147478610.0,2147388452.0,2147871917.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,78.1,3.743,34.765,61.0,118.0,55.0,2148299529.0,2147480731.0,2147387995.0,2147874002.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,78.5,3.743,34.765,58.0,111.0,55.0,2148299529.0,2147480731.0,2147387995.0,2147874002.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,78.9,3.743,34.765,58.0,111.0,55.0,2148300672.0,2147479981.0,2147389650.0,2147867538.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,79.7,3.73,34.766,57.0,110.0,57.0,2148299218.0,2147481353.0,2147386834.0,2147868498.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,80.4,3.727,34.767,62.0,147.0,51.0,2148302482.0,2147481709.0,2147388790.0,2147864987.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,81.0,3.727,34.767,58.0,124.0,57.0,2148300854.0,2147478198.0,2147388242.0,2147865097.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,81.5,3.725,34.768,56.0,111.0,53.0,2148300854.0,2147478198.0,2147388242.0,2147865097.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,81.9,3.725,34.768,56.0,111.0,53.0,2148300864.0,2147482505.0,2147386889.0,2147862381.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,82.7,3.723,34.769,57.0,124.0,52.0,2148298422.0,2147482377.0,2147387730.0,2147863122.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,83.4,3.721,34.768,58.0,122.0,51.0,2148296978.0,2147482148.0,2147387346.0,2147859913.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,84.1,3.721,34.768,58.0,117.0,53.0,2148297307.0,2147481755.0,2147389010.0,2147856137.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,84.4,3.721,34.768,58.0,117.0,53.0,2148297307.0,2147481755.0,2147389010.0,2147856137.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,85.0,3.721,34.768,59.0,112.0,51.0,2148296438.0,2147484205.0,2147387218.0,2147856265.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,85.8,3.72,34.768,57.0,116.0,54.0,2148295725.0,2147483492.0,2147390116.0,2147853312.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,86.5,3.72,34.769,63.0,117.0,51.0,2148295241.0,2147482989.0,2147386953.0,2147851428.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,87.2,3.717,34.769,68.0,115.0,56.0,2148295661.0,2147479268.0,2147389577.0,2147851666.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,87.6,3.717,34.769,68.0,115.0,56.0,2148295661.0,2147479268.0,2147389577.0,2147851666.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,88.2,3.719,34.769,66.0,113.0,55.0,2148292452.0,2147482432.0,2147389211.0,2147848512.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,88.8,3.719,34.769,57.0,112.0,52.0,2148294162.0,2147481600.0,2147391195.0,2147846564.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,89.6,3.72,34.77,57.0,112.0,57.0,2148298020.0,2147481252.0,2147386752.0,2147843894.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,90.5,3.723,34.77,59.0,129.0,54.0,2148291446.0,2147481709.0,2147389385.0,2147844169.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,91.3,3.729,34.772,58.0,120.0,52.0,2148294921.0,2147478784.0,2147386642.0,2147845366.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,91.6,3.729,34.772,58.0,120.0,52.0,2148294921.0,2147478784.0,2147386642.0,2147845366.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,92.3,3.75,34.777,55.0,113.0,51.0,2148296210.0,2147479661.0,2147384530.0,2147842523.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,93.0,3.75,34.777,57.0,116.0,54.0,2148294390.0,2147482587.0,2147388297.0,2147842514.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,93.6,3.771,34.781,60.0,114.0,58.0,2148294390.0,2147482587.0,2147388297.0,2147842514.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,94.1,3.771,34.781,60.0,114.0,58.0,2148294134.0,2147483958.0,2147386240.0,2147842221.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,94.8,3.802,34.785,73.0,156.0,53.0,2148291693.0,2147478811.0,2147389842.0,2147841334.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,95.6,3.82,34.788,58.0,110.0,54.0,2148295360.0,2147480758.0,2147387812.0,2147840356.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,95.8,3.82,34.788,58.0,110.0,54.0,2148295360.0,2147480758.0,2147387812.0,2147840356.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,96.6,3.815,34.787,55.0,111.0,53.0,2148291154.0,2147479451.0,2147388992.0,2147838244.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,97.3,3.783,34.786,57.0,112.0,50.0,2148293641.0,2147482267.0,2147388196.0,2147837851.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,98.2,3.769,34.786,60.0,112.0,54.0,2148290633.0,2147479488.0,2147385920.0,2147835913.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,98.4,3.769,34.786,60.0,112.0,54.0,2148290633.0,2147479488.0,2147385920.0,2147835913.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,99.3,3.768,34.786,58.0,110.0,51.0,2148292854.0,2147482578.0,2147388525.0,2147834313.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,100.0,3.774,34.787,55.0,113.0,51.0,2148293467.0,2147478784.0,2147386633.0,2147834816.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,100.4,3.774,34.787,55.0,113.0,51.0,2148293467.0,2147478784.0,2147386633.0,2147834816.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,101.0,3.771,34.787,62.0,117.0,52.0,2148292150.0,2147480832.0,2147386624.0,2147833398.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,101.8,3.771,34.787,55.0,126.0,52.0,2148292726.0,2147482797.0,2147384566.0,2147833590.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,102.6,3.743,34.786,54.0,115.0,52.0,2148290249.0,2147484370.0,2147385910.0,2147832128.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,102.8,3.743,34.786,54.0,115.0,52.0,2148290249.0,2147484370.0,2147385910.0,2147832128.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,103.6,3.708,34.784,53.0,115.0,53.0,2148289462.0,2147480649.0,2147388260.0,2147827337.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,104.4,3.705,34.784,57.0,110.0,50.0,2148290532.0,2147480932.0,2147386550.0,2147831259.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,104.7,3.705,34.784,57.0,110.0,50.0,2148290532.0,2147480932.0,2147386550.0,2147831259.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,105.5,3.708,34.784,54.0,267.0,57.0,2148286756.0,2147483492.0,2147388717.0,2147826066.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,106.3,3.713,34.785,53.0,106.0,51.0,2148289243.0,2147479442.0,2147388251.0,2147826825.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,107.2,3.723,34.787,54.0,142.0,52.0,2148289481.0,2147478966.0,2147389942.0,2147827913.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,107.4,3.723,34.787,54.0,142.0,52.0,2148289481.0,2147478966.0,2147389942.0,2147827913.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,108.2,3.727,34.787,55.0,107.0,52.0,2148290194.0,2147481755.0,2147386112.0,2147824978.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,108.9,3.727,34.787,55.0,116.0,53.0,2148289216.0,2147482706.0,2147386825.0,2147824539.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,109.6,3.721,34.787,54.0,112.0,52.0,2148288329.0,2147482084.0,2147387126.0,2147822793.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,110.0,3.721,34.787,54.0,112.0,52.0,2148288329.0,2147482084.0,2147387126.0,2147822793.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,110.7,3.708,34.786,53.0,106.0,53.0,2148288219.0,2147479506.0,2147391104.0,2147824457.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,111.6,3.705,34.786,60.0,114.0,55.0,2148288128.0,2147482450.0,2147389266.0,2147820708.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,112.5,3.701,34.786,54.0,106.0,52.0,2148287058.0,2147481499.0,2147387227.0,2147823789.0
