datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-07 15:35:53,54.61727466666667,-46.001622,0.4,4.233,34.59,nan,nan,nan,nan,nan,nan,nan
2015-12-07 15:35:53,54.61727466666667,-46.001622,0.7,4.237,34.589,90.0,130.0,54.0,2182622418.0,2183458532.0,2187263405.0,2193714216.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,1.0,4.237,34.589,93.0,131.0,47.0,2178593490.0,2181554486.0,2186279433.0,2194596160.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,1.2,4.238,34.589,93.0,129.0,46.0,2178593490.0,2181554486.0,2186279433.0,2194596160.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,1.5,4.238,34.589,89.0,132.0,48.0,2178593490.0,2181554486.0,2186279433.0,2194596160.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,1.8,4.239,34.588,89.0,123.0,45.0,2172273051.0,2176337325.0,2180030427.0,2186360804.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,2.0,4.237,34.59,96.0,131.0,48.0,2172273051.0,2176337325.0,2180030427.0,2186360804.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,2.2,4.239,34.588,100.0,137.0,48.0,2171953545.0,2175167990.0,2179511616.0,2187641206.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,2.4,4.237,34.587,97.0,134.0,56.0,2171953545.0,2175167990.0,2179511616.0,2187641206.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,2.6,4.236,34.588,96.0,128.0,53.0,2171611209.0,2175344704.0,2179614546.0,2187478153.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,2.9,4.236,34.587,91.0,126.0,47.0,2171611209.0,2175344704.0,2179614546.0,2187478153.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,3.2,4.236,34.588,85.0,134.0,73.0,2169429933.0,2172968000.0,2177459821.0,2185858075.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,3.4,4.236,34.587,98.0,138.0,52.0,2169429933.0,2172968000.0,2177459821.0,2185858075.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,3.7,4.236,34.588,104.0,129.0,52.0,2168526272.0,2172095661.0,2176118848.0,2183870427.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,4.0,4.235,34.589,97.0,155.0,47.0,2168526272.0,2172095661.0,2176118848.0,2183870427.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,4.4,4.234,34.588,98.0,129.0,55.0,2167202605.0,2170400603.0,2175074368.0,2184103890.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,4.8,4.234,34.587,96.0,132.0,49.0,2167202605.0,2170400603.0,2175074368.0,2184103890.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,5.0,4.234,34.588,93.0,136.0,48.0,2165120329.0,2167042038.0,2171973485.0,2182161910.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,5.4,4.231,34.587,105.0,137.0,42.0,2165120329.0,2167042038.0,2171973485.0,2182161910.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,5.9,4.233,34.588,113.0,163.0,50.0,2165120329.0,2167042038.0,2171973485.0,2182161910.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,6.3,4.234,34.588,102.0,128.0,47.0,2163119771.0,2164597805.0,2169370038.0,2179463497.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,6.8,4.234,34.59,108.0,130.0,51.0,2163119771.0,2164597805.0,2169370038.0,2179463497.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,7.3,4.233,34.589,110.0,134.0,51.0,2160825819.0,2161333513.0,2165804845.0,2175860516.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,7.7,4.232,34.59,114.0,126.0,49.0,2160825819.0,2161333513.0,2165804845.0,2175860516.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,8.2,4.232,34.589,108.0,125.0,50.0,2160825819.0,2161333513.0,2165804845.0,2175860516.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,8.7,4.232,34.588,111.0,142.0,51.0,2160877641.0,2160241929.0,2165280429.0,2177442596.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,9.2,4.232,34.589,115.0,137.0,51.0,2160877641.0,2160241929.0,2165280429.0,2177442596.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,9.7,4.233,34.589,113.0,134.0,49.0,2159462482.0,2158735789.0,2163314880.0,2174493129.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,10.3,4.234,34.588,113.0,134.0,49.0,2159462482.0,2158735789.0,2163314880.0,2174493129.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,11.0,4.234,34.588,117.0,134.0,48.0,2158496137.0,2157519177.0,2161773385.0,2172447899.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,11.5,4.238,34.588,117.0,134.0,48.0,2158496137.0,2157519177.0,2161773385.0,2172447899.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,12.5,4.239,34.588,122.0,149.0,50.0,2157608932.0,2155589083.0,2160008274.0,2171386313.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,13.6,4.24,34.589,133.0,137.0,48.0,2156736676.0,2153902500.0,2158328173.0,2170183378.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,15.7,4.237,34.589,114.0,126.0,56.0,2155443410.0,2152813833.0,2156526153.0,2166796726.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,16.6,4.236,34.589,115.0,139.0,53.0,2154674349.0,2151864109.0,2155259949.0,2165375597.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,17.1,4.242,34.588,115.0,139.0,53.0,2154674349.0,2151864109.0,2155259949.0,2165375597.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,17.8,4.242,34.588,120.0,126.0,49.0,2154054848.0,2151186934.0,2154262089.0,2163988918.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,18.5,4.242,34.588,120.0,126.0,49.0,2153257517.0,2150443648.0,2153088256.0,2162066752.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,19.5,4.239,34.588,120.0,135.0,50.0,2153257517.0,2150443648.0,2153088256.0,2162066752.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,20.5,4.24,34.588,136.0,160.0,50.0,2152488448.0,2149736914.0,2151981129.0,2160280603.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,21.3,4.247,34.589,136.0,160.0,50.0,2151925248.0,2149261723.0,2151190235.0,2158889362.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,22.0,4.247,34.589,116.0,139.0,50.0,2151755538.0,2149178276.0,2150968630.0,2158260004.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,22.6,4.245,34.589,116.0,139.0,50.0,2151755538.0,2149178276.0,2150968630.0,2158260004.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,23.5,4.244,34.589,120.0,145.0,70.0,2151535908.0,2148900946.0,2150558811.0,2157910738.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,24.5,4.245,34.589,108.0,131.0,45.0,2151390573.0,2148721526.0,2150280210.0,2157680338.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,25.5,4.246,34.589,103.0,129.0,53.0,2151244891.0,2148571611.0,2150026148.0,2157423094.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,26.5,4.246,34.589,121.0,140.0,49.0,2151065325.0,2148428352.0,2149776621.0,2157022573.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,27.0,4.246,34.589,121.0,140.0,49.0,2151065325.0,2148428352.0,2149776621.0,2157022573.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,28.1,4.246,34.588,117.0,123.0,48.0,2150950784.0,2148351634.0,2149622473.0,2156761654.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,28.7,4.247,34.589,117.0,123.0,48.0,2150889161.0,2148305088.0,2149537664.0,2156631661.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,29.7,4.247,34.589,132.0,126.0,50.0,2150889161.0,2148305088.0,2149537664.0,2156631661.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,30.7,4.25,34.589,115.0,137.0,50.0,2150849398.0,2148252754.0,2149453979.0,2156592256.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,31.5,4.25,34.589,115.0,137.0,50.0,2150667373.0,2148165558.0,2149258560.0,2156073819.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,32.2,4.25,34.589,115.0,126.0,53.0,2150364086.0,2147986221.0,2148892288.0,2155352749.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,33.6,4.246,34.589,115.0,139.0,48.0,2150205622.0,2147906441.0,2148721737.0,2154925842.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,34.5,4.248,34.588,128.0,147.0,51.0,2150201261.0,2147911972.0,2148730432.0,2154893677.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,35.0,4.248,34.588,128.0,147.0,51.0,2150201261.0,2147911972.0,2148730432.0,2154893677.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,36.0,4.249,34.589,111.0,135.0,48.0,2150071506.0,2147867337.0,2148602450.0,2154507044.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,37.2,4.247,34.589,123.0,152.0,51.0,2149989860.0,2147820653.0,2148506669.0,2154325110.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,38.0,4.248,34.588,116.0,133.0,50.0,2149969289.0,2147823552.0,2148499520.0,2154234944.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,38.5,4.248,34.588,116.0,133.0,50.0,2149969289.0,2147823552.0,2148499520.0,2154234944.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,39.4,4.248,34.588,117.0,128.0,52.0,2149853878.0,2147783579.0,2148391862.0,2153896109.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,40.1,4.247,34.588,136.0,134.0,55.0,2149745636.0,2147734354.0,2148276955.0,2153569627.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,41.1,4.249,34.588,113.0,133.0,50.0,2149658724.0,2147708516.0,2148203328.0,2153294912.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,41.5,4.249,34.588,113.0,133.0,50.0,2149658724.0,2147708516.0,2148203328.0,2153294912.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,42.4,4.251,34.589,114.0,133.0,52.0,2149614966.0,2147690441.0,2148162797.0,2153179520.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,42.9,4.251,34.589,114.0,133.0,52.0,2149566784.0,2147681572.0,2148124617.0,2153022418.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,43.6,4.252,34.589,116.0,144.0,52.0,2149488749.0,2147655798.0,2148054674.0,2152783478.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,44.4,4.253,34.589,118.0,156.0,76.0,2149460717.0,2147636836.0,2148016393.0,2152736658.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,45.3,4.252,34.589,113.0,132.0,46.0,2149445750.0,2147634276.0,2148002925.0,2152694884.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,46.1,4.251,34.589,121.0,140.0,43.0,2149368027.0,2147616347.0,2147947136.0,2152437586.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,46.8,4.251,34.589,125.0,148.0,49.0,2149341065.0,2147607616.0,2147929910.0,2152337444.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,47.5,4.25,34.589,126.0,148.0,51.0,2149358884.0,2147617636.0,2147944914.0,2152394980.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,48.0,4.25,34.589,118.0,132.0,50.0,2149325604.0,2147607213.0,2147910482.0,2152282587.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,48.5,4.249,34.588,118.0,132.0,50.0,2149283739.0,2147595456.0,2147877193.0,2152146240.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,48.9,4.249,34.588,130.0,144.0,47.0,2149283739.0,2147595456.0,2147877193.0,2152146240.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,49.5,4.251,34.588,109.0,134.0,54.0,2149261732.0,2147594532.0,2147869028.0,2152064886.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,50.1,4.247,34.588,114.0,128.0,50.0,2149200054.0,2147581613.0,2147828992.0,2151855012.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,50.5,4.247,34.588,104.0,149.0,40.0,2149200054.0,2147581613.0,2147828992.0,2151855012.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,50.9,4.247,34.588,104.0,149.0,40.0,2149175561.0,2147574930.0,2147810304.0,2151769334.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,51.5,4.245,34.589,118.0,134.0,46.0,2149154496.0,2147569161.0,2147794102.0,2151674742.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,52.6,4.245,34.588,119.0,134.0,52.0,2149096713.0,2147556489.0,2147746432.0,2151471140.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,53.2,4.246,34.588,114.0,128.0,50.0,2149017755.0,2147540315.0,2147693302.0,2151176192.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,53.6,4.246,34.588,114.0,128.0,50.0,2149009408.0,2147545499.0,2147699611.0,2151136740.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,54.1,4.246,34.588,116.0,143.0,55.0,2149009408.0,2147545499.0,2147699611.0,2151136740.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,54.7,4.248,34.588,119.0,133.0,50.0,2148973869.0,2147538048.0,2147673929.0,2150988690.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,55.4,4.246,34.589,119.0,133.0,50.0,2148911606.0,2147528128.0,2147632109.0,2150749568.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,55.9,4.246,34.589,116.0,152.0,52.0,2148894592.0,2147530880.0,2147628114.0,2150686436.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,56.7,4.252,34.589,124.0,128.0,50.0,2148869238.0,2147527917.0,2147618624.0,2150562066.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,57.6,4.253,34.588,107.0,147.0,34.0,2148843446.0,2147523081.0,2147605101.0,2150450432.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,57.8,4.253,34.588,107.0,147.0,34.0,2148843446.0,2147523081.0,2147605101.0,2150450432.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,58.7,4.251,34.588,120.0,147.0,46.0,2148825792.0,2147522797.0,2147597851.0,2150380909.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,59.7,4.249,34.588,119.0,136.0,53.0,2148769600.0,2147512082.0,2147561526.0,2150135195.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,60.1,4.249,34.588,115.0,139.0,50.0,2148769600.0,2147512082.0,2147561526.0,2150135195.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,60.8,4.247,34.588,114.0,136.0,50.0,2148726710.0,2147509686.0,2147544201.0,2149973220.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,61.5,4.248,34.588,116.0,133.0,51.0,2148719204.0,2147507446.0,2147543360.0,2149913417.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,61.8,4.248,34.588,116.0,133.0,51.0,2148719204.0,2147507446.0,2147543360.0,2149913417.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,62.5,4.246,34.589,119.0,127.0,50.0,2148699776.0,2147505545.0,2147532909.0,2149846162.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,63.0,4.25,34.588,119.0,127.0,50.0,2148653805.0,2147500096.0,2147508132.0,2149650240.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,63.6,4.25,34.588,123.0,137.0,51.0,2148640649.0,2147500854.0,2147501888.0,2149592731.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,64.4,4.248,34.588,117.0,132.0,51.0,2148617005.0,2147495990.0,2147488676.0,2149496036.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,64.7,4.248,34.588,117.0,132.0,51.0,2148617005.0,2147495990.0,2147488676.0,2149496036.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,65.7,4.251,34.589,114.0,137.0,68.0,2148586697.0,2147494253.0,2147474459.0,2149365805.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,66.6,4.248,34.589,117.0,135.0,47.0,2148585993.0,2147495414.0,2147478299.0,2149348909.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,68.3,4.246,34.59,115.0,140.0,50.0,2148551113.0,2147490176.0,2147460452.0,2149191076.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,68.5,4.246,34.59,115.0,140.0,50.0,2148551113.0,2147490176.0,2147460452.0,2149191076.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,69.5,4.239,34.591,119.0,133.0,51.0,2148529526.0,2147489618.0,2147448109.0,2149086436.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,70.1,4.238,34.592,118.0,132.0,56.0,2148525248.0,2147488859.0,2147451309.0,2149059684.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,71.1,4.235,34.592,122.0,137.0,51.0,2148507318.0,2147490797.0,2147444845.0,2148987693.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,71.5,4.235,34.592,122.0,137.0,51.0,2148507318.0,2147490797.0,2147444845.0,2148987693.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,72.5,4.238,34.591,119.0,135.0,51.0,2148483702.0,2147487698.0,2147434605.0,2148881307.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,73.5,4.241,34.59,115.0,133.0,51.0,2148470793.0,2147487460.0,2147430272.0,2148812050.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,73.7,4.241,34.59,115.0,133.0,51.0,2148470793.0,2147487460.0,2147430272.0,2148812050.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,74.7,4.241,34.591,118.0,133.0,53.0,2148460434.0,2147487926.0,2147423817.0,2148761746.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,75.5,4.232,34.591,116.0,138.0,49.0,2148445147.0,2147485129.0,2147419172.0,2148696987.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,76.6,4.233,34.591,116.0,124.0,52.0,2148442322.0,2147481782.0,2147417718.0,2148672896.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,77.5,4.233,34.589,122.0,129.0,50.0,2148439213.0,2147487954.0,2147419181.0,2148649572.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,78.5,4.226,34.591,110.0,131.0,54.0,2148421833.0,2147486683.0,2147411373.0,2148571428.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,79.2,4.209,34.592,114.0,136.0,50.0,2148409152.0,2147486838.0,2147409645.0,2148516324.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,79.6,4.209,34.592,114.0,136.0,50.0,2148409152.0,2147486838.0,2147409645.0,2148516324.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,80.4,4.201,34.591,108.0,130.0,50.0,2148410422.0,2147485750.0,2147408173.0,2148501613.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,81.1,4.192,34.586,108.0,130.0,50.0,2148407451.0,2147481133.0,2147410450.0,2148484288.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,81.7,4.192,34.586,118.0,125.0,55.0,2148397705.0,2147482788.0,2147407625.0,2148441929.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,82.5,4.15,34.598,107.0,131.0,51.0,2148397705.0,2147482788.0,2147407625.0,2148441929.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,82.9,4.15,34.598,107.0,131.0,51.0,2148385993.0,2147484233.0,2147404379.0,2148389430.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,83.7,4.104,34.595,108.0,115.0,40.0,2148384987.0,2147484114.0,2147404013.0,2148374537.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,84.5,4.11,34.594,107.0,122.0,49.0,2148380425.0,2147485924.0,2147405312.0,2148362742.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,85.7,4.056,34.598,105.0,122.0,54.0,2148373385.0,2147486189.0,2147400594.0,2148328146.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,86.6,4.05,34.597,111.0,124.0,54.0,2148369298.0,2147480841.0,2147396717.0,2148295122.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,87.5,4.053,34.597,103.0,131.0,50.0,2148363520.0,2147481078.0,2147399616.0,2148271478.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,87.9,4.053,34.597,103.0,131.0,50.0,2148363520.0,2147481078.0,2147399616.0,2148271478.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,88.6,4.022,34.602,112.0,131.0,50.0,2148356873.0,2147483958.0,2147395465.0,2148236699.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,89.4,4.008,34.599,112.0,131.0,50.0,2148352612.0,2147481170.0,2147393883.0,2148206875.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,90.1,3.992,34.6,107.0,121.0,53.0,2148352612.0,2147481170.0,2147393883.0,2148206875.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,90.6,3.992,34.6,107.0,121.0,53.0,2148352649.0,2147484032.0,2147394660.0,2148201234.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,91.6,3.983,34.599,108.0,123.0,52.0,2148349897.0,2147485504.0,2147393746.0,2148181046.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,92.3,3.964,34.601,102.0,121.0,50.0,2148341513.0,2147482797.0,2147390171.0,2148148470.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,93.3,3.954,34.598,114.0,136.0,53.0,2148341604.0,2147483337.0,2147394578.0,2148141869.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,93.6,3.954,34.598,114.0,136.0,53.0,2148341604.0,2147483337.0,2147394578.0,2148141869.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,94.5,3.936,34.6,116.0,124.0,49.0,2148334400.0,2147484726.0,2147392960.0,2148123666.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,95.5,3.922,34.6,105.0,125.0,49.0,2148335049.0,2147480365.0,2147389714.0,2148092480.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,96.4,3.915,34.6,107.0,127.0,50.0,2148335204.0,2147481325.0,2147390482.0,2148089865.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,97.2,3.908,34.599,118.0,132.0,52.0,2148329398.0,2147483858.0,2147393782.0,2148068562.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,98.0,3.908,34.6,104.0,124.0,50.0,2148327552.0,2147479542.0,2147389824.0,2148052224.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,98.4,3.908,34.6,104.0,124.0,50.0,2148327552.0,2147479542.0,2147389824.0,2148052224.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,99.4,3.895,34.602,104.0,134.0,50.0,2148324187.0,2147481554.0,2147388105.0,2148051053.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,99.9,3.895,34.602,104.0,134.0,50.0,2148321289.0,2147482112.0,2147389842.0,2148033261.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,100.9,3.863,34.602,102.0,127.0,53.0,2148321801.0,2147483968.0,2147387611.0,2148019940.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,101.5,3.855,34.602,102.0,130.0,50.0,2148318253.0,2147480740.0,2147391232.0,2148019108.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,102.5,3.848,34.603,105.0,127.0,80.0,2148316982.0,2147480539.0,2147389028.0,2148004690.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,103.5,3.843,34.603,103.0,125.0,46.0,2148317430.0,2147480091.0,2147386011.0,2147997421.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,104.5,3.845,34.603,110.0,131.0,45.0,2148314697.0,2147480109.0,2147390966.0,2147991579.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,105.5,3.842,34.604,104.0,123.0,54.0,2148312768.0,2147480969.0,2147387446.0,2147979547.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,106.4,3.833,34.605,107.0,133.0,51.0,2148310491.0,2147479460.0,2147384740.0,2147972242.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,106.6,3.833,34.605,107.0,133.0,51.0,2148310491.0,2147479460.0,2147384740.0,2147972242.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,107.4,3.834,34.604,106.0,126.0,52.0,2148310765.0,2147484388.0,2147387392.0,2147974957.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,108.3,3.832,34.605,99.0,123.0,55.0,2148310683.0,2147479981.0,2147388498.0,2147968621.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,108.7,3.832,34.605,99.0,123.0,55.0,2148310912.0,2147482944.0,2147389083.0,2147952082.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,109.6,3.832,34.605,104.0,133.0,49.0,2148310912.0,2147482944.0,2147389083.0,2147952082.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,110.1,3.832,34.605,104.0,133.0,49.0,2148307456.0,2147480713.0,2147384246.0,2147948086.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,110.7,3.832,34.605,104.0,124.0,50.0,2148308105.0,2147478884.0,2147386660.0,2147945773.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,111.6,3.831,34.605,91.0,130.0,69.0,2148308708.0,2147481654.0,2147387200.0,2147942262.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,112.0,3.831,34.605,91.0,130.0,69.0,2148308708.0,2147481654.0,2147387200.0,2147942262.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,112.8,3.832,34.605,101.0,119.0,48.0,2148306340.0,2147483556.0,2147387812.0,2147929325.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,113.8,3.83,34.606,103.0,124.0,45.0,2148304685.0,2147483227.0,2147386468.0,2147926317.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,114.9,3.831,34.605,103.0,120.0,50.0,2148304795.0,2147484269.0,2147386505.0,2147928822.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,115.8,3.831,34.606,104.0,127.0,53.0,2148305088.0,2147481618.0,2147387428.0,2147919771.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,116.5,3.83,34.606,104.0,127.0,53.0,2148300955.0,2147483017.0,2147386258.0,2147914066.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,117.0,3.83,34.606,110.0,125.0,52.0,2148300955.0,2147483017.0,2147386258.0,2147914066.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,117.6,3.83,34.606,106.0,123.0,48.0,2148304841.0,2147478747.0,2147387821.0,2147912301.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,118.5,3.83,34.606,106.0,123.0,48.0,2148297682.0,2147483062.0,2147387035.0,2147908562.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,119.1,3.83,34.606,100.0,125.0,49.0,2148298221.0,2147480420.0,2147386560.0,2147906102.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,120.2,3.83,34.606,104.0,128.0,50.0,2148299885.0,2147480466.0,2147386230.0,2147901430.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,121.2,3.83,34.606,93.0,131.0,75.0,2148298971.0,2147480402.0,2147387337.0,2147891355.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,121.6,3.83,34.606,93.0,131.0,75.0,2148298971.0,2147480402.0,2147387337.0,2147891355.0
2015-12-07 15:35:53,54.61727466666667,-46.001622,122.5,3.83,34.606,103.0,122.0,46.0,2148300260.0,2147479817.0,2147385444.0,2147892763.0
