datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-10 15:44:45,56.004752,-49.808305,0.3,nan,nan,nan,nan,nan,2215279881.0,2217694857.0,2222235968.0,2234414491.0
2014-07-10 15:44:45,56.004752,-49.808305,0.9,9.314,34.454,269.0,241.0,39.0,2207881965.0,2211493769.0,2217097883.0,2231723675.0
2014-07-10 15:44:45,56.004752,-49.808305,1.2,9.314,34.458,274.0,228.0,50.0,2207881965.0,2211493769.0,2217097883.0,2231723675.0
2014-07-10 15:44:45,56.004752,-49.808305,1.6,9.313,34.459,285.0,251.0,50.0,2199318866.0,2202740333.0,2209130450.0,2225913682.0
2014-07-10 15:44:45,56.004752,-49.808305,1.9,9.313,34.462,303.0,251.0,45.0,2199318866.0,2202740333.0,2209130450.0,2225913682.0
2014-07-10 15:44:45,56.004752,-49.808305,2.3,9.313,34.462,310.0,244.0,42.0,2199318866.0,2202740333.0,2209130450.0,2225913682.0
2014-07-10 15:44:45,56.004752,-49.808305,2.7,9.312,34.465,318.0,243.0,47.0,2188434029.0,2190707812.0,2196437046.0,2212281124.0
2014-07-10 15:44:45,56.004752,-49.808305,3.0,9.312,34.465,320.0,252.0,42.0,2188434029.0,2190707812.0,2196437046.0,2212281124.0
2014-07-10 15:44:45,56.004752,-49.808305,3.4,9.312,34.466,336.0,283.0,42.0,2183921920.0,2185168612.0,2191272146.0,2208613083.0
2014-07-10 15:44:45,56.004752,-49.808305,3.8,9.312,34.465,354.0,260.0,53.0,2183921920.0,2185168612.0,2191272146.0,2208613083.0
2014-07-10 15:44:45,56.004752,-49.808305,4.3,9.312,34.465,357.0,260.0,59.0,2183921920.0,2185168612.0,2191272146.0,2208613083.0
2014-07-10 15:44:45,56.004752,-49.808305,4.7,9.312,34.467,363.0,260.0,50.0,2178111076.0,2177708608.0,2183878253.0,2202004233.0
2014-07-10 15:44:45,56.004752,-49.808305,5.2,9.311,34.465,376.0,273.0,46.0,2178111076.0,2177708608.0,2183878253.0,2202004233.0
2014-07-10 15:44:45,56.004752,-49.808305,5.6,9.31,34.465,388.0,241.0,51.0,2174547200.0,2173369462.0,2179176027.0,2196766226.0
2014-07-10 15:44:45,56.004752,-49.808305,6.0,9.307,34.465,404.0,262.0,6.0,2174547200.0,2173369462.0,2179176027.0,2196766226.0
2014-07-10 15:44:45,56.004752,-49.808305,6.4,9.306,34.465,415.0,258.0,49.0,2174547200.0,2173369462.0,2179176027.0,2196766226.0
2014-07-10 15:44:45,56.004752,-49.808305,6.9,9.305,34.465,411.0,258.0,52.0,2171611163.0,2169078857.0,2174868498.0,2193236672.0
2014-07-10 15:44:45,56.004752,-49.808305,7.3,9.305,34.464,421.0,243.0,45.0,2171611163.0,2169078857.0,2174868498.0,2193236672.0
2014-07-10 15:44:45,56.004752,-49.808305,7.7,9.306,34.462,419.0,251.0,48.0,2168745947.0,2165570102.0,2170952036.0,2188648384.0
2014-07-10 15:44:45,56.004752,-49.808305,8.1,9.303,34.462,429.0,255.0,31.0,2168745947.0,2165570102.0,2170952036.0,2188648384.0
2014-07-10 15:44:45,56.004752,-49.808305,8.5,9.304,34.461,431.0,250.0,48.0,2168745947.0,2165570102.0,2170952036.0,2188648384.0
2014-07-10 15:44:45,56.004752,-49.808305,8.9,9.3,34.46,441.0,252.0,45.0,2166280365.0,2162612370.0,2167549961.0,2184487817.0
2014-07-10 15:44:45,56.004752,-49.808305,9.3,9.286,34.461,454.0,261.0,49.0,2166280365.0,2162612370.0,2167549961.0,2184487817.0
2014-07-10 15:44:45,56.004752,-49.808305,9.6,9.261,34.462,479.0,254.0,52.0,2164458788.0,2160378212.0,2164974445.0,2181389120.0
2014-07-10 15:44:45,56.004752,-49.808305,9.9,9.228,34.462,477.0,252.0,49.0,2164458788.0,2160378212.0,2164974445.0,2181389120.0
2014-07-10 15:44:45,56.004752,-49.808305,10.6,9.205,34.461,534.0,264.0,52.0,2163616201.0,2159322678.0,2163751012.0,2179955181.0
2014-07-10 15:44:45,56.004752,-49.808305,11.1,9.205,34.461,525.0,277.0,52.0,2162458651.0,2158056374.0,2162196864.0,2177812388.0
2014-07-10 15:44:45,56.004752,-49.808305,11.6,9.058,34.494,542.0,281.0,53.0,2161613156.0,2156921014.0,2160904548.0,2176414436.0
2014-07-10 15:44:45,56.004752,-49.808305,12.1,9.058,34.494,510.0,270.0,54.0,2160863606.0,2156278912.0,2160019556.0,2174875072.0
2014-07-10 15:44:45,56.004752,-49.808305,12.7,9.021,34.518,519.0,269.0,50.0,2160075894.0,2155440612.0,2158991213.0,2173406454.0
2014-07-10 15:44:45,56.004752,-49.808305,13.2,8.929,34.532,542.0,310.0,56.0,2159273325.0,2154638217.0,2157968128.0,2171865417.0
2014-07-10 15:44:45,56.004752,-49.808305,13.5,8.929,34.532,542.0,310.0,56.0,2159273325.0,2154638217.0,2157968128.0,2171865417.0
2014-07-10 15:44:45,56.004752,-49.808305,14.0,8.929,34.532,504.0,280.0,48.0,2158734555.0,2154028196.0,2157214107.0,2170874806.0
2014-07-10 15:44:45,56.004752,-49.808305,14.6,8.902,34.549,505.0,269.0,55.0,2158129910.0,2153557174.0,2156551515.0,2169613723.0
2014-07-10 15:44:45,56.004752,-49.808305,15.2,8.421,34.532,470.0,275.0,53.0,2157221202.0,2152704045.0,2155450038.0,2167849280.0
2014-07-10 15:44:45,56.004752,-49.808305,15.8,8.421,34.532,469.0,266.0,52.0,2156147977.0,2151784512.0,2154202267.0,2165658660.0
2014-07-10 15:44:45,56.004752,-49.808305,16.4,8.067,34.536,437.0,258.0,54.0,2155386331.0,2151233490.0,2153403017.0,2164021906.0
2014-07-10 15:44:45,56.004752,-49.808305,16.7,8.067,34.536,437.0,258.0,54.0,2155386331.0,2151233490.0,2153403017.0,2164021906.0
2014-07-10 15:44:45,56.004752,-49.808305,17.4,7.887,34.545,418.0,282.0,57.0,2154596032.0,2150559506.0,2152466422.0,2162400704.0
2014-07-10 15:44:45,56.004752,-49.808305,18.2,7.803,34.565,407.0,335.0,54.0,2154099766.0,2150183305.0,2151924150.0,2161355401.0
2014-07-10 15:44:45,56.004752,-49.808305,18.8,7.803,34.565,393.0,282.0,56.0,2153613357.0,2149776429.0,2151347346.0,2160351661.0
2014-07-10 15:44:45,56.004752,-49.808305,19.4,7.766,34.568,396.0,256.0,56.0,2153613357.0,2149776429.0,2151347346.0,2160351661.0
2014-07-10 15:44:45,56.004752,-49.808305,19.8,7.766,34.568,396.0,256.0,56.0,2153283638.0,2149514157.0,2150964288.0,2159666075.0
2014-07-10 15:44:45,56.004752,-49.808305,20.5,7.773,34.579,384.0,277.0,58.0,2152925613.0,2149234934.0,2150553170.0,2158930148.0
2014-07-10 15:44:45,56.004752,-49.808305,21.4,7.754,34.594,377.0,261.0,57.0,2152448804.0,2148918628.0,2150075830.0,2157904466.0
2014-07-10 15:44:45,56.004752,-49.808305,21.6,7.754,34.594,377.0,261.0,57.0,2152448804.0,2148918628.0,2150075830.0,2157904466.0
2014-07-10 15:44:45,56.004752,-49.808305,22.4,7.701,34.591,378.0,292.0,56.0,2152045302.0,2148714477.0,2149729737.0,2156997769.0
2014-07-10 15:44:45,56.004752,-49.808305,23.1,7.707,34.599,376.0,357.0,58.0,2151673078.0,2148516644.0,2149407360.0,2156173238.0
2014-07-10 15:44:45,56.004752,-49.808305,23.6,7.707,34.599,361.0,274.0,55.0,2151673078.0,2148516644.0,2149407360.0,2156173238.0
2014-07-10 15:44:45,56.004752,-49.808305,24.2,7.689,34.593,361.0,274.0,55.0,2151304941.0,2148317330.0,2149076425.0,2155347830.0
2014-07-10 15:44:45,56.004752,-49.808305,24.9,7.689,34.593,359.0,289.0,56.0,2150962624.0,2148172562.0,2148816841.0,2154555300.0
2014-07-10 15:44:45,56.004752,-49.808305,25.5,7.662,34.6,343.0,293.0,55.0,2150962624.0,2148172562.0,2148816841.0,2154555300.0
2014-07-10 15:44:45,56.004752,-49.808305,26.1,7.617,34.608,343.0,293.0,55.0,2150612498.0,2148036297.0,2148569371.0,2153729627.0
2014-07-10 15:44:45,56.004752,-49.808305,26.8,7.617,34.608,338.0,270.0,56.0,2150294820.0,2147916699.0,2148349275.0,2152974765.0
2014-07-10 15:44:45,56.004752,-49.808305,27.5,7.573,34.619,343.0,354.0,54.0,2150294820.0,2147916699.0,2148349275.0,2152974765.0
2014-07-10 15:44:45,56.004752,-49.808305,28.0,7.573,34.619,343.0,354.0,54.0,2150068288.0,2147847643.0,2148209892.0,2152442377.0
2014-07-10 15:44:45,56.004752,-49.808305,28.7,7.554,34.621,355.0,261.0,58.0,2149854930.0,2147777334.0,2148071094.0,2151923373.0
2014-07-10 15:44:45,56.004752,-49.808305,29.5,7.551,34.62,341.0,261.0,61.0,2149666532.0,2147717458.0,2147959634.0,2151474468.0
2014-07-10 15:44:45,56.004752,-49.808305,29.8,7.551,34.62,341.0,261.0,61.0,2149666532.0,2147717458.0,2147959634.0,2151474468.0
2014-07-10 15:44:45,56.004752,-49.808305,30.6,7.515,34.624,324.0,261.0,54.0,2149527113.0,2147677376.0,2147877650.0,2151130880.0
2014-07-10 15:44:45,56.004752,-49.808305,31.4,7.457,34.623,326.0,264.0,55.0,2149404123.0,2147645494.0,2147807771.0,2150832384.0
2014-07-10 15:44:45,56.004752,-49.808305,31.7,7.457,34.623,326.0,264.0,55.0,2149404123.0,2147645494.0,2147807771.0,2150832384.0
2014-07-10 15:44:45,56.004752,-49.808305,32.6,7.39,34.616,339.0,260.0,56.0,2149284059.0,2147618916.0,2147748169.0,2150534555.0
2014-07-10 15:44:45,56.004752,-49.808305,33.5,7.219,34.611,315.0,380.0,54.0,2149167195.0,2147588489.0,2147688356.0,2150239753.0
2014-07-10 15:44:45,56.004752,-49.808305,34.4,6.913,34.636,299.0,273.0,56.0,2149079268.0,2147572534.0,2147642441.0,2150016914.0
2014-07-10 15:44:45,56.004752,-49.808305,34.7,6.913,34.636,299.0,273.0,56.0,2149079268.0,2147572534.0,2147642441.0,2150016914.0
2014-07-10 15:44:45,56.004752,-49.808305,35.6,6.794,34.633,300.0,270.0,55.0,2148999497.0,2147559762.0,2147604699.0,2149823021.0
2014-07-10 15:44:45,56.004752,-49.808305,36.5,6.722,34.636,377.0,311.0,56.0,2148940105.0,2147545728.0,2147577728.0,2149672612.0
2014-07-10 15:44:45,56.004752,-49.808305,37.5,6.613,34.643,292.0,292.0,60.0,2148878939.0,2147535835.0,2147548864.0,2149518528.0
2014-07-10 15:44:45,56.004752,-49.808305,37.8,6.613,34.643,292.0,292.0,60.0,2148878939.0,2147535835.0,2147548864.0,2149518528.0
2014-07-10 15:44:45,56.004752,-49.808305,38.7,6.451,34.657,602.0,340.0,56.0,2148819501.0,2147526701.0,2147524827.0,2149367268.0
2014-07-10 15:44:45,56.004752,-49.808305,39.3,6.182,34.65,500.0,281.0,54.0,2148819501.0,2147526701.0,2147524827.0,2149367268.0
2014-07-10 15:44:45,56.004752,-49.808305,40.0,5.916,34.667,500.0,281.0,54.0,2148759232.0,2147517632.0,2147502710.0,2149205211.0
2014-07-10 15:44:45,56.004752,-49.808305,40.9,5.916,34.667,448.0,301.0,59.0,2148694848.0,2147506678.0,2147481801.0,2149025280.0
2014-07-10 15:44:45,56.004752,-49.808305,41.6,5.72,34.683,559.0,303.0,56.0,2148694848.0,2147506678.0,2147481801.0,2149025280.0
2014-07-10 15:44:45,56.004752,-49.808305,42.2,5.497,34.711,559.0,303.0,56.0,2148632137.0,2147502802.0,2147458797.0,2148851849.0
2014-07-10 15:44:45,56.004752,-49.808305,43.1,5.497,34.711,642.0,430.0,59.0,2148585142.0,2147498102.0,2147445741.0,2148703890.0
2014-07-10 15:44:45,56.004752,-49.808305,43.6,5.378,34.724,642.0,430.0,59.0,2148585142.0,2147498102.0,2147445741.0,2148703890.0
2014-07-10 15:44:45,56.004752,-49.808305,44.5,5.388,34.728,473.0,384.0,55.0,2148540141.0,2147491684.0,2147432393.0,2148584338.0
2014-07-10 15:44:45,56.004752,-49.808305,45.5,5.384,34.728,559.0,301.0,55.0,2148505746.0,2147490916.0,2147424054.0,2148483611.0
2014-07-10 15:44:45,56.004752,-49.808305,46.5,5.303,34.746,437.0,317.0,55.0,2148479451.0,2147486473.0,2147419382.0,2148411867.0
2014-07-10 15:44:45,56.004752,-49.808305,46.9,5.303,34.746,437.0,317.0,55.0,2148479451.0,2147486473.0,2147419382.0,2148411867.0
2014-07-10 15:44:45,56.004752,-49.808305,47.8,5.232,34.752,363.0,282.0,51.0,2148460324.0,2147486720.0,2147414875.0,2148361865.0
2014-07-10 15:44:45,56.004752,-49.808305,48.4,5.212,34.751,363.0,282.0,51.0,2148460324.0,2147486720.0,2147414875.0,2148361865.0
2014-07-10 15:44:45,56.004752,-49.808305,49.3,5.177,34.752,319.0,242.0,55.0,2148444379.0,2147483840.0,2147407149.0,2148306541.0
2014-07-10 15:44:45,56.004752,-49.808305,50.2,5.177,34.752,295.0,277.0,57.0,2148423478.0,2147482962.0,2147408914.0,2148254253.0
2014-07-10 15:44:45,56.004752,-49.808305,50.7,5.169,34.752,295.0,277.0,57.0,2148423478.0,2147482962.0,2147408914.0,2148254253.0
2014-07-10 15:44:45,56.004752,-49.808305,51.6,5.161,34.746,376.0,482.0,55.0,2148409298.0,2147484516.0,2147400000.0,2148209216.0
2014-07-10 15:44:45,56.004752,-49.808305,52.5,5.113,34.748,427.0,282.0,60.0,2148394267.0,2147485284.0,2147400694.0,2148161993.0
2014-07-10 15:44:45,56.004752,-49.808305,53.7,5.058,34.749,265.0,284.0,55.0,2148381211.0,2147480731.0,2147396699.0,2148113773.0
2014-07-10 15:44:45,56.004752,-49.808305,54.7,5.019,34.748,278.0,326.0,56.0,2148370048.0,2147479149.0,2147395218.0,2148074276.0
2014-07-10 15:44:45,56.004752,-49.808305,55.2,4.992,34.749,278.0,326.0,56.0,2148370048.0,2147479149.0,2147395218.0,2148074276.0
2014-07-10 15:44:45,56.004752,-49.808305,56.1,4.961,34.748,364.0,349.0,57.0,2148356050.0,2147483163.0,2147394313.0,2148043053.0
2014-07-10 15:44:45,56.004752,-49.808305,56.6,4.961,34.748,364.0,349.0,57.0,2148356050.0,2147483163.0,2147394313.0,2148043053.0
2014-07-10 15:44:45,56.004752,-49.808305,57.4,4.941,34.746,352.0,241.0,57.0,2148349037.0,2147480301.0,2147393837.0,2148016228.0
2014-07-10 15:44:45,56.004752,-49.808305,58.5,4.808,34.757,238.0,202.0,57.0,2148343433.0,2147480640.0,2147392100.0,2148000813.0
2014-07-10 15:44:45,56.004752,-49.808305,58.7,4.808,34.757,238.0,202.0,57.0,2148343433.0,2147480640.0,2147392100.0,2148000813.0
2014-07-10 15:44:45,56.004752,-49.808305,59.9,4.717,34.757,223.0,374.0,56.0,2148338614.0,2147481462.0,2147391670.0,2147992804.0
2014-07-10 15:44:45,56.004752,-49.808305,60.9,4.7,34.755,258.0,235.0,55.0,2148333961.0,2147479616.0,2147392960.0,2147983424.0
2014-07-10 15:44:45,56.004752,-49.808305,61.4,4.664,34.76,258.0,235.0,55.0,2148333961.0,2147479616.0,2147392960.0,2147983424.0
2014-07-10 15:44:45,56.004752,-49.808305,62.3,4.585,34.764,202.0,220.0,59.0,2148330861.0,2147480365.0,2147388571.0,2147968868.0
2014-07-10 15:44:45,56.004752,-49.808305,63.2,4.556,34.762,195.0,252.0,53.0,2148325074.0,2147481234.0,2147390244.0,2147952694.0
2014-07-10 15:44:45,56.004752,-49.808305,64.4,4.505,34.763,175.0,204.0,56.0,2148321353.0,2147480109.0,2147391341.0,2147940105.0
2014-07-10 15:44:45,56.004752,-49.808305,64.7,4.505,34.763,175.0,204.0,56.0,2148321353.0,2147480109.0,2147391341.0,2147940105.0
2014-07-10 15:44:45,56.004752,-49.808305,65.9,4.478,34.761,116.0,177.0,54.0,2148317110.0,2147478738.0,2147390326.0,2147927168.0
2014-07-10 15:44:45,56.004752,-49.808305,66.9,4.356,34.769,123.0,173.0,53.0,2148316452.0,2147482413.0,2147389878.0,2147916324.0
2014-07-10 15:44:45,56.004752,-49.808305,67.6,4.338,34.769,122.0,277.0,54.0,2148316452.0,2147482413.0,2147389878.0,2147916324.0
2014-07-10 15:44:45,56.004752,-49.808305,68.3,4.338,34.769,122.0,277.0,54.0,2148316964.0,2147482605.0,2147384886.0,2147910976.0
2014-07-10 15:44:45,56.004752,-49.808305,69.3,4.335,34.768,92.0,172.0,56.0,2148312228.0,2147477449.0,2147391030.0,2147903808.0
2014-07-10 15:44:45,56.004752,-49.808305,69.7,4.335,34.768,92.0,172.0,56.0,2148312228.0,2147477449.0,2147391030.0,2147903808.0
2014-07-10 15:44:45,56.004752,-49.808305,70.7,4.334,34.77,107.0,199.0,57.0,2148306898.0,2147481060.0,2147386907.0,2147897773.0
2014-07-10 15:44:45,56.004752,-49.808305,71.6,4.317,34.769,98.0,203.0,53.0,2148305609.0,2147479634.0,2147387968.0,2147889837.0
2014-07-10 15:44:45,56.004752,-49.808305,72.6,4.268,34.77,93.0,227.0,54.0,2148301778.0,2147477531.0,2147388589.0,2147878098.0
2014-07-10 15:44:45,56.004752,-49.808305,73.1,4.25,34.768,93.0,227.0,54.0,2148301778.0,2147477531.0,2147388589.0,2147878098.0
2014-07-10 15:44:45,56.004752,-49.808305,74.1,4.135,34.773,94.0,157.0,51.0,2148300342.0,2147481910.0,2147387693.0,2147869814.0
2014-07-10 15:44:45,56.004752,-49.808305,74.5,4.135,34.773,94.0,157.0,51.0,2148300342.0,2147481910.0,2147387693.0,2147869814.0
2014-07-10 15:44:45,56.004752,-49.808305,75.5,4.102,34.774,72.0,140.0,53.0,2148294400.0,2147482066.0,2147385892.0,2147867254.0
2014-07-10 15:44:45,56.004752,-49.808305,76.6,4.089,34.774,74.0,168.0,54.0,2148292406.0,2147479305.0,2147386989.0,2147859136.0
2014-07-10 15:44:45,56.004752,-49.808305,77.5,4.078,34.775,78.0,137.0,54.0,2148293988.0,2147482944.0,2147387520.0,2147856420.0
2014-07-10 15:44:45,56.004752,-49.808305,78.0,4.068,34.775,78.0,137.0,54.0,2148293988.0,2147482944.0,2147387520.0,2147856420.0
2014-07-10 15:44:45,56.004752,-49.808305,78.9,4.068,34.775,79.0,127.0,56.0,2148294729.0,2147480448.0,2147384822.0,2147850697.0
2014-07-10 15:44:45,56.004752,-49.808305,79.6,4.048,34.775,73.0,124.0,52.0,2148294729.0,2147480448.0,2147384822.0,2147850697.0
2014-07-10 15:44:45,56.004752,-49.808305,80.4,4.04,34.776,73.0,124.0,52.0,2148292955.0,2147480073.0,2147385837.0,2147851648.0
2014-07-10 15:44:45,56.004752,-49.808305,81.4,4.011,34.777,69.0,137.0,55.0,2148297161.0,2147481755.0,2147385563.0,2147849984.0
2014-07-10 15:44:45,56.004752,-49.808305,82.5,3.985,34.779,66.0,183.0,51.0,2148294070.0,2147481462.0,2147389248.0,2147845184.0
2014-07-10 15:44:45,56.004752,-49.808305,82.7,3.985,34.779,66.0,183.0,51.0,2148294070.0,2147481462.0,2147389248.0,2147845184.0
2014-07-10 15:44:45,56.004752,-49.808305,83.9,3.976,34.779,66.0,121.0,54.0,2148296676.0,2147481938.0,2147386075.0,2147845824.0
2014-07-10 15:44:45,56.004752,-49.808305,84.9,3.972,34.778,75.0,119.0,52.0,2148293248.0,2147482166.0,2147388809.0,2147841124.0
2014-07-10 15:44:45,56.004752,-49.808305,85.6,3.969,34.778,61.0,128.0,54.0,2148293248.0,2147482166.0,2147388809.0,2147841124.0
2014-07-10 15:44:45,56.004752,-49.808305,86.3,3.966,34.778,61.0,128.0,54.0,2148292370.0,2147481600.0,2147385462.0,2147840036.0
2014-07-10 15:44:45,56.004752,-49.808305,87.2,3.958,34.778,63.0,114.0,50.0,2148292041.0,2147481563.0,2147385664.0,2147838016.0
2014-07-10 15:44:45,56.004752,-49.808305,88.4,3.949,34.778,72.0,123.0,53.0,2148290313.0,2147484672.0,2147383725.0,2147838180.0
2014-07-10 15:44:45,56.004752,-49.808305,88.7,3.949,34.778,72.0,123.0,53.0,2148290313.0,2147484672.0,2147383725.0,2147838180.0
2014-07-10 15:44:45,56.004752,-49.808305,89.8,3.94,34.78,60.0,122.0,52.0,2148289993.0,2147479122.0,2147385508.0,2147836388.0
2014-07-10 15:44:45,56.004752,-49.808305,90.8,3.928,34.78,62.0,125.0,50.0,2148289782.0,2147481444.0,2147385920.0,2147835264.0
2014-07-10 15:44:45,56.004752,-49.808305,91.5,3.912,34.78,62.0,133.0,53.0,2148289782.0,2147481444.0,2147385920.0,2147835264.0
2014-07-10 15:44:45,56.004752,-49.808305,92.2,3.883,34.784,62.0,133.0,53.0,2148291190.0,2147478482.0,2147383689.0,2147834898.0
2014-07-10 15:44:45,56.004752,-49.808305,93.1,3.869,34.784,61.0,122.0,53.0,2148288228.0,2147482459.0,2147385444.0,2147834596.0
2014-07-10 15:44:45,56.004752,-49.808305,93.6,3.869,34.784,61.0,122.0,53.0,2148288228.0,2147482459.0,2147385444.0,2147834596.0
2014-07-10 15:44:45,56.004752,-49.808305,94.5,3.857,34.786,57.0,144.0,54.0,2148291794.0,2147483904.0,2147385920.0,2147832502.0
2014-07-10 15:44:45,56.004752,-49.808305,95.5,3.853,34.784,58.0,117.0,53.0,2148294134.0,2147480283.0,2147386386.0,2147831515.0
2014-07-10 15:44:45,56.004752,-49.808305,96.5,3.847,34.786,57.0,118.0,52.0,2148291456.0,2147480896.0,2147388342.0,2147830957.0
2014-07-10 15:44:45,56.004752,-49.808305,96.7,3.847,34.786,57.0,118.0,52.0,2148291456.0,2147480896.0,2147388342.0,2147830957.0
2014-07-10 15:44:45,56.004752,-49.808305,97.7,3.84,34.785,62.0,133.0,52.0,2148289810.0,2147483062.0,2147387446.0,2147831680.0
2014-07-10 15:44:45,56.004752,-49.808305,98.5,3.835,34.786,59.0,114.0,55.0,2148288429.0,2147480621.0,2147386852.0,2147828022.0
2014-07-10 15:44:45,56.004752,-49.808305,99.2,3.828,34.788,59.0,119.0,54.0,2148290523.0,2147480365.0,2147384713.0,2147829906.0
2014-07-10 15:44:45,56.004752,-49.808305,99.9,3.828,34.788,75.0,152.0,55.0,2148287542.0,2147481581.0,2147385033.0,2147830537.0
2014-07-10 15:44:45,56.004752,-49.808305,100.5,3.824,34.789,57.0,410.0,55.0,2148291748.0,2147483638.0,2147389110.0,2147830089.0
2014-07-10 15:44:45,56.004752,-49.808305,100.8,3.824,34.789,57.0,410.0,55.0,2148291748.0,2147483638.0,2147389110.0,2147830089.0
2014-07-10 15:44:45,56.004752,-49.808305,101.6,3.822,34.789,58.0,113.0,51.0,2148286930.0,2147478994.0,2147386230.0,2147826340.0
2014-07-10 15:44:45,56.004752,-49.808305,102.4,3.811,34.79,58.0,120.0,52.0,2148290550.0,2147479945.0,2147384109.0,2147827218.0
2014-07-10 15:44:45,56.004752,-49.808305,103.0,3.811,34.79,62.0,126.0,54.0,2148286299.0,2147480795.0,2147386084.0,2147825600.0
2014-07-10 15:44:45,56.004752,-49.808305,103.7,3.803,34.79,55.0,117.0,54.0,2148288228.0,2147483757.0,2147386779.0,2147825188.0
2014-07-10 15:44:45,56.004752,-49.808305,104.0,3.803,34.79,55.0,117.0,54.0,2148288228.0,2147483757.0,2147386779.0,2147825188.0
2014-07-10 15:44:45,56.004752,-49.808305,104.7,3.799,34.792,53.0,115.0,51.0,2148288868.0,2147483218.0,2147385316.0,2147827840.0
2014-07-10 15:44:45,56.004752,-49.808305,105.4,3.797,34.791,54.0,109.0,54.0,2148285513.0,2147483437.0,2147388388.0,2147824932.0
2014-07-10 15:44:45,56.004752,-49.808305,106.3,3.793,34.792,55.0,108.0,54.0,2148287616.0,2147481645.0,2147386514.0,2147824301.0
2014-07-10 15:44:45,56.004752,-49.808305,107.1,3.791,34.793,55.0,110.0,52.0,2148288786.0,2147480932.0,2147385746.0,2147825115.0
2014-07-10 15:44:45,56.004752,-49.808305,107.3,3.791,34.793,55.0,110.0,52.0,2148288786.0,2147480932.0,2147385746.0,2147825115.0
2014-07-10 15:44:45,56.004752,-49.808305,108.1,3.79,34.793,55.0,225.0,49.0,2148289179.0,2147481764.0,2147387410.0,2147823643.0
2014-07-10 15:44:45,56.004752,-49.808305,108.7,3.79,34.793,52.0,156.0,54.0,2148289883.0,2147480612.0,2147389686.0,2147822939.0
2014-07-10 15:44:45,56.004752,-49.808305,109.3,3.79,34.792,61.0,107.0,49.0,2148289883.0,2147480612.0,2147389686.0,2147822939.0
2014-07-10 15:44:45,56.004752,-49.808305,109.7,3.79,34.792,61.0,107.0,49.0,2148288310.0,2147482971.0,2147387163.0,2147820242.0
2014-07-10 15:44:45,56.004752,-49.808305,110.4,3.787,34.793,54.0,112.0,50.0,2148284754.0,2147482880.0,2147384429.0,2147823579.0
2014-07-10 15:44:45,56.004752,-49.808305,111.3,3.78,34.794,58.0,117.0,51.0,2148289179.0,2147482258.0,2147388278.0,2147822107.0
2014-07-10 15:44:45,56.004752,-49.808305,112.1,3.778,34.794,54.0,107.0,52.0,2148289115.0,2147480969.0,2147385956.0,2147821677.0
2014-07-10 15:44:45,56.004752,-49.808305,112.4,3.778,34.794,54.0,107.0,52.0,2148289115.0,2147480969.0,2147385956.0,2147821677.0
2014-07-10 15:44:45,56.004752,-49.808305,113.1,3.777,34.794,55.0,108.0,51.0,2148288182.0,2147481865.0,2147389028.0,2147822921.0
2014-07-10 15:44:45,56.004752,-49.808305,113.8,3.777,34.794,54.0,122.0,59.0,2148288987.0,2147481764.0,2147386176.0,2147819099.0
2014-07-10 15:44:45,56.004752,-49.808305,114.4,3.773,34.795,56.0,122.0,52.0,2148288987.0,2147481764.0,2147386176.0,2147819099.0
2014-07-10 15:44:45,56.004752,-49.808305,114.9,3.773,34.795,56.0,122.0,52.0,2148289142.0,2147484214.0,2147388169.0,2147823972.0
2014-07-10 15:44:45,56.004752,-49.808305,115.6,3.771,34.795,54.0,687.0,50.0,2148288704.0,2147478866.0,2147385060.0,2147819867.0
2014-07-10 15:44:45,56.004752,-49.808305,116.4,3.768,34.795,54.0,108.0,53.0,2148287780.0,2147479981.0,2147387264.0,2147823817.0
2014-07-10 15:44:45,56.004752,-49.808305,116.6,3.768,34.795,54.0,108.0,53.0,2148287780.0,2147479981.0,2147387264.0,2147823817.0
2014-07-10 15:44:45,56.004752,-49.808305,117.5,3.766,34.795,54.0,113.0,50.0,2148288128.0,2147484086.0,2147383314.0,2147823853.0
2014-07-10 15:44:45,56.004752,-49.808305,118.1,3.766,34.795,54.0,108.0,50.0,2148290304.0,2147483117.0,2147383396.0,2147821476.0
2014-07-10 15:44:45,56.004752,-49.808305,118.6,3.763,34.796,51.0,114.0,50.0,2148290304.0,2147483117.0,2147383396.0,2147821476.0
2014-07-10 15:44:45,56.004752,-49.808305,119.2,3.761,34.795,51.0,114.0,50.0,2148289481.0,2147480685.0,2147386441.0,2147819072.0
2014-07-10 15:44:45,56.004752,-49.808305,119.9,3.761,34.795,54.0,115.0,52.0,2148291373.0,2147482770.0,2147384960.0,2147822043.0
2014-07-10 15:44:45,56.004752,-49.808305,120.6,3.76,34.796,52.0,109.0,50.0,2148290221.0,2147482176.0,2147384082.0,2147820306.0
2014-07-10 15:44:45,56.004752,-49.808305,120.9,3.76,34.796,52.0,109.0,50.0,2148290221.0,2147482176.0,2147384082.0,2147820306.0
2014-07-10 15:44:45,56.004752,-49.808305,121.7,3.751,34.797,53.0,107.0,51.0,2148289033.0,2147481298.0,2147387410.0,2147816676.0
2014-07-10 15:44:45,56.004752,-49.808305,122.5,3.75,34.796,54.0,192.0,55.0,2148289280.0,2147481005.0,2147386998.0,2147816539.0
