datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,0.4,3.378,34.839,nan,nan,nan,nan,nan,nan,nan
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,0.7,3.382,34.834,50.0,90.5,53.0,2206388644.0,2209917979.0,2213733504.0,2222932123.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1.0,3.382,34.834,50.0,96.0,55.0,2202088274.0,2207821257.0,2212464676.0,2223053174.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1.3,3.381,34.835,50.0,88.0,57.0,2202088274.0,2207821257.0,2212464676.0,2223053174.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,1.8,3.38,34.837,50.0,89.0,49.0,2198960896.0,2206917878.0,2212829385.0,2225334299.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,2.1,3.38,34.836,50.0,90.0,52.0,2198960896.0,2206917878.0,2212829385.0,2225334299.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,2.3,3.379,34.837,50.0,88.0,50.0,2198960896.0,2206917878.0,2212829385.0,2225334299.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,2.7,3.378,34.838,60.0,83.0,47.0,2191863844.0,2200529133.0,2206406180.0,2218922240.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,3.0,3.378,34.839,51.0,89.0,50.0,2191863844.0,2200529133.0,2206406180.0,2218922240.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,3.4,3.377,34.839,50.0,93.0,59.0,2190407963.0,2199846208.0,2207482404.0,2222490642.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,3.7,3.378,34.838,49.0,89.0,57.0,2190407963.0,2199846208.0,2207482404.0,2222490642.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,4.1,3.378,34.838,50.0,88.0,53.0,2184932800.0,2193666742.0,2200792438.0,2215114578.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,4.4,3.378,34.838,50.0,90.0,58.0,2184932800.0,2193666742.0,2200792438.0,2215114578.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,4.8,3.377,34.838,51.0,90.0,52.0,2184932800.0,2193666742.0,2200792438.0,2215114578.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,5.1,3.376,34.839,50.0,91.0,47.0,2183537801.0,2192089307.0,2200503305.0,2216547739.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,5.5,3.377,34.839,50.0,90.0,56.0,2183537801.0,2192089307.0,2200503305.0,2216547739.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,5.8,3.377,34.839,51.0,91.0,50.0,2180836809.0,2188731830.0,2197286034.0,2213614793.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,6.2,3.377,34.839,43.0,82.0,47.0,2180836809.0,2188731830.0,2197286034.0,2213614793.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,6.6,3.377,34.839,50.0,89.0,49.0,2180836809.0,2188731830.0,2197286034.0,2213614793.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,7.0,3.378,34.839,51.0,90.0,51.0,2177868626.0,2184693202.0,2193434852.0,2210261568.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,7.4,3.378,34.838,50.0,91.0,51.0,2177868626.0,2184693202.0,2193434852.0,2210261568.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,7.8,3.379,34.838,50.0,88.0,52.0,2176089225.0,2182050176.0,2191224804.0,2208835392.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,8.1,3.378,34.838,50.0,90.0,47.0,2176089225.0,2182050176.0,2191224804.0,2208835392.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,8.5,3.379,34.838,50.0,90.0,54.0,2176089225.0,2182050176.0,2191224804.0,2208835392.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,8.9,3.378,34.839,50.0,88.0,51.0,2175134555.0,2179942683.0,2189878180.0,2209130294.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,9.3,3.379,34.839,50.0,89.0,48.0,2175134555.0,2179942683.0,2189878180.0,2209130294.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,9.7,3.376,34.839,50.0,86.0,57.0,2173136758.0,2176914742.0,2186554212.0,2205694601.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,10.1,3.378,34.839,50.0,91.0,55.0,2173136758.0,2176914742.0,2186554212.0,2205694601.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,10.9,3.377,34.838,51.0,90.0,50.0,2171973833.0,2174899273.0,2184756041.0,2204540745.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,11.4,3.377,34.839,51.0,90.0,50.0,2171973833.0,2174899273.0,2184756041.0,2204540745.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,12.1,3.377,34.839,51.0,91.0,48.0,2170864484.0,2172758445.0,2182854720.0,2203411227.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,12.9,3.377,34.839,50.0,88.0,51.0,2169826925.0,2170894454.0,2181084324.0,2202141778.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,13.5,3.376,34.839,50.0,90.0,50.0,2169826925.0,2170894454.0,2181084324.0,2202141778.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,14.1,3.377,34.839,50.0,90.0,50.0,2168765010.0,2169229302.0,2179293686.0,2200403702.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,14.9,3.377,34.839,52.0,92.0,53.0,2167812141.0,2167238656.0,2177470994.0,2199485595.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,15.5,3.377,34.838,51.0,92.0,51.0,2167812141.0,2167238656.0,2177470994.0,2199485595.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,16.1,3.377,34.838,51.0,92.0,51.0,2166509211.0,2165619812.0,2175324909.0,2196563748.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,17.0,3.378,34.838,51.0,89.0,50.0,2165732288.0,2164137353.0,2173853833.0,2195548918.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,17.6,3.378,34.839,50.0,91.0,56.0,2165732288.0,2164137353.0,2173853833.0,2195548918.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,18.3,3.378,34.838,50.0,91.0,56.0,2164880612.0,2162617362.0,2172215341.0,2194251904.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,19.1,3.378,34.838,52.0,91.0,50.0,2164046061.0,2161343780.0,2170698944.0,2192701659.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,19.5,3.378,34.838,52.0,91.0,50.0,2164046061.0,2161343780.0,2170698944.0,2192701659.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,20.4,3.379,34.839,52.0,90.0,55.0,2163324269.0,2160246290.0,2169372361.0,2191301001.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,21.2,3.379,34.839,53.0,92.0,51.0,2162668516.0,2159186203.0,2168141229.0,2190200457.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,21.5,3.379,34.839,53.0,92.0,51.0,2162668516.0,2159186203.0,2168141229.0,2190200457.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,22.5,3.379,34.839,52.0,92.0,55.0,2161905782.0,2158345974.0,2166884370.0,2188287780.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,23.5,3.38,34.838,52.0,89.0,56.0,2161336091.0,2157410386.0,2165782692.0,2187314861.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,24.4,3.379,34.838,52.0,88.0,57.0,2160780361.0,2156712612.0,2164813193.0,2186053869.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,25.4,3.379,34.839,51.0,89.0,57.0,2160115099.0,2156058304.0,2163767277.0,2184291904.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,25.7,3.379,34.839,51.0,89.0,57.0,2160115099.0,2156058304.0,2163767277.0,2184291904.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,26.6,3.38,34.838,53.0,92.0,58.0,2159710244.0,2155279725.0,2162866633.0,2183810404.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,27.5,3.379,34.839,51.0,89.0,55.0,2159091200.0,2154632950.0,2161871990.0,2182247360.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,28.4,3.38,34.839,54.0,92.0,57.0,2158652928.0,2154021933.0,2161037449.0,2181361554.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,29.4,3.38,34.838,54.0,91.0,51.0,2158162148.0,2153550637.0,2160273554.0,2180092992.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,30.3,3.38,34.838,52.0,91.0,54.0,2157679497.0,2153073846.0,2159489673.0,2178837129.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,30.5,3.38,34.838,52.0,91.0,54.0,2157679497.0,2153073846.0,2159489673.0,2178837129.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,31.5,3.378,34.839,50.0,88.0,51.0,2157220123.0,2152587108.0,2158717878.0,2177720868.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,32.2,3.378,34.838,53.0,88.0,57.0,2156814674.0,2152131730.0,2158024384.0,2176802706.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,33.2,3.377,34.838,52.0,90.0,51.0,2156423689.0,2151751597.0,2157393947.0,2175795547.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,33.4,3.377,34.838,52.0,90.0,51.0,2156423689.0,2151751597.0,2157393947.0,2175795547.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,34.4,3.376,34.839,52.0,92.0,49.0,2156021110.0,2151435538.0,2156789842.0,2174611419.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,35.2,3.376,34.839,52.0,90.0,50.0,2155687414.0,2151091273.0,2156225252.0,2173813613.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,35.5,3.376,34.839,52.0,90.0,50.0,2155687414.0,2151091273.0,2156225252.0,2173813613.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,36.4,3.376,34.839,54.0,89.0,57.0,2155262464.0,2150760694.0,2155596233.0,2172585947.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,37.2,3.377,34.838,54.0,92.0,53.0,2154945801.0,2150490441.0,2155103222.0,2171722587.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,38.2,3.378,34.839,54.0,88.0,56.0,2154665051.0,2150273645.0,2154682459.0,2170906029.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,38.4,3.378,34.839,54.0,88.0,56.0,2154665051.0,2150273645.0,2154682459.0,2170906029.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,39.4,3.377,34.839,51.0,91.0,47.0,2154359113.0,2150028004.0,2154213248.0,2170055680.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,40.2,3.378,34.838,53.0,92.0,55.0,2154058404.0,2149770925.0,2153732516.0,2169245339.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,41.2,3.38,34.838,55.0,88.0,50.0,2153798326.0,2149565760.0,2153331867.0,2168506907.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,41.4,3.38,34.838,55.0,88.0,50.0,2153798326.0,2149565760.0,2153331867.0,2168506907.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,42.4,3.381,34.839,52.0,89.0,54.0,2153547913.0,2149397184.0,2152966646.0,2167747931.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,43.2,3.379,34.838,51.0,93.0,59.0,2153294445.0,2149232731.0,2152609234.0,2166965001.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,43.7,3.379,34.838,51.0,93.0,59.0,2153294445.0,2149232731.0,2152609234.0,2166965001.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,44.4,3.376,34.839,54.0,91.0,50.0,2153073709.0,2149093741.0,2152301714.0,2166278208.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,45.2,3.376,34.839,55.0,90.0,56.0,2152870473.0,2148967881.0,2152003081.0,2165633380.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,45.5,3.376,34.839,55.0,90.0,56.0,2152870473.0,2148967881.0,2152003081.0,2165633380.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,46.3,3.38,34.838,53.0,89.0,52.0,2152684973.0,2148854134.0,2151744886.0,2165058688.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,47.1,3.381,34.838,55.0,89.0,53.0,2152484662.0,2148747538.0,2151486509.0,2164379547.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,47.5,3.381,34.838,55.0,89.0,53.0,2152484662.0,2148747538.0,2151486509.0,2164379547.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,48.3,3.381,34.839,54.0,89.0,55.0,2152320256.0,2148642596.0,2151254427.0,2163887698.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,49.1,3.381,34.838,54.0,90.0,51.0,2152144649.0,2148555282.0,2151031085.0,2163284992.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,49.6,3.381,34.838,54.0,90.0,51.0,2152144649.0,2148555282.0,2151031085.0,2163284992.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,50.3,3.381,34.838,53.0,89.0,56.0,2151980690.0,2148473170.0,2150823268.0,2162733485.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,51.1,3.381,34.839,53.0,88.0,55.0,2151830171.0,2148398518.0,2150623917.0,2162229430.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,51.4,3.381,34.839,53.0,88.0,55.0,2151830171.0,2148398518.0,2150623917.0,2162229430.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,52.4,3.381,34.838,54.0,88.0,56.0,2151675382.0,2148324626.0,2150427099.0,2161707492.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,53.3,3.381,34.839,55.0,89.0,53.0,2151514742.0,2148240594.0,2150212790.0,2161163392.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,54.3,3.381,34.839,51.0,89.0,56.0,2151375360.0,2148169243.0,2150033417.0,2160712640.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,54.6,3.381,34.839,51.0,89.0,56.0,2151375360.0,2148169243.0,2150033417.0,2160712640.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,55.5,3.381,34.839,53.0,88.0,59.0,2151239424.0,2148101138.0,2149859611.0,2160255652.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,56.5,3.382,34.838,52.0,91.0,56.0,2151113755.0,2148046793.0,2149704950.0,2159820937.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,57.4,3.382,34.839,53.0,92.0,53.0,2150982912.0,2148003300.0,2149563017.0,2159337472.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,58.3,3.381,34.838,52.0,90.0,51.0,2150861001.0,2147960832.0,2149430601.0,2158894564.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,58.6,3.381,34.838,52.0,90.0,51.0,2150861001.0,2147960832.0,2149430601.0,2158894564.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,59.6,3.381,34.838,53.0,90.0,54.0,2150739849.0,2147917092.0,2149298102.0,2158438390.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,60.5,3.38,34.84,54.0,91.0,55.0,2150638784.0,2147886518.0,2149184585.0,2158077988.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,61.4,3.381,34.839,52.0,91.0,51.0,2150537901.0,2147848740.0,2149075538.0,2157724022.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,61.7,3.381,34.839,52.0,91.0,51.0,2150537901.0,2147848740.0,2149075538.0,2157724022.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,62.6,3.381,34.838,51.0,91.0,54.0,2150438893.0,2147818624.0,2148964507.0,2157357074.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,63.5,3.381,34.838,55.0,86.0,53.0,2150343844.0,2147789193.0,2148866331.0,2157003136.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,64.4,3.382,34.838,53.0,89.0,54.0,2150259657.0,2147762230.0,2148777325.0,2156672265.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,64.7,3.382,34.838,53.0,89.0,54.0,2150259657.0,2147762230.0,2148777325.0,2156672265.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,65.5,3.382,34.838,52.0,90.0,60.0,2150186578.0,2147743451.0,2148704256.0,2156391890.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,66.3,3.382,34.838,53.0,94.0,55.0,2150123382.0,2147729965.0,2148637513.0,2156134701.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,66.6,3.382,34.838,53.0,94.0,55.0,2150123382.0,2147729965.0,2148637513.0,2156134701.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,67.3,3.382,34.838,54.0,90.0,52.0,2150059291.0,2147711908.0,2148582390.0,2155874194.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,68.1,3.382,34.838,51.0,91.0,55.0,2150007707.0,2147700406.0,2148530212.0,2155673590.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,68.7,3.382,34.839,56.0,89.0,56.0,2149949229.0,2147687698.0,2148471177.0,2155463140.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,69.1,3.382,34.839,56.0,89.0,56.0,2149949229.0,2147687698.0,2148471177.0,2155463140.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,69.8,3.383,34.838,53.0,89.0,52.0,2149887853.0,2147664192.0,2148404379.0,2155231698.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,70.3,3.383,34.838,53.0,89.0,52.0,2149887853.0,2147664192.0,2148404379.0,2155231698.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,71.0,3.383,34.839,54.0,88.0,54.0,2149836973.0,2147651995.0,2148356452.0,2155046610.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,71.7,3.383,34.839,51.0,105.0,52.0,2149792466.0,2147640694.0,2148307721.0,2154852516.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,72.6,3.383,34.838,54.0,89.0,55.0,2149744768.0,2147628169.0,2148263433.0,2154672000.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,72.8,3.383,34.838,54.0,89.0,55.0,2149744768.0,2147628169.0,2148263433.0,2154672000.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,73.7,3.382,34.838,54.0,89.0,56.0,2149694107.0,2147617115.0,2148215021.0,2154475602.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,74.5,3.382,34.839,53.0,90.0,53.0,2149649261.0,2147607780.0,2148169801.0,2154295725.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,75.3,3.382,34.838,51.0,88.0,54.0,2149613056.0,2147599552.0,2148135414.0,2154152585.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,75.6,3.382,34.838,51.0,88.0,54.0,2149613056.0,2147599552.0,2148135414.0,2154152585.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,76.4,3.382,34.838,53.0,88.0,54.0,2149575222.0,2147594221.0,2148102226.0,2154001609.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,77.3,3.382,34.838,53.0,87.0,51.0,2149534720.0,2147587090.0,2148064795.0,2153846701.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,78.1,3.382,34.838,53.0,90.0,56.0,2149497792.0,2147582180.0,2148033810.0,2153693266.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,78.5,3.382,34.838,53.0,90.0,56.0,2149497792.0,2147582180.0,2148033810.0,2153693266.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,79.2,3.381,34.839,52.0,90.0,50.0,2149469458.0,2147572562.0,2148003337.0,2153570331.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,79.9,3.381,34.839,54.0,90.0,59.0,2149434258.0,2147566820.0,2147976685.0,2153430272.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,80.5,3.382,34.838,54.0,97.0,53.0,2149434258.0,2147566820.0,2147976685.0,2153430272.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,81.1,3.382,34.838,54.0,97.0,53.0,2149399698.0,2147561481.0,2147947830.0,2153285037.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,81.8,3.382,34.838,52.0,91.0,52.0,2149363492.0,2147554596.0,2147916324.0,2153129563.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,82.5,3.382,34.839,53.0,92.0,57.0,2149332909.0,2147552000.0,2147893056.0,2152999972.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,82.9,3.382,34.839,53.0,92.0,57.0,2149332909.0,2147552000.0,2147893056.0,2152999972.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,83.7,3.382,34.838,52.0,89.0,50.0,2149301522.0,2147548022.0,2147867492.0,2152861302.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,84.6,3.382,34.838,53.0,89.0,50.0,2149264658.0,2147538349.0,2147842934.0,2152713920.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,84.8,3.382,34.838,53.0,89.0,50.0,2149264658.0,2147538349.0,2147842934.0,2152713920.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,85.7,3.382,34.839,51.0,88.0,58.0,2149229549.0,2147536192.0,2147817865.0,2152572388.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,86.5,3.382,34.838,53.0,88.0,53.0,2149200182.0,2147532525.0,2147790848.0,2152437979.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,87.4,3.382,34.838,53.0,92.0,55.0,2149172379.0,2147528859.0,2147774226.0,2152307492.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,88.2,3.382,34.839,53.0,87.0,52.0,2149139657.0,2147525376.0,2147749906.0,2152169965.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,88.5,3.382,34.839,53.0,87.0,52.0,2149139657.0,2147525376.0,2147749906.0,2152169965.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,89.3,3.382,34.838,53.0,89.0,52.0,2149112118.0,2147523099.0,2147732918.0,2152046912.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,90.0,3.382,34.838,52.0,87.0,54.0,2149084452.0,2147516114.0,2147711963.0,2151924288.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,90.6,3.382,34.839,54.0,89.0,52.0,2149056822.0,2147515931.0,2147695405.0,2151793490.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,91.0,3.382,34.839,54.0,89.0,52.0,2149056822.0,2147515931.0,2147695405.0,2151793490.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,91.7,3.382,34.838,50.0,89.0,55.0,2149031570.0,2147513115.0,2147683986.0,2151685732.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,92.6,3.382,34.838,52.0,90.0,52.0,2149007789.0,2147514980.0,2147666194.0,2151580178.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,93.4,3.382,34.839,51.0,89.0,56.0,2148988982.0,2147511296.0,2147654345.0,2151473517.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,93.7,3.382,34.839,51.0,89.0,56.0,2148988982.0,2147511296.0,2147654345.0,2151473517.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,94.5,3.382,34.838,51.0,91.0,53.0,2148962733.0,2147511405.0,2147640585.0,2151374564.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,95.2,3.382,34.838,53.0,89.0,52.0,2148944877.0,2147506203.0,2147629778.0,2151269138.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,95.5,3.382,34.838,53.0,89.0,52.0,2148944877.0,2147506203.0,2147629778.0,2151269138.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,96.2,3.382,34.839,52.0,94.0,55.0,2148924498.0,2147504484.0,2147616905.0,2151172214.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,97.0,3.383,34.838,53.0,92.0,56.0,2148902774.0,2147500105.0,2147605065.0,2151078500.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,97.4,3.383,34.838,53.0,92.0,56.0,2148902774.0,2147500105.0,2147605065.0,2151078500.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,98.1,3.383,34.838,53.0,95.0,54.0,2148881682.0,2147502665.0,2147595273.0,2150976429.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,98.8,3.383,34.838,53.0,90.0,57.0,2148859730.0,2147496566.0,2147583387.0,2150879954.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,99.7,3.383,34.838,53.0,97.0,51.0,2148839853.0,2147498486.0,2147569728.0,2150768009.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,100.0,3.383,34.838,53.0,97.0,51.0,2148839853.0,2147498486.0,2147569728.0,2150768009.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,100.7,3.383,34.838,53.0,87.0,55.0,2148822016.0,2147497124.0,2147558619.0,2150671515.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,101.4,3.383,34.838,52.0,91.0,52.0,2148822016.0,2147497124.0,2147558619.0,2150671515.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,101.9,3.383,34.838,52.0,91.0,52.0,2148801161.0,2147496914.0,2147549531.0,2150586249.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,102.6,3.383,34.838,54.0,90.0,57.0,2148783131.0,2147493769.0,2147542089.0,2150493385.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,103.5,3.383,34.838,51.0,95.0,55.0,2148765997.0,2147493970.0,2147534006.0,2150401773.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,103.7,3.383,34.838,51.0,95.0,55.0,2148765997.0,2147493970.0,2147534006.0,2150401773.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,104.7,3.383,34.838,52.0,86.0,55.0,2148746560.0,2147490349.0,2147524982.0,2150312466.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,105.4,3.383,34.838,53.0,89.0,55.0,2148733220.0,2147495350.0,2147517659.0,2150236617.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,106.3,3.383,34.838,53.0,89.0,50.0,2148719168.0,2147490340.0,2147511360.0,2150158427.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,106.5,3.383,34.838,53.0,89.0,50.0,2148719168.0,2147490340.0,2147511360.0,2150158427.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,107.4,3.383,34.838,53.0,90.0,53.0,2148704813.0,2147491382.0,2147501686.0,2150081078.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,108.2,3.384,34.838,53.0,90.0,53.0,2148689417.0,2147488347.0,2147496768.0,2150012178.0
2014-02-15 16:59:11,57.124868666666664,-55.51743166666667,108.6,3.384,34.838,53.0,90.0,53.0,2148689417.0,2147488347.0,2147496768.0,2150012178.0
