datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-17 16:29:42,54.003201,-51.18823333333333,0.4,3.18,34.766,nan,nan,nan,nan,nan,nan,nan
2014-03-17 16:29:42,54.003201,-51.18823333333333,0.9,3.18,34.764,60.0,100.0,51.0,2239555921.0,2247331081.0,2252969288.0,2267620982.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,1.2,3.18,34.764,59.0,101.0,50.0,2234967277.0,2247556297.0,2255682770.0,2274236132.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,1.4,3.181,34.763,58.0,183.0,52.0,2234967277.0,2247556297.0,2255682770.0,2274236132.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,1.6,3.18,34.764,60.0,114.0,54.0,2234967277.0,2247556297.0,2255682770.0,2274236132.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,1.9,3.18,34.764,60.0,102.0,54.0,2226596425.0,2239739492.0,2247743030.0,2267008301.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,2.2,3.183,34.762,59.0,101.0,50.0,2226596425.0,2239739492.0,2247743030.0,2267008301.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,2.5,3.18,34.764,60.0,105.0,54.0,2224933586.0,2240462262.0,2251208237.0,2274351296.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,2.8,3.179,34.765,64.0,107.0,40.0,2224933586.0,2240462262.0,2251208237.0,2274351296.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,3.1,3.179,34.764,61.0,104.0,49.0,2224933586.0,2240462262.0,2251208237.0,2274351296.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,3.4,3.179,34.766,60.0,105.0,57.0,2214459629.0,2228387017.0,2238256347.0,2260168457.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,3.8,3.182,34.764,58.0,104.0,49.0,2214459629.0,2228387017.0,2238256347.0,2260168457.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,4.1,3.182,34.765,59.0,99.0,50.0,2210223424.0,2224143497.0,2236062198.0,2260503808.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,4.4,3.182,34.764,60.0,106.0,53.0,2210223424.0,2224143497.0,2236062198.0,2260503808.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,4.8,3.181,34.765,62.0,102.0,53.0,2210223424.0,2224143497.0,2236062198.0,2260503808.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,5.1,3.184,34.766,63.0,99.0,53.0,2204905316.0,2217748379.0,2230773037.0,2256765577.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,5.5,3.182,34.764,63.0,99.0,53.0,2204905316.0,2217748379.0,2230773037.0,2256765577.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,5.9,3.183,34.764,62.0,102.0,51.0,2197985718.0,2209039862.0,2222012397.0,2247908690.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,6.2,3.184,34.765,56.0,101.0,47.0,2197985718.0,2209039862.0,2222012397.0,2247908690.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,6.6,3.184,34.765,62.0,99.0,58.0,2197985718.0,2209039862.0,2222012397.0,2247908690.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,6.9,3.184,34.766,61.0,103.0,44.0,2193839241.0,2203213549.0,2216857910.0,2243818569.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,7.3,3.184,34.764,62.0,102.0,50.0,2193839241.0,2203213549.0,2216857910.0,2243818569.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,7.6,3.18,34.765,64.0,104.0,58.0,2193839241.0,2203213549.0,2216857910.0,2243818569.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,8.1,3.181,34.765,61.0,104.0,50.0,2192004077.0,2200009142.0,2214279378.0,2242882331.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,8.4,3.181,34.764,63.0,100.0,54.0,2192004077.0,2200009142.0,2214279378.0,2242882331.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,8.8,3.181,34.766,65.0,104.0,58.0,2188551186.0,2195416137.0,2209670281.0,2237963529.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,9.1,3.181,34.765,66.0,106.0,49.0,2188551186.0,2195416137.0,2209670281.0,2237963529.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,9.5,3.181,34.764,65.0,106.0,60.0,2185589412.0,2191193426.0,2205026368.0,2232995611.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,9.8,3.181,34.764,59.0,100.0,55.0,2185589412.0,2191193426.0,2205026368.0,2232995611.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,10.6,3.181,34.764,64.0,132.0,55.0,2183567762.0,2187897106.0,2201825764.0,2230356160.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,11.4,3.182,34.764,66.0,101.0,56.0,2181568704.0,2184027236.0,2198472365.0,2228493321.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,11.7,3.182,34.764,66.0,101.0,56.0,2181568704.0,2184027236.0,2198472365.0,2228493321.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,12.5,3.181,34.765,67.0,111.0,52.0,2179187611.0,2180670134.0,2194670436.0,2224319232.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,13.4,3.181,34.764,70.0,104.0,51.0,2176872036.0,2177648612.0,2191075419.0,2219752640.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,14.3,3.18,34.765,70.0,107.0,53.0,2175038308.0,2174961874.0,2187989558.0,2216335744.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,14.6,3.18,34.765,70.0,107.0,53.0,2175038308.0,2174961874.0,2187989558.0,2216335744.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,15.5,3.181,34.765,72.0,108.0,50.0,2172351890.0,2170909906.0,2183396388.0,2211411218.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,16.4,3.184,34.764,74.0,102.0,54.0,2170435894.0,2168284470.0,2180254107.0,2207572388.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,17.4,3.183,34.765,76.0,106.0,55.0,2168092699.0,2165642267.0,2176508699.0,2201965677.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,17.6,3.183,34.765,76.0,106.0,55.0,2168092699.0,2165642267.0,2176508699.0,2201965677.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,18.7,3.183,34.766,78.0,109.0,50.0,2165776804.0,2162949092.0,2172810450.0,2196587154.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,19.8,3.181,34.766,81.0,102.0,62.0,2164171309.0,2161185618.0,2170367652.0,2192809252.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,20.6,3.182,34.765,80.0,100.0,57.0,2162189659.0,2158914934.0,2167203465.0,2188152182.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,21.7,3.186,34.765,81.0,105.0,58.0,2160967634.0,2157368356.0,2165185755.0,2185554148.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,22.6,3.19,34.765,84.0,105.0,50.0,2159553353.0,2156010578.0,2163066998.0,2181882532.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,23.0,3.19,34.765,84.0,105.0,50.0,2159553353.0,2156010578.0,2163066998.0,2181882532.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,23.9,3.186,34.765,82.0,104.0,55.0,2158452251.0,2154922898.0,2161347264.0,2179033892.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,24.7,3.188,34.765,84.0,110.0,50.0,2158188242.0,2154509293.0,2160852489.0,2178601298.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,25.1,3.188,34.765,84.0,110.0,50.0,2158188242.0,2154509293.0,2160852489.0,2178601298.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,26.0,3.187,34.765,83.0,101.0,53.0,2157734610.0,2154118345.0,2160153252.0,2177311926.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,26.5,3.187,34.765,83.0,101.0,53.0,2157734610.0,2154118345.0,2160153252.0,2177311926.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,27.4,3.185,34.765,87.0,102.0,60.0,2157160393.0,2153391177.0,2159150134.0,2176104036.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,28.5,3.186,34.765,85.0,103.0,51.0,2156875995.0,2153031232.0,2158642413.0,2175475410.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,29.5,3.186,34.765,84.0,101.0,51.0,2156576310.0,2152688749.0,2158123190.0,2174743762.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,30.6,3.185,34.765,86.0,100.0,47.0,2156009188.0,2152072576.0,2157164470.0,2173340891.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,31.3,3.185,34.766,86.0,103.0,48.0,2156009188.0,2152072576.0,2157164470.0,2173340891.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,31.9,3.185,34.766,86.0,103.0,48.0,2155597174.0,2151620617.0,2156480521.0,2172332452.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,32.8,3.185,34.765,87.0,98.0,53.0,2155028406.0,2151177700.0,2155643282.0,2170615030.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,33.4,3.186,34.765,84.0,101.0,50.0,2155028406.0,2151177700.0,2155643282.0,2170615030.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,34.1,3.187,34.765,84.0,101.0,50.0,2154456173.0,2150547364.0,2154649636.0,2169250477.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,34.9,3.187,34.765,85.0,99.0,50.0,2153980864.0,2150195501.0,2153970934.0,2167816859.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,35.4,3.187,34.765,85.0,99.0,50.0,2153980864.0,2150195501.0,2153970934.0,2167816859.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,36.1,3.187,34.766,87.0,103.0,51.0,2153631616.0,2149897810.0,2153410916.0,2166810898.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,37.0,3.187,34.766,87.0,98.0,52.0,2153349403.0,2149658651.0,2152962825.0,2166011273.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,37.5,3.188,34.765,87.0,98.0,52.0,2153349403.0,2149658651.0,2152962825.0,2166011273.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,38.2,3.186,34.765,87.0,103.0,55.0,2153263350.0,2149551899.0,2152795885.0,2165860772.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,39.0,3.186,34.765,86.0,100.0,51.0,2153094317.0,2149355556.0,2152469824.0,2165541110.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,39.7,3.184,34.765,89.0,101.0,53.0,2153094317.0,2149355556.0,2152469824.0,2165541110.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,40.2,3.184,34.765,89.0,101.0,53.0,2153128036.0,2149316425.0,2152436297.0,2165768347.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,41.0,3.185,34.765,86.0,104.0,48.0,2153222838.0,2149326006.0,2152500342.0,2166180068.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,41.3,3.185,34.765,86.0,104.0,48.0,2153222838.0,2149326006.0,2152500342.0,2166180068.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,42.2,3.184,34.764,85.0,104.0,49.0,2153145526.0,2149215067.0,2152316909.0,2166080950.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,43.1,3.184,34.764,86.0,100.0,52.0,2153191460.0,2149176411.0,2152290806.0,2166398080.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,43.5,3.184,34.764,86.0,100.0,52.0,2153191460.0,2149176411.0,2152290806.0,2166398080.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,44.4,3.185,34.764,85.0,99.0,50.0,2153236854.0,2149152969.0,2152288018.0,2166660717.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,45.4,3.186,34.765,84.0,101.0,53.0,2153193024.0,2149087789.0,2152171739.0,2166614921.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,46.5,3.187,34.765,83.0,102.0,54.0,2152995556.0,2148905636.0,2151832237.0,2166189385.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,47.6,3.184,34.765,87.0,104.0,53.0,2152845129.0,2148803035.0,2151600054.0,2165781458.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,48.6,3.186,34.765,87.0,105.0,50.0,2152698779.0,2148710134.0,2151402788.0,2165319661.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,49.5,3.188,34.765,84.0,101.0,54.0,2152404873.0,2148569097.0,2151047497.0,2164351798.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,49.7,3.188,34.765,84.0,101.0,54.0,2152404873.0,2148569097.0,2151047497.0,2164351798.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,50.8,3.189,34.766,84.0,101.0,51.0,2152070619.0,2148420032.0,2150661668.0,2163231177.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,51.6,3.189,34.765,85.0,102.0,50.0,2151822043.0,2148311643.0,2150376301.0,2162357942.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,52.5,3.189,34.765,86.0,102.0,53.0,2151652352.0,2148252516.0,2150216557.0,2161715611.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,52.9,3.189,34.765,86.0,102.0,53.0,2151652352.0,2148252516.0,2150216557.0,2161715611.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,53.7,3.191,34.765,86.0,100.0,53.0,2151438436.0,2148160164.0,2149976448.0,2160959195.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,54.5,3.189,34.765,87.0,105.0,56.0,2151162779.0,2148063725.0,2149677147.0,2159965257.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,55.0,3.189,34.765,87.0,105.0,56.0,2151162779.0,2148063725.0,2149677147.0,2159965257.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,55.9,3.188,34.764,85.0,100.0,53.0,2150981156.0,2148009042.0,2149508754.0,2159279360.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,56.6,3.189,34.766,86.0,101.0,51.0,2150981156.0,2148009042.0,2149508754.0,2159279360.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,57.2,3.19,34.766,86.0,101.0,51.0,2150854848.0,2147970249.0,2149379401.0,2158798838.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,58.2,3.198,34.767,82.0,100.0,55.0,2150640923.0,2147892534.0,2149151003.0,2158022409.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,59.4,3.199,34.766,86.0,99.0,53.0,2150471972.0,2147838848.0,2148971867.0,2157400237.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,60.5,3.196,34.766,84.0,100.0,55.0,2150307364.0,2147788388.0,2148801344.0,2156777673.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,61.5,3.197,34.765,84.0,103.0,52.0,2150163812.0,2147752548.0,2148665408.0,2156235666.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,62.0,3.197,34.765,84.0,103.0,52.0,2150163812.0,2147752548.0,2148665408.0,2156235666.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,62.9,3.189,34.765,86.0,104.0,53.0,2150011721.0,2147710555.0,2148522934.0,2155632292.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,63.4,3.192,34.765,86.0,104.0,53.0,2150011721.0,2147710555.0,2148522934.0,2155632292.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,64.3,3.197,34.766,85.0,101.0,56.0,2149908672.0,2147688420.0,2148435117.0,2155221952.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,65.3,3.194,34.765,83.0,110.0,50.0,2149849984.0,2147679222.0,2148386002.0,2154968256.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,65.7,3.194,34.765,83.0,110.0,50.0,2149849984.0,2147679222.0,2148386002.0,2154968256.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,66.7,3.194,34.766,88.0,103.0,54.0,2149771099.0,2147660845.0,2148307867.0,2154688246.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,67.9,3.194,34.767,85.0,105.0,52.0,2149745709.0,2147643172.0,2148265920.0,2154618934.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,68.9,3.195,34.766,86.0,103.0,55.0,2149749092.0,2147638820.0,2148257344.0,2154673088.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,69.4,3.196,34.766,86.0,103.0,55.0,2149749092.0,2147638820.0,2148257344.0,2154673088.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,70.3,3.197,34.766,84.0,102.0,52.0,2149731456.0,2147627968.0,2148215890.0,2154655606.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,71.5,3.198,34.765,86.0,101.0,53.0,2149757229.0,2147625508.0,2148224731.0,2154779145.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,72.7,3.198,34.766,85.0,99.0,53.0,2149766381.0,2147621174.0,2148211931.0,2154866560.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,73.6,3.195,34.765,83.0,99.0,53.0,2149744201.0,2147609664.0,2148171218.0,2154847369.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,74.4,3.196,34.766,84.0,101.0,53.0,2149744201.0,2147609664.0,2148171218.0,2154847369.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,75.0,3.196,34.766,84.0,101.0,53.0,2149765056.0,2147606747.0,2148170267.0,2154986834.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,76.0,3.195,34.766,87.0,101.0,52.0,2149761261.0,2147600768.0,2148151926.0,2155002624.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,76.7,3.195,34.766,85.0,105.0,52.0,2149761261.0,2147600768.0,2148151926.0,2155002624.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,77.4,3.196,34.765,85.0,105.0,52.0,2149720630.0,2147590445.0,2148103469.0,2154852260.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,78.4,3.194,34.765,85.0,99.0,47.0,2149668854.0,2147578834.0,2148056539.0,2154663177.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,79.4,3.193,34.765,84.0,99.0,49.0,2149635474.0,2147573046.0,2148033033.0,2154519497.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,79.8,3.193,34.765,84.0,99.0,49.0,2149635474.0,2147573046.0,2148033033.0,2154519497.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,80.8,3.193,34.765,85.0,98.0,53.0,2149526436.0,2147558756.0,2147956150.0,2154036662.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,81.7,3.195,34.765,85.0,105.0,54.0,2149418166.0,2147548982.0,2147888292.0,2153549897.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,82.2,3.195,34.765,85.0,105.0,54.0,2149418166.0,2147548982.0,2147888292.0,2153549897.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,83.2,3.195,34.765,86.0,99.0,50.0,2149345874.0,2147542336.0,2147848877.0,2153219136.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,83.7,3.194,34.765,86.0,99.0,50.0,2149345874.0,2147542336.0,2147848877.0,2153219136.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,84.7,3.194,34.765,84.0,102.0,54.0,2149228553.0,2147533202.0,2147783433.0,2152663268.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,85.9,3.193,34.766,84.0,99.0,54.0,2149145197.0,2147525074.0,2147737883.0,2152261568.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,86.9,3.194,34.765,85.0,104.0,54.0,2149075209.0,2147520740.0,2147707072.0,2151916397.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,87.4,3.194,34.766,85.0,104.0,54.0,2149075209.0,2147520740.0,2147707072.0,2151916397.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,88.4,3.193,34.766,85.0,102.0,50.0,2148985728.0,2147513051.0,2147657572.0,2151480713.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,89.4,3.193,34.765,87.0,101.0,53.0,2148931008.0,2147508251.0,2147632749.0,2151206080.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,90.6,3.193,34.765,85.0,101.0,51.0,2148884717.0,2147505115.0,2147608137.0,2150989732.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,91.4,3.194,34.765,87.0,105.0,51.0,2148884717.0,2147505115.0,2147608137.0,2150989732.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,92.0,3.194,34.765,87.0,105.0,51.0,2148843318.0,2147504329.0,2147585929.0,2150807305.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,93.0,3.194,34.766,85.0,103.0,55.0,2148830674.0,2147502116.0,2147575341.0,2150719113.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,93.7,3.196,34.766,86.0,106.0,52.0,2148830674.0,2147502116.0,2147575341.0,2150719113.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,94.4,3.197,34.766,86.0,106.0,52.0,2148799744.0,2147497801.0,2147563136.0,2150585206.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,95.6,3.197,34.766,85.0,99.0,55.0,2148775817.0,2147498029.0,2147546688.0,2150472749.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,96.8,3.198,34.766,85.0,105.0,51.0,2148772690.0,2147498020.0,2147544228.0,2150445440.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,97.8,3.198,34.766,84.0,99.0,56.0,2148757869.0,2147495488.0,2147537106.0,2150398893.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,98.6,3.198,34.765,85.0,101.0,56.0,2148757869.0,2147495488.0,2147537106.0,2150398893.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,99.3,3.197,34.766,85.0,101.0,56.0,2148741878.0,2147495131.0,2147524726.0,2150318729.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,100.3,3.198,34.766,84.0,101.0,50.0,2148733412.0,2147491812.0,2147521938.0,2150281965.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,101.6,3.198,34.766,84.0,99.0,53.0,2148728146.0,2147489444.0,2147514002.0,2150260233.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,102.6,3.194,34.766,83.0,99.0,53.0,2148708763.0,2147491812.0,2147510418.0,2150195090.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,103.1,3.194,34.766,83.0,99.0,53.0,2148708763.0,2147491812.0,2147510418.0,2150195090.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,104.1,3.195,34.765,85.0,110.0,56.0,2148707090.0,2147489627.0,2147507035.0,2150168749.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,104.6,3.194,34.765,85.0,110.0,56.0,2148707090.0,2147489627.0,2147507035.0,2150168749.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,105.6,3.194,34.766,85.0,104.0,51.0,2148693650.0,2147491904.0,2147499017.0,2150103314.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,106.9,3.195,34.766,87.0,102.0,51.0,2148668105.0,2147490422.0,2147489883.0,2149981558.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,107.9,3.199,34.766,87.0,100.0,54.0,2148657417.0,2147490889.0,2147484937.0,2149921261.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,108.6,3.202,34.766,83.0,102.0,52.0,2148657417.0,2147490889.0,2147484937.0,2149921261.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,109.4,3.203,34.766,83.0,102.0,52.0,2148631003.0,2147489636.0,2147475419.0,2149806208.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,110.4,3.202,34.766,85.0,101.0,52.0,2148618212.0,2147487012.0,2147468973.0,2149713481.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,111.6,3.202,34.766,85.0,100.0,53.0,2148604224.0,2147487497.0,2147461458.0,2149653805.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,111.9,3.202,34.766,85.0,100.0,53.0,2148604224.0,2147487497.0,2147461458.0,2149653805.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,112.9,3.203,34.767,87.0,101.0,53.0,2148580864.0,2147486592.0,2147453467.0,2149524461.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,113.7,3.203,34.767,85.0,99.0,54.0,2148580864.0,2147486592.0,2147453467.0,2149524461.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,114.5,3.202,34.766,85.0,99.0,54.0,2148564434.0,2147486619.0,2147446948.0,2149444205.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,115.5,3.209,34.768,82.0,100.0,53.0,2148559241.0,2147485796.0,2147445878.0,2149396406.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,116.7,3.209,34.768,84.0,103.0,53.0,2148544128.0,2147487177.0,2147442093.0,2149323017.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,117.7,3.216,34.768,79.0,100.0,53.0,2148533284.0,2147485293.0,2147439853.0,2149272694.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,118.2,3.216,34.768,79.0,100.0,53.0,2148533284.0,2147485293.0,2147439853.0,2149272694.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,119.2,3.225,34.768,82.0,101.0,50.0,2148532224.0,2147484827.0,2147439131.0,2149262930.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,119.7,3.226,34.77,82.0,101.0,50.0,2148532224.0,2147484827.0,2147439131.0,2149262930.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,120.7,3.235,34.771,82.0,103.0,55.0,2148525760.0,2147480027.0,2147434139.0,2149230034.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,121.7,3.231,34.77,81.0,109.0,52.0,2148520073.0,2147485211.0,2147434669.0,2149211236.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,122.4,3.229,34.769,81.0,116.0,53.0,2148520073.0,2147485211.0,2147434669.0,2149211236.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,123.2,3.225,34.769,81.0,116.0,53.0,2148525613.0,2147486912.0,2147433947.0,2149242176.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,124.1,3.224,34.769,80.0,99.0,51.0,2148523318.0,2147482706.0,2147428800.0,2149237120.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,124.5,3.224,34.769,80.0,99.0,51.0,2148523318.0,2147482706.0,2147428800.0,2149237120.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,125.6,3.223,34.769,83.0,102.0,58.0,2148522880.0,2147485037.0,2147430281.0,2149241792.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,126.9,3.224,34.768,83.0,100.0,50.0,2148525970.0,2147484169.0,2147426194.0,2149260809.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,127.9,3.223,34.769,80.0,99.0,54.0,2148516973.0,2147485046.0,2147426075.0,2149218029.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,128.6,3.222,34.768,83.0,101.0,54.0,2148516973.0,2147485046.0,2147426075.0,2149218029.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,129.4,3.218,34.769,83.0,101.0,54.0,2148513115.0,2147485942.0,2147424722.0,2149190345.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,130.4,3.221,34.769,83.0,103.0,52.0,2148510171.0,2147482313.0,2147420233.0,2149195721.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,131.4,3.225,34.771,82.0,101.0,51.0,2148503643.0,2147484562.0,2147420233.0,2149146660.0
2014-03-17 16:29:42,54.003201,-51.18823333333333,131.8,3.225,34.771,82.0,101.0,51.0,2148503643.0,2147484562.0,2147420233.0,2149146660.0
