datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-17 14:35:02,61.142163333333336,-31.554755,0.0,nan,nan,68.0,126.0,46.0,0.0,0.0,0.0,0.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,0.2,nan,nan,68.0,142.0,37.0,0.0,0.0,0.0,0.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,0.4,5.385,34.955,67.0,110.0,44.0,0.0,0.0,0.0,0.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,0.6,5.385,34.955,70.0,104.0,38.0,2220807798.0,2220535680.0,2226290377.0,2235874230.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,0.8,5.384,34.957,69.0,107.0,45.0,2220807798.0,2220535680.0,2226290377.0,2235874230.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,1.0,5.384,34.957,71.0,103.0,45.0,2196065993.0,2199915062.0,2204240777.0,2211277613.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,1.2,5.385,34.955,75.0,104.0,52.0,2204957412.0,2209584978.0,2215950134.0,2225339812.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,1.4,5.383,34.954,68.0,105.0,45.0,2208526902.0,2214151762.0,2220941056.0,2231489837.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,1.6,5.382,34.954,72.0,105.0,48.0,2203137417.0,2209462747.0,2216137152.0,2226599515.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,1.8,5.382,34.957,75.0,100.0,48.0,2204887616.0,2212454272.0,2219641718.0,2231314057.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,2.0,5.379,34.956,70.0,107.0,58.0,2201443913.0,2209553298.0,2216836992.0,2228809371.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,2.2,5.385,34.955,69.0,104.0,38.0,2188347218.0,2195731172.0,2201422948.0,2210350802.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,2.4,5.381,34.956,51.0,102.0,23.0,2200347721.0,2209022381.0,2216880758.0,2229633782.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,2.6,5.381,34.955,70.0,104.0,42.0,2200282139.0,2209515757.0,2217647012.0,2230819739.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,2.8,5.385,34.956,77.0,105.0,42.0,2183605906.0,2190745737.0,2196212132.0,2205055497.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,3.1,5.385,34.955,76.0,105.0,46.0,2183605906.0,2190745737.0,2196212132.0,2205055497.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,3.4,5.385,34.955,79.0,103.0,38.0,2179930505.0,2187369380.0,2193517997.0,2203379300.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,3.7,5.385,34.956,72.0,97.0,78.0,2179930505.0,2187369380.0,2193517997.0,2203379300.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,4.0,5.385,34.955,83.0,104.0,47.0,2179930505.0,2187369380.0,2193517997.0,2203379300.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,4.3,5.385,34.955,85.0,107.0,43.0,2177398848.0,2184753627.0,2191243474.0,2201739456.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,4.6,5.385,34.955,81.0,101.0,39.0,2177398848.0,2184753627.0,2191243474.0,2201739456.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,5.0,5.385,34.956,85.0,104.0,43.0,2175537261.0,2182598720.0,2188887067.0,2199397174.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,5.3,5.385,34.955,71.0,94.0,76.0,2175537261.0,2182598720.0,2188887067.0,2199397174.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,5.7,5.385,34.955,82.0,105.0,48.0,2175537261.0,2182598720.0,2188887067.0,2199397174.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,6.0,5.385,34.955,89.0,103.0,48.0,2173102226.0,2179490669.0,2186196918.0,2197366811.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,6.4,5.386,34.956,91.0,104.0,47.0,2173102226.0,2179490669.0,2186196918.0,2197366811.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,6.7,5.385,34.955,85.0,102.0,40.0,2170982290.0,2176062939.0,2183757046.0,2195800228.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,7.0,5.385,34.955,85.0,114.0,8.0,2170982290.0,2176062939.0,2183757046.0,2195800228.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,7.3,5.386,34.955,90.0,102.0,40.0,2170982290.0,2176062939.0,2183757046.0,2195800228.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,7.7,5.386,34.955,90.0,103.0,47.0,2169549942.0,2173494244.0,2181402038.0,2192847387.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,8.0,5.386,34.956,91.0,106.0,47.0,2169549942.0,2173494244.0,2181402038.0,2192847387.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,8.3,5.386,34.956,88.0,104.0,48.0,2167436032.0,2170380361.0,2178349046.0,2190086994.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,8.7,5.386,34.955,84.0,116.0,17.0,2167436032.0,2170380361.0,2178349046.0,2190086994.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,9.0,5.386,34.955,94.0,106.0,44.0,2167436032.0,2170380361.0,2178349046.0,2190086994.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,9.3,5.386,34.955,93.0,103.0,46.0,2166784822.0,2169343616.0,2177405705.0,2189560274.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,9.7,5.386,34.955,93.0,103.0,46.0,2166784822.0,2169343616.0,2177405705.0,2189560274.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,10.0,5.387,34.955,114.0,99.0,0.0,2165301165.0,2167480749.0,2175037174.0,2186716425.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,10.3,5.387,34.955,114.0,99.0,0.0,2165301165.0,2167480749.0,2175037174.0,2186716425.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,10.9,5.387,34.955,93.0,100.0,41.0,2164584027.0,2166257444.0,2173878665.0,2185994450.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,11.7,5.387,34.955,92.0,103.0,46.0,2164250468.0,2165532160.0,2173287149.0,2185949293.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,12.5,5.387,34.955,94.0,102.0,45.0,2163885202.0,2165048786.0,2172654217.0,2185314596.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,13.2,5.386,34.955,94.0,107.0,44.0,2162871314.0,2163738733.0,2170927789.0,2183205494.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,13.6,5.386,34.955,94.0,107.0,44.0,2162985654.0,2163229686.0,2171003958.0,2184721316.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,14.2,5.386,34.955,93.0,104.0,49.0,2162985654.0,2163229686.0,2171003958.0,2184721316.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,15.0,5.386,34.955,100.0,105.0,52.0,2162721042.0,2162752484.0,2170529938.0,2184460004.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,15.5,5.386,34.955,105.0,101.0,48.0,2162259913.0,2162062006.0,2169717860.0,2183690349.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,16.2,5.386,34.956,105.0,101.0,48.0,2161846637.0,2161399625.0,2168962614.0,2183037558.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,16.8,5.386,34.956,102.0,105.0,42.0,2161480557.0,2160792429.0,2168286582.0,2182522395.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,17.4,5.386,34.955,99.0,106.0,57.0,2161480557.0,2160792429.0,2168286582.0,2182522395.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,17.9,5.386,34.955,99.0,106.0,57.0,2160906998.0,2159849078.0,2167212406.0,2181601755.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,18.6,5.386,34.955,102.0,101.0,44.0,2160166774.0,2158868854.0,2165934262.0,2180095250.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,19.6,5.386,34.955,108.0,101.0,43.0,2159389650.0,2157754057.0,2164555931.0,2178590738.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,20.5,5.386,34.956,103.0,104.0,42.0,2158793865.0,2156893202.0,2163478976.0,2177459437.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,21.4,5.387,34.956,102.0,105.0,46.0,2158088384.0,2156066898.0,2162278857.0,2175827035.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,21.7,5.387,34.956,102.0,105.0,46.0,2158088384.0,2156066898.0,2162278857.0,2175827035.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,22.6,5.387,34.955,102.0,107.0,51.0,2157742518.0,2155528768.0,2161612745.0,2175209700.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,23.4,5.387,34.955,101.0,107.0,41.0,2157395693.0,2155056914.0,2160983405.0,2174507556.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,23.7,5.387,34.955,101.0,107.0,41.0,2157395693.0,2155056914.0,2160983405.0,2174507556.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,24.4,5.388,34.955,101.0,104.0,50.0,2156950016.0,2154536064.0,2160222226.0,2173478857.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,25.1,5.388,34.955,101.0,104.0,50.0,2156500370.0,2153987318.0,2159425673.0,2172444653.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,25.7,5.388,34.955,101.0,104.0,42.0,2156122944.0,2153513801.0,2158765421.0,2171642304.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,26.5,5.388,34.955,109.0,120.0,69.0,2155679213.0,2153037586.0,2158032841.0,2170553097.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,26.9,5.388,34.955,109.0,120.0,69.0,2155679213.0,2153037586.0,2158032841.0,2170553097.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,27.7,5.388,34.955,99.0,101.0,43.0,2155317302.0,2152578550.0,2157385481.0,2169773476.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,28.7,5.387,34.956,102.0,104.0,41.0,2154938733.0,2152215414.0,2156781604.0,2168770075.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,29.6,5.387,34.956,102.0,106.0,45.0,2154696896.0,2151896438.0,2156333275.0,2168248448.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,30.5,5.385,34.955,102.0,104.0,44.0,2154429229.0,2151601810.0,2155860809.0,2167613595.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,31.3,5.385,34.956,102.0,101.0,49.0,2154182811.0,2151258889.0,2155389449.0,2167139456.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,31.7,5.385,34.956,102.0,101.0,49.0,2154182811.0,2151258889.0,2155389449.0,2167139456.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,32.4,5.386,34.955,102.0,108.0,43.0,2153964388.0,2151007268.0,2155001115.0,2166645723.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,33.1,5.385,34.956,102.0,108.0,43.0,2153703661.0,2150781686.0,2154588123.0,2165898267.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,33.7,5.385,34.956,104.0,104.0,49.0,2153485412.0,2150569462.0,2154231488.0,2165341376.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,34.4,5.386,34.955,103.0,105.0,43.0,2153485412.0,2150569462.0,2154231488.0,2165341376.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,34.8,5.386,34.955,103.0,105.0,43.0,2153277421.0,2150347108.0,2153869101.0,2164827748.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,35.6,5.386,34.955,114.0,99.0,47.0,2153078052.0,2150153408.0,2153538194.0,2164315501.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,36.5,5.387,34.955,101.0,100.0,42.0,2152945152.0,2150007168.0,2153297956.0,2163999369.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,37.5,5.387,34.956,103.0,106.0,38.0,2152700708.0,2149813220.0,2152920228.0,2163273865.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,38.3,5.387,34.955,103.0,102.0,48.0,2152552594.0,2149653010.0,2152659227.0,2162931867.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,38.6,5.387,34.955,103.0,102.0,48.0,2152552594.0,2149653010.0,2152659227.0,2162931867.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,39.5,5.387,34.955,104.0,101.0,50.0,2152398857.0,2149484489.0,2152379995.0,2162572361.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,40.2,5.388,34.955,102.0,101.0,47.0,2152236726.0,2149354331.0,2152131757.0,2162114240.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,40.7,5.388,34.955,102.0,101.0,47.0,2152236726.0,2149354331.0,2152131757.0,2162114240.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,41.6,5.387,34.955,105.0,109.0,50.0,2152041828.0,2149210578.0,2151836251.0,2161526537.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,42.5,5.386,34.956,102.0,121.0,45.0,2151869275.0,2149072859.0,2151572772.0,2161030107.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,43.0,5.386,34.956,102.0,121.0,45.0,2151715766.0,2148969499.0,2151352374.0,2160561691.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,43.7,5.388,34.955,102.0,104.0,47.0,2151605824.0,2148879725.0,2151176118.0,2160254756.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,44.5,5.385,34.955,93.0,110.0,75.0,2151489005.0,2148782738.0,2150988845.0,2159924836.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,45.4,5.386,34.956,101.0,100.0,36.0,2151360475.0,2148686656.0,2150791881.0,2159547684.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,46.5,5.386,34.956,105.0,105.0,49.0,2151236096.0,2148592265.0,2150594605.0,2159194724.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,47.3,5.386,34.956,102.0,103.0,50.0,2151130121.0,2148518043.0,2150435611.0,2158887460.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,48.2,5.386,34.956,102.0,103.0,47.0,2151031963.0,2148468818.0,2150313481.0,2158545819.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,48.4,5.386,34.956,102.0,103.0,47.0,2151031963.0,2148468818.0,2150313481.0,2158545819.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,49.4,5.386,34.956,101.0,105.0,45.0,2150923922.0,2148403154.0,2150162989.0,2158174765.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,49.9,5.386,34.956,106.0,105.0,45.0,2150822884.0,2148327277.0,2150008822.0,2157903360.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,50.6,5.386,34.955,106.0,105.0,45.0,2150731309.0,2148272374.0,2149879542.0,2157606582.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,51.3,5.386,34.955,102.0,120.0,48.0,2150658267.0,2148236635.0,2149782381.0,2157340342.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,51.6,5.386,34.955,102.0,120.0,48.0,2150658267.0,2148236635.0,2149782381.0,2157340342.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,52.3,5.386,34.955,103.0,106.0,44.0,2150571200.0,2148186541.0,2149663680.0,2157079268.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,53.2,5.386,34.955,118.0,117.0,42.0,2150487881.0,2148134610.0,2149542601.0,2156818185.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,54.1,5.387,34.955,100.0,104.0,46.0,2150394706.0,2148082322.0,2149420662.0,2156510893.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,55.1,5.387,34.955,104.0,105.0,44.0,2150318774.0,2148048969.0,2149322770.0,2156249472.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,55.9,5.387,34.955,104.0,103.0,40.0,2150250541.0,2148013412.0,2149237403.0,2156014464.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,56.4,5.387,34.956,104.0,103.0,40.0,2150250541.0,2148013412.0,2149237403.0,2156014464.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,57.0,5.387,34.956,103.0,104.0,47.0,2150165961.0,2147970816.0,2149123830.0,2155730285.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,57.7,5.387,34.956,101.0,105.0,46.0,2150083300.0,2147924946.0,2149021522.0,2155455570.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,58.5,5.387,34.955,101.0,105.0,46.0,2150014774.0,2147897572.0,2148930477.0,2155212160.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,59.1,5.387,34.955,101.0,104.0,45.0,2150014774.0,2147897572.0,2148930477.0,2155212160.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,59.5,5.387,34.955,101.0,104.0,45.0,2149954029.0,2147873371.0,2148860580.0,2154988608.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,60.6,5.387,34.956,104.0,104.0,44.0,2149896521.0,2147852123.0,2148797467.0,2154789366.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,61.4,5.387,34.955,102.0,107.0,49.0,2149837796.0,2147824128.0,2148721005.0,2154582189.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,62.3,5.387,34.956,106.0,111.0,34.0,2149757229.0,2147786587.0,2148620388.0,2154301942.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,63.3,5.387,34.956,102.0,102.0,46.0,2149685750.0,2147761526.0,2148542281.0,2154054436.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,64.4,5.387,34.956,103.0,102.0,37.0,2149623003.0,2147738861.0,2148469494.0,2153819346.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,65.4,5.387,34.956,102.0,104.0,47.0,2149573229.0,2147723245.0,2148418450.0,2153611062.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,66.4,5.387,34.956,104.0,107.0,48.0,2149512000.0,2147704740.0,2148362560.0,2153378742.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,66.7,5.387,34.956,104.0,107.0,48.0,2149512000.0,2147704740.0,2148362560.0,2153378742.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,67.8,5.388,34.956,104.0,101.0,47.0,2149444672.0,2147682907.0,2148288877.0,2153123337.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,68.7,5.388,34.956,103.0,102.0,46.0,2149388836.0,2147669037.0,2148227721.0,2152889746.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,69.3,5.388,34.956,103.0,102.0,46.0,2149332068.0,2147651812.0,2148173403.0,2152677522.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,70.0,5.388,34.956,103.0,104.0,48.0,2149283218.0,2147638034.0,2148121344.0,2152490825.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,71.1,5.388,34.956,99.0,106.0,46.0,2149238793.0,2147620617.0,2148070326.0,2152300242.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,71.4,5.388,34.956,99.0,106.0,46.0,2149238793.0,2147620617.0,2148070326.0,2152300242.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,72.4,5.388,34.956,103.0,108.0,35.0,2149191606.0,2147612589.0,2148027730.0,2152118500.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,73.3,5.388,34.956,105.0,103.0,42.0,2149147602.0,2147598592.0,2147985252.0,2151943698.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,74.4,5.388,34.956,101.0,102.0,36.0,2149109549.0,2147588662.0,2147951186.0,2151787986.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,75.2,5.388,34.956,103.0,107.0,48.0,2149074486.0,2147583478.0,2147924214.0,2151632768.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,75.5,5.388,34.956,103.0,107.0,48.0,2149074486.0,2147583478.0,2147924214.0,2151632768.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,76.5,5.388,34.955,103.0,105.0,45.0,2149036635.0,2147574829.0,2147888192.0,2151479616.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,77.1,5.388,34.955,104.0,104.0,46.0,2149002075.0,2147563830.0,2147854125.0,2151333385.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,78.2,5.388,34.956,104.0,103.0,50.0,2148972736.0,2147559250.0,2147832868.0,2151212233.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,78.6,5.388,34.956,104.0,103.0,50.0,2148972736.0,2147559250.0,2147832868.0,2151212233.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,79.6,5.389,34.955,102.0,105.0,48.0,2148922075.0,2147548928.0,2147787456.0,2150992713.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,80.1,5.389,34.955,102.0,105.0,48.0,2148922075.0,2147548928.0,2147787456.0,2150992713.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,80.9,5.389,34.956,104.0,106.0,44.0,2148898889.0,2147542180.0,2147768009.0,2150905033.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,81.8,5.389,34.955,113.0,107.0,31.0,2148875136.0,2147541814.0,2147741376.0,2150789979.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,82.5,5.388,34.956,103.0,102.0,40.0,2148849298.0,2147533942.0,2147722395.0,2150693147.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,83.7,5.388,34.955,101.0,103.0,50.0,2148828187.0,2147529737.0,2147699757.0,2150594267.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,84.6,5.388,34.955,101.0,104.0,49.0,2148804662.0,2147525632.0,2147686957.0,2150495716.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,85.0,5.389,34.955,101.0,104.0,49.0,2148804662.0,2147525632.0,2147686957.0,2150495716.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,85.9,5.389,34.955,101.0,104.0,46.0,2148785883.0,2147522304.0,2147666587.0,2150405421.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,86.6,5.389,34.956,101.0,104.0,46.0,2148765888.0,2147519177.0,2147653924.0,2150317558.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,87.1,5.389,34.956,103.0,106.0,44.0,2148765888.0,2147519177.0,2147653924.0,2150317558.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,87.8,5.389,34.955,102.0,106.0,49.0,2148750427.0,2147512201.0,2147640173.0,2150234477.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,88.3,5.389,34.956,102.0,106.0,49.0,2148732315.0,2147511597.0,2147626413.0,2150164077.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,89.3,5.389,34.956,105.0,117.0,46.0,2148709778.0,2147508992.0,2147610340.0,2150072064.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,89.7,5.389,34.956,105.0,117.0,46.0,2148709778.0,2147508992.0,2147610340.0,2150072064.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,90.6,5.389,34.956,101.0,104.0,45.0,2148691995.0,2147506944.0,2147594724.0,2149993024.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,91.5,5.39,34.956,89.0,116.0,37.0,2148677961.0,2147505453.0,2147587392.0,2149921947.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,92.4,5.39,34.956,101.0,104.0,40.0,2148663369.0,2147502610.0,2147575808.0,2149850176.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,93.6,5.39,34.956,98.0,124.0,47.0,2148646363.0,2147501321.0,2147564809.0,2149774930.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,94.4,5.39,34.956,102.0,104.0,45.0,2148631286.0,2147498185.0,2147552612.0,2149697782.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,94.9,5.39,34.956,102.0,104.0,45.0,2148631286.0,2147498185.0,2147552612.0,2149697782.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,95.8,5.39,34.956,101.0,104.0,44.0,2148616246.0,2147496448.0,2147544173.0,2149631323.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,96.4,5.39,34.956,101.0,104.0,44.0,2148603154.0,2147496228.0,2147536905.0,2149575104.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,97.1,5.391,34.956,102.0,104.0,49.0,2148603154.0,2147496228.0,2147536905.0,2149575104.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,97.7,5.391,34.956,104.0,114.0,50.0,2148588068.0,2147492864.0,2147524653.0,2149503588.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,98.6,5.391,34.956,104.0,114.0,50.0,2148576420.0,2147493888.0,2147518153.0,2149440402.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,99.5,5.391,34.956,97.0,104.0,46.0,2148562459.0,2147491035.0,2147508845.0,2149376274.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,100.3,5.391,34.956,103.0,105.0,45.0,2148549650.0,2147491062.0,2147502409.0,2149322706.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,101.4,5.39,34.956,97.0,113.0,20.0,2148543542.0,2147491483.0,2147496484.0,2149274377.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,101.6,5.39,34.956,97.0,113.0,20.0,2148543542.0,2147491483.0,2147496484.0,2149274377.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,102.5,5.389,34.956,102.0,106.0,42.0,2148529965.0,2147487725.0,2147490276.0,2149231826.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,103.6,5.39,34.956,100.0,105.0,47.0,2148522816.0,2147486573.0,2147485549.0,2149188918.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,104.6,5.39,34.956,100.0,104.0,46.0,2148516736.0,2147487661.0,2147480475.0,2149155730.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,105.4,5.39,34.956,100.0,104.0,48.0,2148507501.0,2147489069.0,2147478409.0,2149114934.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,106.3,5.39,34.956,100.0,106.0,47.0,2148499492.0,2147487012.0,2147471277.0,2149069824.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,106.7,5.39,34.956,100.0,106.0,47.0,2148499492.0,2147487012.0,2147471277.0,2149069824.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,107.7,5.39,34.956,101.0,106.0,46.0,2148493531.0,2147479881.0,2147467437.0,2149033042.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,108.2,5.39,34.956,101.0,106.0,46.0,2148484342.0,2147487222.0,2147464384.0,2148995190.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,108.9,5.39,34.956,103.0,106.0,49.0,2148474569.0,2147486016.0,2147460598.0,2148961078.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,110.0,5.39,34.956,100.0,105.0,41.0,2148468297.0,2147481737.0,2147453330.0,2148918729.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,110.4,5.39,34.956,100.0,105.0,41.0,2148468297.0,2147481737.0,2147453330.0,2148918729.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,111.3,5.393,34.956,94.0,115.0,59.0,2148461997.0,2147481115.0,2147451474.0,2148877248.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,112.2,5.392,34.955,97.0,100.0,39.0,2148455981.0,2147483520.0,2147446235.0,2148849371.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,113.3,5.393,34.956,102.0,105.0,49.0,2148450075.0,2147482486.0,2147442989.0,2148808612.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,114.2,5.393,34.956,106.0,102.0,47.0,2148441536.0,2147480868.0,2147437723.0,2148770834.0
2017-03-17 14:35:02,61.142163333333336,-31.554755,114.7,5.393,34.956,106.0,102.0,47.0,2148441536.0,2147480868.0,2147437723.0,2148770834.0
