datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-16 12:46:36,57.757667,-51.609114,0.7,3.783,34.787,115.0,222.0,51.0,nan,nan,nan,nan
2013-05-16 12:46:36,57.757667,-51.609114,1.0,3.783,34.787,123.0,198.0,50.0,2223803821.0,2224591698.0,2228530212.0,2239990043.0
2013-05-16 12:46:36,57.757667,-51.609114,1.3,3.786,34.786,125.0,266.0,57.0,2217847250.0,2223897636.0,2230366098.0,2246211904.0
2013-05-16 12:46:36,57.757667,-51.609114,1.5,3.786,34.786,138.0,211.0,50.0,2204808448.0,2211464073.0,2216816932.0,2230304457.0
2013-05-16 12:46:36,57.757667,-51.609114,1.7,3.786,34.786,123.0,214.0,55.0,2183220333.0,2187753088.0,2192135140.0,2202038473.0
2013-05-16 12:46:36,57.757667,-51.609114,1.9,3.786,34.786,125.0,202.0,55.0,2216844827.0,2224096182.0,2231275574.0,2248906752.0
2013-05-16 12:46:36,57.757667,-51.609114,2.2,3.786,34.786,132.0,212.0,51.0,2210625344.0,2218446482.0,2226043867.0,2244464749.0
2013-05-16 12:46:36,57.757667,-51.609114,2.5,3.785,34.787,124.0,203.0,51.0,2210625344.0,2218446482.0,2226043867.0,2244464749.0
2013-05-16 12:46:36,57.757667,-51.609114,2.8,3.785,34.787,131.0,229.0,44.0,2209499904.0,2217512182.0,2225378953.0,2244973723.0
2013-05-16 12:46:36,57.757667,-51.609114,3.0,3.785,34.787,126.0,197.0,46.0,2209499904.0,2217512182.0,2225378953.0,2244973723.0
2013-05-16 12:46:36,57.757667,-51.609114,3.2,3.785,34.787,112.0,336.0,2.0,2203651913.0,2210862208.0,2218450130.0,2237183341.0
2013-05-16 12:46:36,57.757667,-51.609114,3.4,3.786,34.784,132.0,260.0,51.0,2203651913.0,2210862208.0,2218450130.0,2237183341.0
2013-05-16 12:46:36,57.757667,-51.609114,3.6,3.786,34.784,130.0,209.0,55.0,2202782418.0,2210750646.0,2219156562.0,2240238381.0
2013-05-16 12:46:36,57.757667,-51.609114,3.9,3.786,34.784,133.0,194.0,50.0,2195828955.0,2204982939.0,2212180745.0,2230257993.0
2013-05-16 12:46:36,57.757667,-51.609114,4.1,3.786,34.784,130.0,201.0,47.0,2196543890.0,2205937883.0,2212994998.0,2231078619.0
2013-05-16 12:46:36,57.757667,-51.609114,4.3,3.783,34.784,130.0,204.0,47.0,2196206957.0,2205067995.0,2212813787.0,2232420187.0
2013-05-16 12:46:36,57.757667,-51.609114,4.5,3.783,34.784,135.0,216.0,69.0,2193424850.0,2202006400.0,2210047286.0,2229949284.0
2013-05-16 12:46:36,57.757667,-51.609114,4.7,3.783,34.784,128.0,246.0,51.0,2194735030.0,2203964973.0,2211904347.0,2232038985.0
2013-05-16 12:46:36,57.757667,-51.609114,4.9,3.783,34.784,128.0,225.0,47.0,2196710409.0,2203939574.0,2213484324.0,2236777545.0
2013-05-16 12:46:36,57.757667,-51.609114,5.1,3.784,34.786,137.0,220.0,20.0,2192231844.0,2201586486.0,2208682459.0,2227241042.0
2013-05-16 12:46:36,57.757667,-51.609114,5.3,3.784,34.786,136.0,213.0,51.0,2188415414.0,2196920384.0,2204467885.0,2223690834.0
2013-05-16 12:46:36,57.757667,-51.609114,5.5,3.784,34.786,142.0,230.0,53.0,2190562834.0,2196991945.0,2206113216.0,2228417837.0
2013-05-16 12:46:36,57.757667,-51.609114,5.7,3.784,34.786,135.0,237.0,45.0,2190038994.0,2197307181.0,2205546441.0,2226640932.0
2013-05-16 12:46:36,57.757667,-51.609114,5.9,3.784,34.786,145.0,231.0,47.0,2190299163.0,2197363940.0,2205441993.0,2226353490.0
2013-05-16 12:46:36,57.757667,-51.609114,6.1,3.784,34.786,147.0,250.0,51.0,2183753673.0,2190705243.0,2198264256.0,2217725778.0
2013-05-16 12:46:36,57.757667,-51.609114,6.3,3.784,34.786,149.0,287.0,48.0,2181544530.0,2187925906.0,2195022793.0,2213443145.0
2013-05-16 12:46:36,57.757667,-51.609114,6.6,3.784,34.786,147.0,217.0,47.0,2181544530.0,2187925906.0,2195022793.0,2213443145.0
2013-05-16 12:46:36,57.757667,-51.609114,6.9,3.784,34.786,172.0,209.0,47.0,2179104886.0,2185069357.0,2191394596.0,2208101833.0
2013-05-16 12:46:36,57.757667,-51.609114,7.2,3.785,34.786,165.0,313.0,55.0,2179104886.0,2185069357.0,2191394596.0,2208101833.0
2013-05-16 12:46:36,57.757667,-51.609114,7.4,3.785,34.786,169.0,222.0,46.0,2174659584.0,2178750363.0,2185110902.0,2202222729.0
2013-05-16 12:46:36,57.757667,-51.609114,7.6,3.785,34.786,180.0,207.0,50.0,2174659584.0,2178750363.0,2185110902.0,2202222729.0
2013-05-16 12:46:36,57.757667,-51.609114,8.0,3.785,34.787,192.0,200.0,54.0,2173280128.0,2176560667.0,2183263643.0,2200860900.0
2013-05-16 12:46:36,57.757667,-51.609114,8.2,3.785,34.787,196.0,214.0,52.0,2173280128.0,2176560667.0,2183263643.0,2200860900.0
2013-05-16 12:46:36,57.757667,-51.609114,8.5,3.785,34.787,194.0,219.0,53.0,2173280128.0,2176560667.0,2183263643.0,2200860900.0
2013-05-16 12:46:36,57.757667,-51.609114,8.9,3.784,34.787,201.0,207.0,51.0,2171305920.0,2173722084.0,2180258916.0,2197742345.0
2013-05-16 12:46:36,57.757667,-51.609114,9.2,3.784,34.787,208.0,212.0,50.0,2171305920.0,2173722084.0,2180258916.0,2197742345.0
2013-05-16 12:46:36,57.757667,-51.609114,9.4,3.784,34.787,213.0,260.0,55.0,2171305920.0,2173722084.0,2180258916.0,2197742345.0
2013-05-16 12:46:36,57.757667,-51.609114,10.2,3.785,34.787,222.0,210.0,53.0,2169054134.0,2170924809.0,2176890907.0,2193327058.0
2013-05-16 12:46:36,57.757667,-51.609114,10.8,3.785,34.787,235.0,217.0,47.0,2167993371.0,2169645339.0,2175393865.0,2191234294.0
2013-05-16 12:46:36,57.757667,-51.609114,11.3,3.785,34.787,235.0,217.0,47.0,2165182902.0,2165811474.0,2171111542.0,2186236013.0
2013-05-16 12:46:36,57.757667,-51.609114,11.8,3.785,34.787,235.0,221.0,52.0,2165182902.0,2165811474.0,2171111542.0,2186236013.0
2013-05-16 12:46:36,57.757667,-51.609114,12.4,3.784,34.786,246.0,225.0,50.0,2163652571.0,2163603776.0,2168724379.0,2183625133.0
2013-05-16 12:46:36,57.757667,-51.609114,13.1,3.785,34.787,246.0,225.0,50.0,2162408210.0,2162246701.0,2166959149.0,2180821339.0
2013-05-16 12:46:36,57.757667,-51.609114,13.8,3.785,34.787,258.0,223.0,50.0,2161397805.0,2161007277.0,2165450432.0,2178732544.0
2013-05-16 12:46:36,57.757667,-51.609114,14.5,3.785,34.787,255.0,215.0,50.0,2159744603.0,2158586633.0,2162790546.0,2175838848.0
2013-05-16 12:46:36,57.757667,-51.609114,14.9,3.785,34.787,248.0,201.0,48.0,2159744603.0,2158586633.0,2162790546.0,2175838848.0
2013-05-16 12:46:36,57.757667,-51.609114,15.6,3.785,34.786,250.0,244.0,49.0,2158943497.0,2157625846.0,2161594962.0,2174121956.0
2013-05-16 12:46:36,57.757667,-51.609114,16.4,3.785,34.787,253.0,251.0,50.0,2158536822.0,2157071058.0,2160937590.0,2173325842.0
2013-05-16 12:46:36,57.757667,-51.609114,16.9,3.785,34.787,251.0,221.0,50.0,2157697344.0,2156089170.0,2159694957.0,2171489380.0
2013-05-16 12:46:36,57.757667,-51.609114,17.6,3.785,34.787,261.0,218.0,53.0,2157134390.0,2155348059.0,2158816338.0,2170399332.0
2013-05-16 12:46:36,57.757667,-51.609114,18.0,3.785,34.787,261.0,218.0,53.0,2157134390.0,2155348059.0,2158816338.0,2170399332.0
2013-05-16 12:46:36,57.757667,-51.609114,18.7,3.785,34.787,254.0,250.0,47.0,2156404205.0,2154353398.0,2157653174.0,2168999186.0
2013-05-16 12:46:36,57.757667,-51.609114,19.3,3.787,34.787,261.0,208.0,54.0,2156085028.0,2154215597.0,2157319241.0,2168017609.0
2013-05-16 12:46:36,57.757667,-51.609114,20.1,3.787,34.787,261.0,208.0,54.0,2155575195.0,2153564105.0,2156525714.0,2166976201.0
2013-05-16 12:46:36,57.757667,-51.609114,21.0,3.788,34.787,256.0,213.0,49.0,2155120045.0,2153208859.0,2155963446.0,2165761920.0
2013-05-16 12:46:36,57.757667,-51.609114,21.4,3.788,34.787,256.0,213.0,49.0,2155120045.0,2153208859.0,2155963446.0,2165761920.0
2013-05-16 12:46:36,57.757667,-51.609114,22.3,3.788,34.787,270.0,218.0,57.0,2154581650.0,2152390747.0,2155029814.0,2164869147.0
2013-05-16 12:46:36,57.757667,-51.609114,22.8,3.788,34.787,263.0,217.0,49.0,2154072365.0,2151902637.0,2154334281.0,2163619410.0
2013-05-16 12:46:36,57.757667,-51.609114,23.4,3.786,34.786,263.0,217.0,49.0,2153499757.0,2151281362.0,2153509522.0,2162333558.0
2013-05-16 12:46:36,57.757667,-51.609114,24.1,3.787,34.786,268.0,220.0,50.0,2153499757.0,2151281362.0,2153509522.0,2162333558.0
2013-05-16 12:46:36,57.757667,-51.609114,24.6,3.787,34.786,263.0,250.0,51.0,2153180425.0,2150929188.0,2153042596.0,2161637403.0
2013-05-16 12:46:36,57.757667,-51.609114,25.5,3.787,34.786,256.0,213.0,50.0,2152926262.0,2150737152.0,2152726848.0,2160936393.0
2013-05-16 12:46:36,57.757667,-51.609114,25.8,3.787,34.786,256.0,213.0,50.0,2152926262.0,2150737152.0,2152726848.0,2160936393.0
2013-05-16 12:46:36,57.757667,-51.609114,26.6,3.787,34.786,262.0,216.0,53.0,2152400594.0,2150158838.0,2151954404.0,2159762797.0
2013-05-16 12:46:36,57.757667,-51.609114,27.3,3.788,34.786,267.0,221.0,53.0,2152034953.0,2149836763.0,2151474148.0,2158835593.0
2013-05-16 12:46:36,57.757667,-51.609114,27.6,3.788,34.786,267.0,221.0,53.0,2152034953.0,2149836763.0,2151474148.0,2158835593.0
2013-05-16 12:46:36,57.757667,-51.609114,28.3,3.787,34.787,267.0,215.0,51.0,2151711451.0,2149548617.0,2151050486.0,2158026898.0
2013-05-16 12:46:36,57.757667,-51.609114,29.1,3.788,34.786,262.0,212.0,52.0,2151535689.0,2149434998.0,2150847798.0,2157497929.0
2013-05-16 12:46:36,57.757667,-51.609114,29.4,3.788,34.786,262.0,212.0,52.0,2151535689.0,2149434998.0,2150847798.0,2157497929.0
2013-05-16 12:46:36,57.757667,-51.609114,30.3,3.788,34.786,261.0,247.0,48.0,2151098084.0,2149065782.0,2150289170.0,2156386633.0
2013-05-16 12:46:36,57.757667,-51.609114,30.9,3.788,34.786,261.0,208.0,51.0,2150792786.0,2148812306.0,2149896301.0,2155595684.0
2013-05-16 12:46:36,57.757667,-51.609114,31.5,3.788,34.786,261.0,208.0,51.0,2150575460.0,2148653787.0,2149637723.0,2155012553.0
2013-05-16 12:46:36,57.757667,-51.609114,32.1,3.788,34.786,263.0,223.0,48.0,2150575460.0,2148653787.0,2149637723.0,2155012553.0
2013-05-16 12:46:36,57.757667,-51.609114,32.7,3.788,34.786,262.0,246.0,48.0,2150377051.0,2148524169.0,2149409353.0,2154443574.0
2013-05-16 12:46:36,57.757667,-51.609114,33.5,3.789,34.786,262.0,246.0,48.0,2150191433.0,2148392475.0,2149190774.0,2153936320.0
2013-05-16 12:46:36,57.757667,-51.609114,34.0,3.789,34.787,265.0,226.0,50.0,2150191433.0,2148392475.0,2149190774.0,2153936320.0
2013-05-16 12:46:36,57.757667,-51.609114,34.6,3.789,34.787,264.0,213.0,49.0,2150010834.0,2148266596.0,2148979803.0,2153445394.0
2013-05-16 12:46:36,57.757667,-51.609114,35.5,3.789,34.787,264.0,213.0,49.0,2149947300.0,2148242870.0,2148923968.0,2153209883.0
2013-05-16 12:46:36,57.757667,-51.609114,36.1,3.787,34.786,260.0,210.0,50.0,2149947300.0,2148242870.0,2148923968.0,2153209883.0
2013-05-16 12:46:36,57.757667,-51.609114,36.7,3.787,34.786,270.0,221.0,51.0,2149819136.0,2148152905.0,2148778267.0,2152869933.0
2013-05-16 12:46:36,57.757667,-51.609114,37.4,3.789,34.787,270.0,221.0,51.0,2149681581.0,2148062582.0,2148623003.0,2152490240.0
2013-05-16 12:46:36,57.757667,-51.609114,38.0,3.79,34.787,266.0,215.0,48.0,2149681581.0,2148062582.0,2148623003.0,2152490240.0
2013-05-16 12:46:36,57.757667,-51.609114,38.6,3.79,34.787,269.0,227.0,49.0,2149608091.0,2148023524.0,2148544795.0,2152259401.0
2013-05-16 12:46:36,57.757667,-51.609114,39.4,3.79,34.787,269.0,227.0,49.0,2149550354.0,2148002560.0,2148495689.0,2152063259.0
2013-05-16 12:46:36,57.757667,-51.609114,40.1,3.79,34.787,268.0,219.0,52.0,2149550354.0,2148002560.0,2148495689.0,2152063259.0
2013-05-16 12:46:36,57.757667,-51.609114,40.6,3.79,34.787,268.0,219.0,52.0,2149429641.0,2147911469.0,2148343798.0,2151755456.0
2013-05-16 12:46:36,57.757667,-51.609114,41.6,3.79,34.787,260.0,222.0,50.0,2149302070.0,2147849974.0,2148223305.0,2151355392.0
2013-05-16 12:46:36,57.757667,-51.609114,42.1,3.789,34.787,266.0,263.0,50.0,2149302070.0,2147849974.0,2148223305.0,2151355392.0
2013-05-16 12:46:36,57.757667,-51.609114,42.7,3.789,34.787,262.0,328.0,47.0,2149195254.0,2147790272.0,2148111405.0,2151037220.0
2013-05-16 12:46:36,57.757667,-51.609114,43.4,3.79,34.787,262.0,328.0,47.0,2149143478.0,2147769755.0,2148067931.0,2150868178.0
2013-05-16 12:46:36,57.757667,-51.609114,44.1,3.79,34.786,259.0,218.0,52.0,2149143478.0,2147769755.0,2148067931.0,2150868178.0
2013-05-16 12:46:36,57.757667,-51.609114,44.7,3.79,34.786,265.0,217.0,51.0,2149115648.0,2147766198.0,2148042843.0,2150771730.0
2013-05-16 12:46:36,57.757667,-51.609114,45.6,3.789,34.787,273.0,453.0,53.0,2149045622.0,2147723200.0,2147974198.0,2150563958.0
2013-05-16 12:46:36,57.757667,-51.609114,46.0,3.789,34.787,273.0,453.0,53.0,2149045622.0,2147723200.0,2147974198.0,2150563958.0
2013-05-16 12:46:36,57.757667,-51.609114,46.9,3.79,34.787,264.0,206.0,48.0,2148969746.0,2147698230.0,2147908699.0,2150314916.0
2013-05-16 12:46:36,57.757667,-51.609114,47.5,3.789,34.787,263.0,218.0,54.0,2148892580.0,2147660562.0,2147833234.0,2150060717.0
2013-05-16 12:46:36,57.757667,-51.609114,48.5,3.789,34.786,269.0,218.0,51.0,2148832118.0,2147632832.0,2147775808.0,2149859529.0
2013-05-16 12:46:36,57.757667,-51.609114,48.9,3.789,34.786,269.0,218.0,51.0,2148832118.0,2147632832.0,2147775808.0,2149859529.0
2013-05-16 12:46:36,57.757667,-51.609114,49.9,3.79,34.787,270.0,214.0,55.0,2148786752.0,2147617280.0,2147739785.0,2149718464.0
2013-05-16 12:46:36,57.757667,-51.609114,50.5,3.79,34.786,270.0,298.0,50.0,2148752813.0,2147606217.0,2147712612.0,2149597741.0
2013-05-16 12:46:36,57.757667,-51.609114,51.4,3.79,34.787,267.0,215.0,53.0,2148706962.0,2147586267.0,2147671570.0,2149444361.0
2013-05-16 12:46:36,57.757667,-51.609114,51.8,3.79,34.787,267.0,215.0,53.0,2148706962.0,2147586267.0,2147671570.0,2149444361.0
2013-05-16 12:46:36,57.757667,-51.609114,52.7,3.791,34.787,273.0,219.0,50.0,2148681846.0,2147580397.0,2147651437.0,2149352932.0
2013-05-16 12:46:36,57.757667,-51.609114,53.3,3.789,34.786,269.0,209.0,50.0,2148650742.0,2147568420.0,2147627648.0,2149250496.0
2013-05-16 12:46:36,57.757667,-51.609114,53.6,3.789,34.786,269.0,209.0,50.0,2148650742.0,2147568420.0,2147627648.0,2149250496.0
2013-05-16 12:46:36,57.757667,-51.609114,54.3,3.791,34.787,260.0,237.0,52.0,2148619346.0,2147555492.0,2147599369.0,2149135222.0
2013-05-16 12:46:36,57.757667,-51.609114,55.1,3.791,34.787,267.0,228.0,52.0,2148597083.0,2147551506.0,2147584493.0,2149071323.0
2013-05-16 12:46:36,57.757667,-51.609114,55.5,3.791,34.787,267.0,228.0,52.0,2148597083.0,2147551506.0,2147584493.0,2149071323.0
2013-05-16 12:46:36,57.757667,-51.609114,56.4,3.79,34.787,270.0,220.0,55.0,2148574518.0,2147541293.0,2147564690.0,2148997869.0
2013-05-16 12:46:36,57.757667,-51.609114,56.9,3.79,34.787,273.0,213.0,50.0,2148557394.0,2147535232.0,2147550336.0,2148935268.0
2013-05-16 12:46:36,57.757667,-51.609114,57.6,3.789,34.787,273.0,213.0,50.0,2148541248.0,2147531090.0,2147535890.0,2148873974.0
2013-05-16 12:46:36,57.757667,-51.609114,58.2,3.789,34.786,268.0,239.0,56.0,2148541248.0,2147531090.0,2147535890.0,2148873974.0
2013-05-16 12:46:36,57.757667,-51.609114,58.7,3.789,34.786,272.0,218.0,53.0,2148519268.0,2147527990.0,2147522724.0,2148798637.0
2013-05-16 12:46:36,57.757667,-51.609114,59.6,3.793,34.789,278.0,208.0,51.0,2148505792.0,2147520128.0,2147511021.0,2148744576.0
2013-05-16 12:46:36,57.757667,-51.609114,60.0,3.793,34.789,278.0,208.0,51.0,2148505792.0,2147520128.0,2147511021.0,2148744576.0
2013-05-16 12:46:36,57.757667,-51.609114,60.7,3.795,34.789,282.0,207.0,49.0,2148512576.0,2147526299.0,2147515547.0,2148767597.0
2013-05-16 12:46:36,57.757667,-51.609114,61.3,3.794,34.788,260.0,203.0,55.0,2148505014.0,2147520914.0,2147508297.0,2148739584.0
2013-05-16 12:46:36,57.757667,-51.609114,61.7,3.794,34.788,260.0,203.0,55.0,2148505014.0,2147520914.0,2147508297.0,2148739584.0
2013-05-16 12:46:36,57.757667,-51.609114,62.3,3.794,34.789,251.0,213.0,51.0,2148487689.0,2147517494.0,2147501202.0,2148683766.0
2013-05-16 12:46:36,57.757667,-51.609114,63.0,3.795,34.789,251.0,221.0,50.0,2148468251.0,2147509348.0,2147480301.0,2148616795.0
2013-05-16 12:46:36,57.757667,-51.609114,63.4,3.795,34.789,251.0,221.0,50.0,2148468251.0,2147509348.0,2147480301.0,2148616795.0
2013-05-16 12:46:36,57.757667,-51.609114,64.2,3.796,34.79,247.0,221.0,52.0,2148455972.0,2147506870.0,2147471561.0,2148567369.0
2013-05-16 12:46:36,57.757667,-51.609114,64.8,3.796,34.79,254.0,211.0,51.0,2148448118.0,2147507821.0,2147470390.0,2148545508.0
2013-05-16 12:46:36,57.757667,-51.609114,65.4,3.793,34.789,254.0,211.0,51.0,2148440941.0,2147504630.0,2147464320.0,2148504082.0
2013-05-16 12:46:36,57.757667,-51.609114,66.0,3.796,34.791,261.0,210.0,50.0,2148440941.0,2147504630.0,2147464320.0,2148504082.0
2013-05-16 12:46:36,57.757667,-51.609114,66.5,3.796,34.791,234.0,203.0,50.0,2148431936.0,2147502281.0,2147454555.0,2148469549.0
2013-05-16 12:46:36,57.757667,-51.609114,67.4,3.799,34.793,214.0,189.0,50.0,2148424694.0,2147498998.0,2147455954.0,2148452516.0
2013-05-16 12:46:36,57.757667,-51.609114,68.2,3.802,34.797,201.0,182.0,49.0,2148420617.0,2147501915.0,2147454125.0,2148436032.0
2013-05-16 12:46:36,57.757667,-51.609114,68.6,3.802,34.797,201.0,182.0,49.0,2148420617.0,2147501915.0,2147454125.0,2148436032.0
2013-05-16 12:46:36,57.757667,-51.609114,69.4,3.803,34.798,206.0,198.0,51.0,2148412022.0,2147495195.0,2147448914.0,2148398253.0
2013-05-16 12:46:36,57.757667,-51.609114,70.0,3.803,34.798,195.0,193.0,50.0,2148398957.0,2147497014.0,2147440676.0,2148353609.0
2013-05-16 12:46:36,57.757667,-51.609114,70.6,3.804,34.798,195.0,193.0,50.0,2148389933.0,2147493467.0,2147437220.0,2148311424.0
2013-05-16 12:46:36,57.757667,-51.609114,71.2,3.804,34.801,169.0,186.0,51.0,2148389933.0,2147493467.0,2147437220.0,2148311424.0
2013-05-16 12:46:36,57.757667,-51.609114,71.7,3.804,34.801,144.0,177.0,48.0,2148380790.0,2147493723.0,2147427364.0,2148278089.0
2013-05-16 12:46:36,57.757667,-51.609114,72.6,3.796,34.809,137.0,157.0,51.0,2148372379.0,2147490139.0,2147428580.0,2148248996.0
2013-05-16 12:46:36,57.757667,-51.609114,73.0,3.796,34.809,137.0,157.0,51.0,2148372379.0,2147490139.0,2147428580.0,2148248996.0
2013-05-16 12:46:36,57.757667,-51.609114,73.7,3.825,34.816,142.0,169.0,55.0,2148367936.0,2147489773.0,2147424009.0,2148223597.0
2013-05-16 12:46:36,57.757667,-51.609114,74.3,3.84,34.816,137.0,198.0,52.0,2148369627.0,2147490541.0,2147424941.0,2148216996.0
2013-05-16 12:46:36,57.757667,-51.609114,74.7,3.84,34.816,137.0,198.0,52.0,2148369627.0,2147490541.0,2147424941.0,2148216996.0
2013-05-16 12:46:36,57.757667,-51.609114,75.3,3.841,34.817,134.0,162.0,55.0,2148364544.0,2147487515.0,2147420800.0,2148204845.0
2013-05-16 12:46:36,57.757667,-51.609114,76.1,3.843,34.817,139.0,170.0,50.0,2148362870.0,2147488356.0,2147421915.0,2148188187.0
2013-05-16 12:46:36,57.757667,-51.609114,76.4,3.843,34.817,139.0,170.0,50.0,2148362870.0,2147488356.0,2147421915.0,2148188187.0
2013-05-16 12:46:36,57.757667,-51.609114,77.3,3.843,34.818,135.0,164.0,52.0,2148356946.0,2147483328.0,2147418084.0,2148163126.0
2013-05-16 12:46:36,57.757667,-51.609114,77.9,3.843,34.818,135.0,169.0,55.0,2148348864.0,2147488411.0,2147416356.0,2148142994.0
2013-05-16 12:46:36,57.757667,-51.609114,78.5,3.844,34.817,135.0,169.0,55.0,2148347556.0,2147484013.0,2147412224.0,2148128731.0
2013-05-16 12:46:36,57.757667,-51.609114,79.1,3.844,34.817,135.0,190.0,54.0,2148347556.0,2147484013.0,2147412224.0,2148128731.0
2013-05-16 12:46:36,57.757667,-51.609114,80.0,3.844,34.817,133.0,162.0,50.0,2148343168.0,2147485440.0,2147412050.0,2148113590.0
2013-05-16 12:46:36,57.757667,-51.609114,80.6,3.844,34.818,136.0,165.0,51.0,2148335945.0,2147481316.0,2147408210.0,2148093750.0
2013-05-16 12:46:36,57.757667,-51.609114,81.5,3.844,34.817,134.0,163.0,53.0,2148334774.0,2147485211.0,2147405010.0,2148070811.0
2013-05-16 12:46:36,57.757667,-51.609114,81.8,3.844,34.817,134.0,163.0,53.0,2148334774.0,2147485211.0,2147405010.0,2148070811.0
2013-05-16 12:46:36,57.757667,-51.609114,82.5,3.844,34.817,137.0,174.0,53.0,2148331282.0,2147482002.0,2147404653.0,2148062016.0
2013-05-16 12:46:36,57.757667,-51.609114,83.3,3.844,34.818,133.0,196.0,51.0,2148330084.0,2147482678.0,2147403565.0,2148057654.0
2013-05-16 12:46:36,57.757667,-51.609114,83.7,3.844,34.818,133.0,196.0,51.0,2148330084.0,2147482678.0,2147403565.0,2148057654.0
2013-05-16 12:46:36,57.757667,-51.609114,84.5,3.845,34.818,135.0,187.0,53.0,2148328210.0,2147484077.0,2147400475.0,2148049014.0
2013-05-16 12:46:36,57.757667,-51.609114,85.5,3.846,34.818,133.0,170.0,53.0,2148326208.0,2147483995.0,2147406784.0,2148046345.0
2013-05-16 12:46:36,57.757667,-51.609114,86.0,3.846,34.818,130.0,175.0,53.0,2148326427.0,2147484315.0,2147403410.0,2148037312.0
2013-05-16 12:46:36,57.757667,-51.609114,86.7,3.846,34.818,130.0,175.0,53.0,2148322752.0,2147484617.0,2147399606.0,2148024950.0
2013-05-16 12:46:36,57.757667,-51.609114,87.3,3.847,34.819,125.0,159.0,52.0,2148322752.0,2147484617.0,2147399606.0,2148024950.0
2013-05-16 12:46:36,57.757667,-51.609114,87.9,3.847,34.819,125.0,153.0,50.0,2148320420.0,2147482112.0,2147403017.0,2148018660.0
2013-05-16 12:46:36,57.757667,-51.609114,88.3,3.848,34.82,125.0,153.0,50.0,2148320420.0,2147482112.0,2147403017.0,2148018660.0
2013-05-16 12:46:36,57.757667,-51.609114,89.2,3.848,34.82,123.0,154.0,51.0,2148323702.0,2147481874.0,2147402779.0,2148020004.0
2013-05-16 12:46:36,57.757667,-51.609114,89.8,3.848,34.82,118.0,157.0,51.0,2148322989.0,2147482880.0,2147402715.0,2148014820.0
2013-05-16 12:46:36,57.757667,-51.609114,90.6,3.848,34.82,118.0,157.0,51.0,2148318573.0,2147483355.0,2147399067.0,2148006244.0
2013-05-16 12:46:36,57.757667,-51.609114,91.1,3.848,34.82,120.0,154.0,51.0,2148318573.0,2147483355.0,2147399067.0,2148006244.0
2013-05-16 12:46:36,57.757667,-51.609114,91.7,3.848,34.82,124.0,174.0,55.0,2148313947.0,2147478372.0,2147398628.0,2147998720.0
2013-05-16 12:46:36,57.757667,-51.609114,92.5,3.848,34.82,117.0,184.0,51.0,2148313453.0,2147482669.0,2147399350.0,2147982582.0
2013-05-16 12:46:36,57.757667,-51.609114,93.4,3.849,34.82,117.0,184.0,51.0,2148309440.0,2147485174.0,2147397001.0,2147967360.0
2013-05-16 12:46:36,57.757667,-51.609114,93.9,3.849,34.82,120.0,175.0,54.0,2148309440.0,2147485174.0,2147397001.0,2147967360.0
2013-05-16 12:46:36,57.757667,-51.609114,94.5,3.849,34.82,120.0,159.0,52.0,2148308598.0,2147478601.0,2147397257.0,2147961874.0
2013-05-16 12:46:36,57.757667,-51.609114,95.4,3.849,34.82,127.0,163.0,52.0,2148307675.0,2147480868.0,2147394651.0,2147956790.0
2013-05-16 12:46:36,57.757667,-51.609114,95.8,3.849,34.82,127.0,163.0,52.0,2148307675.0,2147480868.0,2147394651.0,2147956790.0
2013-05-16 12:46:36,57.757667,-51.609114,96.6,3.85,34.82,123.0,157.0,51.0,2148304932.0,2147484745.0,2147391277.0,2147953609.0
2013-05-16 12:46:36,57.757667,-51.609114,97.3,3.85,34.82,122.0,157.0,55.0,2148306038.0,2147481920.0,2147396818.0,2147944603.0
2013-05-16 12:46:36,57.757667,-51.609114,97.7,3.85,34.82,122.0,157.0,55.0,2148306038.0,2147481920.0,2147396818.0,2147944603.0
2013-05-16 12:46:36,57.757667,-51.609114,98.6,3.851,34.82,124.0,164.0,50.0,2148306230.0,2147479634.0,2147393307.0,2147935899.0
2013-05-16 12:46:36,57.757667,-51.609114,99.3,3.851,34.82,122.0,166.0,52.0,2148305929.0,2147477787.0,2147392576.0,2147927588.0
2013-05-16 12:46:36,57.757667,-51.609114,99.7,3.851,34.82,122.0,166.0,52.0,2148305929.0,2147477787.0,2147392576.0,2147927588.0
2013-05-16 12:46:36,57.757667,-51.609114,100.6,3.851,34.82,121.0,169.0,52.0,2148300233.0,2147483492.0,2147391250.0,2147924946.0
2013-05-16 12:46:36,57.757667,-51.609114,101.5,3.851,34.82,118.0,181.0,52.0,2148302976.0,2147477458.0,2147393892.0,2147920338.0
2013-05-16 12:46:36,57.757667,-51.609114,102.2,3.851,34.82,120.0,158.0,50.0,2148300388.0,2147481472.0,2147391085.0,2147916507.0
2013-05-16 12:46:36,57.757667,-51.609114,102.7,3.851,34.82,120.0,158.0,50.0,2148300388.0,2147481472.0,2147391085.0,2147916507.0
2013-05-16 12:46:36,57.757667,-51.609114,103.6,3.851,34.82,119.0,155.0,49.0,2148297581.0,2147481197.0,2147391442.0,2147906048.0
2013-05-16 12:46:36,57.757667,-51.609114,104.4,3.851,34.82,115.0,154.0,52.0,2148297691.0,2147479899.0,2147393344.0,2147903670.0
