datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,0.4,6.646,34.409,631.0,314.5,50.5,2152867117.0,2152514779.0,2152935921.0,2154397069.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.1,6.643,34.36,682.0,302.0,51.0,2151933705.0,2151661339.0,2152010852.0,2153341376.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.3,6.646,34.411,647.0,343.0,58.0,2152570587.0,2152277778.0,2152755584.0,2154424722.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.8,6.647,34.412,655.0,314.0,51.0,2151613366.0,2151223424.0,2151667693.0,2153336941.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.1,6.647,34.411,653.0,348.0,48.0,2151613366.0,2151223424.0,2151667693.0,2153336941.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.5,6.647,34.412,648.0,298.0,48.0,2151613366.0,2151223424.0,2151667693.0,2153336941.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.8,6.647,34.413,666.0,327.0,51.0,2151154678.0,2150674066.0,2151108416.0,2152831561.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,3.1,6.649,34.412,664.0,300.0,50.0,2151154678.0,2150674066.0,2151108416.0,2152831561.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,3.4,6.649,34.412,650.0,311.0,54.0,2151154678.0,2150674066.0,2151108416.0,2152831561.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,3.8,6.648,34.412,650.0,316.0,39.0,2150605248.0,2149966546.0,2150401078.0,2152153792.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,4.2,6.648,34.412,663.0,324.0,50.0,2150559808.0,2149896630.0,2150336694.0,2152137472.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,4.4,6.648,34.412,683.0,326.0,51.0,2150559808.0,2149896630.0,2150336694.0,2152137472.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,4.8,6.648,34.412,673.0,313.0,50.0,2150559808.0,2149896630.0,2150336694.0,2152137472.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,5.2,6.648,34.412,705.0,339.0,54.0,2150179821.0,2149393280.0,2149807296.0,2151596790.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,5.6,6.648,34.412,649.0,332.0,2.0,2150179821.0,2149393280.0,2149807296.0,2151596790.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,5.9,6.648,34.412,665.0,351.0,50.0,2150179821.0,2149393280.0,2149807296.0,2151596790.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,6.4,6.649,34.411,654.0,290.0,76.0,2149911433.0,2149051254.0,2149421220.0,2151147364.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,6.7,6.649,34.412,686.0,379.0,59.0,2149911433.0,2149051254.0,2149421220.0,2151147364.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,7.1,6.65,34.411,667.0,302.0,50.0,2149832484.0,2148972297.0,2149317988.0,2150994870.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,7.4,6.65,34.411,657.0,344.0,48.0,2149832484.0,2148972297.0,2149317988.0,2150994870.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,7.8,6.65,34.411,663.0,340.0,53.0,2149832484.0,2148972297.0,2149317988.0,2150994870.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,8.2,6.649,34.412,674.0,305.0,51.0,2149609737.0,2148668297.0,2148979904.0,2150619785.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,8.5,6.649,34.412,661.0,304.0,50.0,2149609737.0,2148668297.0,2148979904.0,2150619785.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,8.9,6.648,34.412,686.0,458.0,46.0,2149453001.0,2148482532.0,2148760073.0,2150321334.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,9.3,6.648,34.412,651.0,308.0,54.0,2149453001.0,2148482532.0,2148760073.0,2150321334.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,9.7,6.648,34.412,695.0,308.0,52.0,2149453001.0,2148482532.0,2148760073.0,2150321334.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,10.1,6.648,34.412,695.0,308.0,52.0,2149360859.0,2148382701.0,2148631277.0,2150137060.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,10.5,6.648,34.412,695.0,308.0,52.0,2149360859.0,2148382701.0,2148631277.0,2150137060.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,11.3,6.647,34.413,641.0,334.0,50.0,2149211995.0,2148194944.0,2148411062.0,2149872868.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,12.1,6.647,34.413,650.0,357.0,48.0,2149117970.0,2148094272.0,2148282532.0,2149675428.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,12.6,6.644,34.413,650.0,357.0,48.0,2149117970.0,2148094272.0,2148282532.0,2149675428.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,13.4,6.644,34.413,650.0,372.0,50.0,2148978779.0,2147934345.0,2148085952.0,2149401627.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,14.5,6.646,34.412,666.0,307.0,54.0,2148877979.0,2147846436.0,2147963446.0,2149192073.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,15.5,6.644,34.413,661.0,296.0,51.0,2148785408.0,2147755840.0,2147845705.0,2148998217.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,15.7,6.644,34.413,661.0,296.0,51.0,2148785408.0,2147755840.0,2147845705.0,2148998217.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,16.8,6.641,34.414,661.0,337.0,55.0,2148742802.0,2147728292.0,2147797686.0,2148897974.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,17.7,6.641,34.413,657.0,302.0,50.0,2148656612.0,2147661440.0,2147701632.0,2148706386.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,18.6,6.642,34.413,672.0,320.0,52.0,2148592356.0,2147612781.0,2147634752.0,2148565851.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,19.1,6.642,34.413,672.0,320.0,52.0,2148592356.0,2147612781.0,2147634752.0,2148565851.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,19.9,6.639,34.413,664.0,303.0,54.0,2148578011.0,2147604589.0,2147614701.0,2148535881.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,20.5,6.636,34.414,668.0,297.0,53.0,2148578011.0,2147604589.0,2147614701.0,2148535881.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,21.1,6.634,34.413,668.0,297.0,53.0,2148571556.0,2147596507.0,2147602596.0,2148511606.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,21.9,6.634,34.413,653.0,332.0,49.0,2148542281.0,2147575808.0,2147571940.0,2148442797.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,22.6,6.629,34.413,673.0,342.0,52.0,2148542281.0,2147575808.0,2147571940.0,2148442797.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,23.1,6.625,34.411,673.0,342.0,52.0,2148498880.0,2147553892.0,2147531995.0,2148346468.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,23.8,6.625,34.411,664.0,295.0,51.0,2148468589.0,2147535689.0,2147505252.0,2148274523.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,24.3,6.603,34.416,645.0,347.0,53.0,2148468589.0,2147535689.0,2147505252.0,2148274523.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,24.9,6.577,34.417,645.0,347.0,53.0,2148451172.0,2147531401.0,2147495140.0,2148234258.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,25.7,6.577,34.417,621.0,363.0,50.0,2148436891.0,2147524507.0,2147480045.0,2148201782.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,26.3,6.5,34.429,569.0,371.0,50.0,2148436891.0,2147524507.0,2147480045.0,2148201782.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,26.8,6.5,34.429,569.0,371.0,50.0,2148423478.0,2147521188.0,2147471963.0,2148165312.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,27.9,6.401,34.446,533.0,344.0,50.0,2148413339.0,2147519360.0,2147464905.0,2148142244.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,28.7,6.35,34.45,551.0,350.0,51.0,2148393426.0,2147509860.0,2147449051.0,2148097920.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,29.4,6.282,34.461,433.0,348.0,50.0,2148393426.0,2147509860.0,2147449051.0,2148097920.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,29.9,6.282,34.461,433.0,348.0,50.0,2148376493.0,2147500416.0,2147438080.0,2148053321.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,30.8,6.158,34.475,401.0,323.0,52.0,2148362724.0,2147495625.0,2147430610.0,2148025508.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,31.6,6.096,34.488,320.0,353.0,50.0,2148355995.0,2147495405.0,2147420699.0,2148003693.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,32.0,6.027,34.489,320.0,353.0,50.0,2148355995.0,2147495405.0,2147420699.0,2148003693.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,32.8,6.027,34.489,328.0,353.0,49.0,2148353572.0,2147491309.0,2147419794.0,2147994688.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,33.5,6.011,34.489,319.0,348.0,50.0,2148353572.0,2147491309.0,2147419794.0,2147994688.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,34.1,5.977,34.492,319.0,348.0,50.0,2148346221.0,2147488749.0,2147417088.0,2147971227.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,34.8,5.977,34.492,315.0,317.0,53.0,2148340288.0,2147486125.0,2147411401.0,2147956406.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,35.3,5.948,34.491,315.0,317.0,53.0,2148340288.0,2147486125.0,2147411401.0,2147956406.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,36.0,5.897,34.49,287.0,314.0,51.0,2148331401.0,2147484269.0,2147407478.0,2147941604.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,36.8,5.897,34.49,297.0,327.0,50.0,2148329581.0,2147485897.0,2147409033.0,2147938907.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,37.6,5.832,34.49,278.0,339.0,51.0,2148327853.0,2147486409.0,2147407506.0,2147932324.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,37.8,5.832,34.49,278.0,339.0,51.0,2148327853.0,2147486409.0,2147407506.0,2147932324.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,38.7,5.721,34.491,283.0,311.0,51.0,2148323593.0,2147483328.0,2147404004.0,2147921654.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,39.5,5.486,34.505,240.0,329.0,54.0,2148320118.0,2147483958.0,2147402112.0,2147911661.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,40.4,5.092,34.54,194.0,264.0,53.0,2148317851.0,2147486253.0,2147401252.0,2147903259.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,40.7,5.092,34.54,194.0,264.0,53.0,2148317851.0,2147486253.0,2147401252.0,2147903259.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,41.6,4.865,34.558,178.0,260.0,53.0,2148311881.0,2147483520.0,2147397613.0,2147893860.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,42.5,4.56,34.598,145.0,212.0,55.0,2148312905.0,2147485824.0,2147397952.0,2147889362.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,43.4,4.458,34.6,143.0,217.0,53.0,2148312027.0,2147481755.0,2147398198.0,2147880786.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,43.8,4.458,34.6,143.0,217.0,53.0,2148312027.0,2147481755.0,2147398198.0,2147880786.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,44.7,4.343,34.613,128.0,204.0,52.0,2148309348.0,2147480475.0,2147397028.0,2147879314.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,45.5,4.255,34.626,118.0,197.0,57.0,2148309348.0,2147480475.0,2147397028.0,2147879314.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,46.1,4.255,34.626,118.0,197.0,57.0,2148308580.0,2147479853.0,2147392786.0,2147876909.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,47.0,4.219,34.632,109.0,194.0,54.0,2148304923.0,2147483574.0,2147393499.0,2147869705.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,47.4,4.22,34.642,109.0,194.0,54.0,2148304923.0,2147483574.0,2147393499.0,2147869705.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,48.2,4.119,34.647,154.0,204.0,56.0,2148304749.0,2147480374.0,2147390198.0,2147859931.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,48.9,4.119,34.647,123.0,172.0,59.0,2148305097.0,2147479433.0,2147388315.0,2147859465.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,49.5,3.947,34.639,122.0,172.0,52.0,2148304786.0,2147481910.0,2147389824.0,2147859437.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,49.8,3.947,34.639,122.0,172.0,52.0,2148304786.0,2147481910.0,2147389824.0,2147859437.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,50.5,3.895,34.644,115.0,174.0,56.0,2148304466.0,2147484717.0,2147390180.0,2147858258.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,51.1,3.895,34.644,104.0,167.0,54.0,2148300461.0,2147479378.0,2147393974.0,2147853677.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,51.7,3.909,34.655,106.0,153.0,51.0,2148302582.0,2147480109.0,2147389897.0,2147852342.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,52.0,3.909,34.655,106.0,153.0,51.0,2148302582.0,2147480109.0,2147389897.0,2147852342.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,52.6,3.896,34.658,94.0,157.0,53.0,2148304292.0,2147480557.0,2147391158.0,2147851730.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,53.3,3.82,34.658,94.0,154.0,52.0,2148301485.0,2147481526.0,2147391003.0,2147849810.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,53.5,3.82,34.658,94.0,154.0,52.0,2148301485.0,2147481526.0,2147391003.0,2147849810.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,54.3,3.709,34.65,92.0,149.0,51.0,2148300534.0,2147481700.0,2147391524.0,2147845659.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,55.0,3.701,34.649,95.0,158.0,52.0,2148297947.0,2147482322.0,2147390409.0,2147844772.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,55.4,3.701,34.649,95.0,158.0,52.0,2148297947.0,2147482322.0,2147390409.0,2147844772.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,56.0,3.667,34.649,96.0,144.0,54.0,2148299035.0,2147479076.0,2147392027.0,2147842038.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,56.6,3.667,34.649,86.0,137.0,54.0,2148299328.0,2147478326.0,2147390354.0,2147844516.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,57.4,3.585,34.649,88.0,186.0,50.0,2148298624.0,2147483629.0,2147391012.0,2147839104.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,57.6,3.585,34.649,88.0,186.0,50.0,2148298624.0,2147483629.0,2147391012.0,2147839104.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,58.5,3.581,34.653,89.0,136.0,51.0,2148295917.0,2147479661.0,2147393014.0,2147838710.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,59.3,3.578,34.655,93.0,135.0,53.0,2148293458.0,2147479460.0,2147390445.0,2147838829.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,60.0,3.578,34.655,84.0,149.0,54.0,2148297435.0,2147482221.0,2147389010.0,2147838034.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,60.5,3.574,34.657,83.0,138.0,57.0,2148297435.0,2147482221.0,2147389010.0,2147838034.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,61.0,3.574,34.657,83.0,138.0,57.0,2148295542.0,2147480685.0,2147388544.0,2147837723.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,61.7,3.577,34.666,81.0,135.0,53.0,2148295634.0,2147480758.0,2147389019.0,2147834614.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,62.5,3.603,34.675,78.0,138.0,55.0,2148293952.0,2147481856.0,2147388644.0,2147832987.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,62.7,3.603,34.675,78.0,138.0,55.0,2148293952.0,2147481856.0,2147388644.0,2147832987.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,63.5,3.62,34.678,76.0,132.0,53.0,2148291346.0,2147481901.0,2147389641.0,2147833170.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,64.2,3.541,34.676,74.0,166.0,53.0,2148295277.0,2147483090.0,2147394066.0,2147833097.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,64.6,3.541,34.676,74.0,166.0,53.0,2148295277.0,2147483090.0,2147394066.0,2147833097.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,65.3,3.494,34.674,68.0,124.0,51.0,2148289691.0,2147482349.0,2147389778.0,2147831689.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,66.0,3.494,34.674,66.0,123.0,55.0,2148291803.0,2147480347.0,2147386093.0,2147828690.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,66.5,3.493,34.675,69.0,126.0,51.0,2148291803.0,2147480347.0,2147386093.0,2147828690.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,67.0,3.481,34.676,69.0,126.0,51.0,2148292982.0,2147481234.0,2147390153.0,2147830921.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,67.7,3.481,34.676,66.0,126.0,53.0,2148291776.0,2147485293.0,2147390034.0,2147826048.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,68.3,3.477,34.675,66.0,123.0,50.0,2148291776.0,2147485293.0,2147390034.0,2147826048.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,68.8,3.477,34.675,66.0,123.0,50.0,2148293366.0,2147480804.0,2147387757.0,2147828297.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,69.5,3.478,34.678,67.0,121.0,50.0,2148290605.0,2147484726.0,2147390957.0,2147834358.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,70.4,3.489,34.683,62.0,121.0,51.0,2148291099.0,2147483510.0,2147390070.0,2147825746.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,70.6,3.489,34.683,62.0,121.0,51.0,2148291099.0,2147483510.0,2147390070.0,2147825746.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,71.5,3.493,34.686,64.0,121.0,53.0,2148294144.0,2147484480.0,2147389366.0,2147826038.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,72.2,3.494,34.687,65.0,121.0,54.0,2148294317.0,2147480969.0,2147390464.0,2147825142.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,72.7,3.494,34.687,66.0,183.0,57.0,2148294317.0,2147480969.0,2147390464.0,2147825142.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,73.3,3.5,34.688,66.0,183.0,57.0,2148293531.0,2147483008.0,2147389056.0,2147826011.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,74.0,3.509,34.691,67.0,120.0,51.0,2148289280.0,2147481554.0,2147392411.0,2147824164.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,74.3,3.509,34.691,67.0,120.0,51.0,2148289280.0,2147481554.0,2147392411.0,2147824164.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,75.2,3.549,34.702,64.0,131.0,54.0,2148290870.0,2147479204.0,2147388717.0,2147827675.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,75.9,3.549,34.702,62.0,114.0,52.0,2148289984.0,2147480566.0,2147389540.0,2147823250.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,76.6,3.576,34.707,60.0,120.0,54.0,2148289984.0,2147480566.0,2147389540.0,2147823250.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,77.1,3.587,34.709,60.0,120.0,54.0,2148288082.0,2147477056.0,2147387081.0,2147822098.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,77.8,3.587,34.709,60.0,119.0,53.0,2148292068.0,2147480749.0,2147389522.0,2147825572.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,78.3,3.602,34.714,60.0,119.0,53.0,2148292068.0,2147480749.0,2147389522.0,2147825572.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,79.0,3.617,34.72,55.0,120.0,56.0,2148292269.0,2147479643.0,2147390006.0,2147820580.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,79.7,3.617,34.72,60.0,128.0,49.0,2148290020.0,2147483529.0,2147390043.0,2147820480.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,80.6,3.646,34.725,58.0,113.0,54.0,2148287424.0,2147480676.0,2147389010.0,2147820681.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,80.9,3.646,34.725,58.0,113.0,54.0,2148287424.0,2147480676.0,2147389010.0,2147820681.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,81.6,3.659,34.728,59.0,119.0,49.0,2148289938.0,2147478829.0,2147387401.0,2147823707.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,82.3,3.657,34.728,55.0,116.0,54.0,2148289938.0,2147478829.0,2147387401.0,2147823707.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,82.8,3.657,34.728,55.0,116.0,54.0,2148291264.0,2147479305.0,2147389659.0,2147821421.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,83.6,3.669,34.732,58.0,115.0,56.0,2148288987.0,2147480338.0,2147391954.0,2147820672.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,84.5,3.685,34.736,63.0,111.0,56.0,2148288704.0,2147479286.0,2147388653.0,2147821339.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,84.7,3.685,34.736,63.0,111.0,56.0,2148288704.0,2147479286.0,2147388653.0,2147821339.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,85.7,3.708,34.737,60.0,115.0,57.0,2148287414.0,2147478454.0,2147386020.0,2147818276.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,86.6,3.72,34.743,56.0,116.0,53.0,2148288347.0,2147481106.0,2147389184.0,2147819794.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,87.5,3.724,34.744,61.0,111.0,50.0,2148286555.0,2147478299.0,2147391113.0,2147817691.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,88.4,3.725,34.746,59.0,170.0,53.0,2148286582.0,2147476096.0,2147389165.0,2147819730.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,89.4,3.736,34.747,57.0,111.0,55.0,2148286089.0,2147480594.0,2147388672.0,2147818386.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,90.4,3.742,34.75,59.0,112.0,52.0,2148286345.0,2147481417.0,2147387730.0,2147816164.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,90.6,3.742,34.75,59.0,112.0,52.0,2148286345.0,2147481417.0,2147387730.0,2147816164.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,91.6,3.782,34.757,58.0,141.0,54.0,2148286829.0,2147478994.0,2147390381.0,2147818368.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,92.4,3.841,34.766,53.0,113.0,53.0,2148284416.0,2147482505.0,2147386267.0,2147816795.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,93.3,3.848,34.769,54.0,111.0,53.0,2148287561.0,2147482166.0,2147389622.0,2147816091.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,93.6,3.848,34.769,54.0,111.0,53.0,2148287561.0,2147482166.0,2147389622.0,2147816091.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,94.5,3.861,34.772,55.0,109.0,58.0,2148286144.0,2147480393.0,2147387419.0,2147814144.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,95.4,3.879,34.774,55.0,106.0,57.0,2148284681.0,2147480950.0,2147386614.0,2147817563.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,95.7,3.879,34.774,55.0,106.0,57.0,2148284681.0,2147480950.0,2147386614.0,2147817563.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,96.6,3.887,34.777,54.0,131.0,50.0,2148292132.0,2147480274.0,2147387766.0,2147815716.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,97.5,3.909,34.778,53.0,112.0,55.0,2148287049.0,2147481033.0,2147388205.0,2147814646.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,98.4,3.956,34.785,51.0,107.0,53.0,2148286710.0,2147481563.0,2147388836.0,2147815350.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,99.4,3.963,34.787,51.0,102.0,53.0,2148282240.0,2147481481.0,2147387904.0,2147815725.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,100.5,3.955,34.787,51.0,104.0,53.0,2148284937.0,2147478610.0,2147387346.0,2147814034.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,100.7,3.955,34.787,51.0,104.0,53.0,2148284937.0,2147478610.0,2147387346.0,2147814034.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,101.7,3.954,34.787,52.0,106.0,56.0,2148285202.0,2147482002.0,2147391094.0,2147814080.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,102.5,3.952,34.788,51.0,105.0,54.0,2148284598.0,2147482386.0,2147389403.0,2147813083.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,103.4,3.948,34.787,52.0,110.0,52.0,2148284690.0,2147482294.0,2147391113.0,2147812333.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,103.7,3.948,34.787,52.0,110.0,52.0,2148284690.0,2147482294.0,2147391113.0,2147812333.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,104.6,3.949,34.788,51.0,103.0,54.0,2148284242.0,2147481609.0,2147388836.0,2147810368.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,105.6,3.948,34.788,52.0,109.0,54.0,2148285997.0,2147481078.0,2147393307.0,2147812150.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,106.5,3.967,34.792,52.0,109.0,56.0,2148285440.0,2147480868.0,2147389641.0,2147809901.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,106.8,3.967,34.792,52.0,109.0,56.0,2148285440.0,2147480868.0,2147389641.0,2147809901.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,107.8,3.99,34.794,53.0,108.0,58.0,2148287542.0,2147481856.0,2147389275.0,2147813019.0
