datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:12:35,57.408772,-52.502143,0.4,nan,nan,nan,nan,nan,2157905746.0,2160304502.0,2160596105.0,2161483305.0
2013-05-25 08:12:35,57.408772,-52.502143,0.6,4.237,34.774,357.5,350.0,50.5,2157905746.0,2160304502.0,2160596105.0,2161483305.0
2013-05-25 08:12:35,57.408772,-52.502143,1.1,4.237,34.774,364.0,380.0,49.0,2156711478.0,2158981741.0,2159369197.0,2160480109.0
2013-05-25 08:12:35,57.408772,-52.502143,1.3,4.237,34.776,322.0,314.0,49.0,2156711478.0,2158981741.0,2159369197.0,2160480109.0
2013-05-25 08:12:35,57.408772,-52.502143,1.7,4.237,34.776,316.0,300.0,51.0,2156082038.0,2158307209.0,2158997074.0,2160430226.0
2013-05-25 08:12:35,57.408772,-52.502143,1.9,4.237,34.776,317.0,275.0,51.0,2156082038.0,2158307209.0,2158997074.0,2160430226.0
2013-05-25 08:12:35,57.408772,-52.502143,2.2,4.236,34.778,310.0,284.0,49.0,2155432905.0,2157448137.0,2158198107.0,2159766180.0
2013-05-25 08:12:35,57.408772,-52.502143,2.4,4.236,34.778,311.0,281.0,49.0,2155432905.0,2157448137.0,2158198107.0,2159766180.0
2013-05-25 08:12:35,57.408772,-52.502143,2.6,4.236,34.778,317.0,278.0,44.0,2155432905.0,2157448137.0,2158198107.0,2159766180.0
2013-05-25 08:12:35,57.408772,-52.502143,2.8,4.236,34.778,389.0,297.0,46.0,2154851721.0,2156656429.0,2157529545.0,2159312777.0
2013-05-25 08:12:35,57.408772,-52.502143,3.1,4.236,34.778,324.0,273.0,49.0,2154851721.0,2156656429.0,2157529545.0,2159312777.0
2013-05-25 08:12:35,57.408772,-52.502143,3.6,4.233,34.782,305.0,282.0,48.0,2154285339.0,2155810706.0,2156787739.0,2158743003.0
2013-05-25 08:12:35,57.408772,-52.502143,3.9,4.233,34.782,301.0,255.0,76.0,2154285339.0,2155810706.0,2156787739.0,2158743003.0
2013-05-25 08:12:35,57.408772,-52.502143,4.2,4.229,34.788,291.0,261.0,51.0,2154285339.0,2155810706.0,2156787739.0,2158743003.0
2013-05-25 08:12:35,57.408772,-52.502143,4.4,4.229,34.788,282.0,242.0,50.0,2153805522.0,2155064594.0,2156130770.0,2158289718.0
2013-05-25 08:12:35,57.408772,-52.502143,4.8,4.229,34.788,275.0,238.0,45.0,2153805522.0,2155064594.0,2156130770.0,2158289718.0
2013-05-25 08:12:35,57.408772,-52.502143,5.1,4.227,34.79,278.0,261.0,52.0,2153415707.0,2154402075.0,2155564132.0,2157941193.0
2013-05-25 08:12:35,57.408772,-52.502143,5.4,4.227,34.79,292.0,258.0,50.0,2153415707.0,2154402075.0,2155564132.0,2157941193.0
2013-05-25 08:12:35,57.408772,-52.502143,5.7,4.227,34.79,367.0,239.0,47.0,2153415707.0,2154402075.0,2155564132.0,2157941193.0
2013-05-25 08:12:35,57.408772,-52.502143,6.0,4.227,34.791,291.0,246.0,50.0,2153037641.0,2153807067.0,2154951561.0,2157384512.0
2013-05-25 08:12:35,57.408772,-52.502143,6.3,4.227,34.791,362.0,243.0,49.0,2153037641.0,2153807067.0,2154951561.0,2157384512.0
2013-05-25 08:12:35,57.408772,-52.502143,6.6,4.229,34.791,296.0,252.0,47.0,2152640557.0,2153134610.0,2154309494.0,2156852672.0
2013-05-25 08:12:35,57.408772,-52.502143,7.1,4.232,34.792,293.0,311.0,45.0,2152640557.0,2153134610.0,2154309494.0,2156852672.0
2013-05-25 08:12:35,57.408772,-52.502143,7.3,4.232,34.792,284.0,248.0,49.0,2152640557.0,2153134610.0,2154309494.0,2156852672.0
2013-05-25 08:12:35,57.408772,-52.502143,7.6,4.232,34.792,434.0,254.0,51.0,2152246656.0,2152469165.0,2153638893.0,2156251062.0
2013-05-25 08:12:35,57.408772,-52.502143,7.9,4.234,34.797,290.0,256.0,52.0,2152246656.0,2152469165.0,2153638893.0,2156251062.0
2013-05-25 08:12:35,57.408772,-52.502143,8.3,4.234,34.797,281.0,249.0,51.0,2151987328.0,2152082102.0,2153190756.0,2155757842.0
2013-05-25 08:12:35,57.408772,-52.502143,8.6,4.234,34.797,290.0,246.0,0.0,2151987328.0,2152082102.0,2153190756.0,2155757842.0
2013-05-25 08:12:35,57.408772,-52.502143,8.9,4.232,34.8,410.0,231.0,51.0,2151987328.0,2152082102.0,2153190756.0,2155757842.0
2013-05-25 08:12:35,57.408772,-52.502143,9.2,4.232,34.8,334.0,243.0,54.0,2151726491.0,2151574829.0,2152720365.0,2155410011.0
2013-05-25 08:12:35,57.408772,-52.502143,9.4,4.232,34.8,334.0,243.0,54.0,2151726491.0,2151574829.0,2152720365.0,2155410011.0
2013-05-25 08:12:35,57.408772,-52.502143,10.3,4.226,34.804,290.0,232.0,54.0,2151462253.0,2151124571.0,2152246089.0,2154958464.0
2013-05-25 08:12:35,57.408772,-52.502143,11.0,4.225,34.804,300.0,235.0,54.0,2151207469.0,2150757531.0,2151819236.0,2154487661.0
2013-05-25 08:12:35,57.408772,-52.502143,11.5,4.225,34.804,300.0,235.0,54.0,2151207469.0,2150757531.0,2151819236.0,2154487661.0
2013-05-25 08:12:35,57.408772,-52.502143,12.2,4.224,34.805,291.0,241.0,50.0,2150912219.0,2150284470.0,2151296192.0,2153965430.0
2013-05-25 08:12:35,57.408772,-52.502143,12.9,4.224,34.805,380.0,230.0,47.0,2150695698.0,2150016868.0,2150952768.0,2153512676.0
2013-05-25 08:12:35,57.408772,-52.502143,13.5,4.222,34.805,745.0,237.0,51.0,2150695698.0,2150016868.0,2150952768.0,2153512676.0
2013-05-25 08:12:35,57.408772,-52.502143,14.0,4.22,34.805,745.0,237.0,51.0,2150477632.0,2149639689.0,2150544164.0,2153141156.0
2013-05-25 08:12:35,57.408772,-52.502143,14.8,4.22,34.805,338.0,230.0,47.0,2150297325.0,2149419337.0,2150254912.0,2152759881.0
2013-05-25 08:12:35,57.408772,-52.502143,15.4,4.217,34.806,302.0,234.0,48.0,2150297325.0,2149419337.0,2150254912.0,2152759881.0
2013-05-25 08:12:35,57.408772,-52.502143,15.9,4.217,34.806,302.0,234.0,48.0,2150138422.0,2149183195.0,2149977984.0,2152456731.0
2013-05-25 08:12:35,57.408772,-52.502143,16.6,4.214,34.806,317.0,253.0,49.0,2150026176.0,2149074989.0,2149810944.0,2152185298.0
2013-05-25 08:12:35,57.408772,-52.502143,17.5,4.212,34.806,315.0,268.0,50.0,2149836544.0,2148827776.0,2149496393.0,2151799451.0
2013-05-25 08:12:35,57.408772,-52.502143,17.8,4.212,34.806,315.0,268.0,50.0,2149836544.0,2148827776.0,2149496393.0,2151799451.0
2013-05-25 08:12:35,57.408772,-52.502143,18.7,4.208,34.809,327.0,247.0,58.0,2149723309.0,2148700946.0,2149317275.0,2151526116.0
2013-05-25 08:12:35,57.408772,-52.502143,19.4,4.207,34.806,310.0,230.0,50.0,2149594002.0,2148538432.0,2149100909.0,2151235392.0
2013-05-25 08:12:35,57.408772,-52.502143,20.4,4.206,34.806,318.0,241.0,51.0,2149493440.0,2148422573.0,2148944822.0,2151023113.0
2013-05-25 08:12:35,57.408772,-52.502143,20.6,4.206,34.806,318.0,241.0,51.0,2149493440.0,2148422573.0,2148944822.0,2151023113.0
2013-05-25 08:12:35,57.408772,-52.502143,21.6,4.205,34.805,339.0,231.0,45.0,2149380406.0,2148300096.0,2148772150.0,2150774491.0
2013-05-25 08:12:35,57.408772,-52.502143,22.5,4.202,34.805,331.0,239.0,49.0,2149306678.0,2148222436.0,2148659538.0,2150586660.0
2013-05-25 08:12:35,57.408772,-52.502143,23.4,4.191,34.806,331.0,257.0,52.0,2149208210.0,2148110756.0,2148499520.0,2150366208.0
2013-05-25 08:12:35,57.408772,-52.502143,24.3,4.184,34.806,335.0,277.0,53.0,2149127149.0,2148034532.0,2148384896.0,2150171136.0
2013-05-25 08:12:35,57.408772,-52.502143,24.5,4.184,34.806,335.0,277.0,53.0,2149127149.0,2148034532.0,2148384896.0,2150171136.0
2013-05-25 08:12:35,57.408772,-52.502143,25.4,4.182,34.805,359.0,249.0,49.0,2149050578.0,2147964123.0,2148270171.0,2149984100.0
2013-05-25 08:12:35,57.408772,-52.502143,26.3,4.181,34.805,349.0,280.0,52.0,2148992173.0,2147911670.0,2148191579.0,2149839442.0
2013-05-25 08:12:35,57.408772,-52.502143,27.2,4.176,34.805,364.0,243.0,51.0,2148939702.0,2147870427.0,2148123209.0,2149720539.0
2013-05-25 08:12:35,57.408772,-52.502143,27.5,4.176,34.805,364.0,243.0,51.0,2148939702.0,2147870427.0,2148123209.0,2149720539.0
2013-05-25 08:12:35,57.408772,-52.502143,28.4,4.153,34.806,380.0,256.0,49.0,2148880978.0,2147815451.0,2148032137.0,2149558976.0
2013-05-25 08:12:35,57.408772,-52.502143,29.2,4.138,34.805,383.0,263.0,50.0,2148836864.0,2147786166.0,2147976786.0,2149438390.0
2013-05-25 08:12:35,57.408772,-52.502143,29.6,4.138,34.805,383.0,263.0,50.0,2148836864.0,2147786166.0,2147976786.0,2149438390.0
2013-05-25 08:12:35,57.408772,-52.502143,30.4,4.109,34.805,389.0,271.0,50.0,2148781485.0,2147743076.0,2147905965.0,2149305042.0
2013-05-25 08:12:35,57.408772,-52.502143,31.2,4.081,34.805,373.0,245.0,53.0,2148743286.0,2147711396.0,2147851419.0,2149196141.0
2013-05-25 08:12:35,57.408772,-52.502143,32.2,4.042,34.807,358.0,227.0,50.0,2148707044.0,2147684745.0,2147807579.0,2149101211.0
2013-05-25 08:12:35,57.408772,-52.502143,32.4,4.042,34.807,358.0,227.0,50.0,2148707044.0,2147684745.0,2147807579.0,2149101211.0
2013-05-25 08:12:35,57.408772,-52.502143,33.5,4.006,34.808,348.0,235.0,52.0,2148673453.0,2147659885.0,2147765814.0,2149011510.0
2013-05-25 08:12:35,57.408772,-52.502143,34.3,4.0,34.807,329.0,231.0,53.0,2148646509.0,2147640932.0,2147729554.0,2148932105.0
2013-05-25 08:12:35,57.408772,-52.502143,35.3,3.992,34.807,338.0,218.0,55.0,2148615478.0,2147619520.0,2147693760.0,2148856100.0
2013-05-25 08:12:35,57.408772,-52.502143,35.5,3.992,34.807,338.0,218.0,55.0,2148615478.0,2147619520.0,2147693760.0,2148856100.0
2013-05-25 08:12:35,57.408772,-52.502143,36.5,3.969,34.807,323.0,229.0,48.0,2148592841.0,2147607725.0,2147668269.0,2148793097.0
2013-05-25 08:12:35,57.408772,-52.502143,37.5,3.966,34.805,323.0,230.0,51.0,2148564224.0,2147587163.0,2147636105.0,2148710454.0
2013-05-25 08:12:35,57.408772,-52.502143,38.4,3.959,34.808,313.0,238.0,52.0,2148533769.0,2147572498.0,2147599542.0,2148632155.0
2013-05-25 08:12:35,57.408772,-52.502143,39.4,3.938,34.81,306.0,240.0,53.0,2148517056.0,2147563876.0,2147586249.0,2148579529.0
2013-05-25 08:12:35,57.408772,-52.502143,40.5,3.9,34.806,301.0,217.0,50.0,2148504246.0,2147555547.0,2147566939.0,2148536941.0
2013-05-25 08:12:35,57.408772,-52.502143,40.7,3.9,34.806,301.0,217.0,50.0,2148504246.0,2147555547.0,2147566939.0,2148536941.0
2013-05-25 08:12:35,57.408772,-52.502143,41.6,3.894,34.806,308.0,226.0,55.0,2148482752.0,2147545426.0,2147550692.0,2148475602.0
2013-05-25 08:12:35,57.408772,-52.502143,42.6,3.888,34.805,300.0,237.0,49.0,2148462573.0,2147534034.0,2147528740.0,2148418203.0
2013-05-25 08:12:35,57.408772,-52.502143,43.6,3.886,34.806,296.0,224.0,46.0,2148447524.0,2147528493.0,2147517869.0,2148376502.0
2013-05-25 08:12:35,57.408772,-52.502143,43.9,3.886,34.806,296.0,224.0,46.0,2148447524.0,2147528493.0,2147517869.0,2148376502.0
2013-05-25 08:12:35,57.408772,-52.502143,44.8,3.88,34.806,288.0,231.0,55.0,2148431469.0,2147522934.0,2147496960.0,2148319488.0
2013-05-25 08:12:35,57.408772,-52.502143,45.5,3.877,34.805,289.0,224.0,50.0,2148431469.0,2147522934.0,2147496960.0,2148319488.0
2013-05-25 08:12:35,57.408772,-52.502143,46.1,3.871,34.805,289.0,224.0,50.0,2148415332.0,2147515968.0,2147483940.0,2148279881.0
2013-05-25 08:12:35,57.408772,-52.502143,46.9,3.871,34.805,288.0,226.0,50.0,2148407451.0,2147509284.0,2147473408.0,2148244699.0
2013-05-25 08:12:35,57.408772,-52.502143,47.4,3.868,34.805,288.0,226.0,50.0,2148407451.0,2147509284.0,2147473408.0,2148244699.0
2013-05-25 08:12:35,57.408772,-52.502143,48.3,3.86,34.805,278.0,229.0,51.0,2148395520.0,2147507565.0,2147469056.0,2148218029.0
2013-05-25 08:12:35,57.408772,-52.502143,49.2,3.855,34.805,267.0,224.0,53.0,2148388150.0,2147502884.0,2147456932.0,2148186029.0
2013-05-25 08:12:35,57.408772,-52.502143,49.6,3.855,34.805,267.0,224.0,53.0,2148388150.0,2147502884.0,2147456932.0,2148186029.0
2013-05-25 08:12:35,57.408772,-52.502143,50.5,3.854,34.805,262.0,222.0,49.0,2148380864.0,2147501760.0,2147454345.0,2148164845.0
2013-05-25 08:12:35,57.408772,-52.502143,51.4,3.854,34.804,270.0,215.0,51.0,2148374811.0,2147498276.0,2147446089.0,2148141778.0
2013-05-25 08:12:35,57.408772,-52.502143,52.3,3.85,34.805,237.0,217.0,52.0,2148367049.0,2147497051.0,2147442102.0,2148116388.0
2013-05-25 08:12:35,57.408772,-52.502143,52.7,3.85,34.805,237.0,217.0,52.0,2148367049.0,2147497051.0,2147442102.0,2148116388.0
2013-05-25 08:12:35,57.408772,-52.502143,53.6,3.838,34.806,231.0,205.0,50.0,2148357339.0,2147496128.0,2147435986.0,2148100864.0
2013-05-25 08:12:35,57.408772,-52.502143,54.5,3.835,34.805,222.0,205.0,50.0,2148357750.0,2147490102.0,2147430820.0,2148081289.0
2013-05-25 08:12:35,57.408772,-52.502143,55.0,3.834,34.805,222.0,205.0,50.0,2148357750.0,2147490102.0,2147430820.0,2148081289.0
2013-05-25 08:12:35,57.408772,-52.502143,55.9,3.834,34.805,206.0,193.0,50.0,2148350985.0,2147495012.0,2147429238.0,2148065490.0
2013-05-25 08:12:35,57.408772,-52.502143,56.4,3.83,34.805,206.0,193.0,50.0,2148350985.0,2147495012.0,2147429238.0,2148065490.0
2013-05-25 08:12:35,57.408772,-52.502143,57.2,3.828,34.805,202.0,204.0,49.0,2148342390.0,2147489792.0,2147421732.0,2148047241.0
2013-05-25 08:12:35,57.408772,-52.502143,58.1,3.828,34.805,196.0,217.0,52.0,2148337965.0,2147487963.0,2147420525.0,2148029723.0
2013-05-25 08:12:35,57.408772,-52.502143,58.6,3.828,34.805,196.0,217.0,52.0,2148337965.0,2147487963.0,2147420525.0,2148029723.0
2013-05-25 08:12:35,57.408772,-52.502143,59.5,3.83,34.806,190.0,189.0,51.0,2148334802.0,2147488173.0,2147416000.0,2148015789.0
2013-05-25 08:12:35,57.408772,-52.502143,60.4,3.829,34.806,180.0,201.0,49.0,2148330020.0,2147488758.0,2147413522.0,2148004580.0
2013-05-25 08:12:35,57.408772,-52.502143,61.5,3.832,34.806,182.0,196.0,48.0,2148326912.0,2147489371.0,2147410825.0,2147990381.0
2013-05-25 08:12:35,57.408772,-52.502143,61.8,3.832,34.806,182.0,196.0,48.0,2148326912.0,2147489371.0,2147410825.0,2147990381.0
2013-05-25 08:12:35,57.408772,-52.502143,62.9,3.833,34.807,184.0,188.0,52.0,2148325604.0,2147488182.0,2147410148.0,2147980141.0
2013-05-25 08:12:35,57.408772,-52.502143,63.8,3.838,34.808,189.0,195.0,50.0,2148323017.0,2147484361.0,2147405165.0,2147965979.0
2013-05-25 08:12:35,57.408772,-52.502143,64.5,3.839,34.808,187.0,192.0,53.0,2148323017.0,2147484361.0,2147405165.0,2147965979.0
2013-05-25 08:12:35,57.408772,-52.502143,65.2,3.839,34.808,187.0,192.0,53.0,2148316772.0,2147484077.0,2147403785.0,2147954313.0
2013-05-25 08:12:35,57.408772,-52.502143,66.1,3.839,34.808,181.0,221.0,53.0,2148316836.0,2147480694.0,2147403757.0,2147945316.0
2013-05-25 08:12:35,57.408772,-52.502143,66.6,3.839,34.808,181.0,221.0,53.0,2148316836.0,2147480694.0,2147403757.0,2147945316.0
2013-05-25 08:12:35,57.408772,-52.502143,67.5,3.838,34.808,177.0,218.0,50.0,2148311725.0,2147482880.0,2147402486.0,2147936402.0
2013-05-25 08:12:35,57.408772,-52.502143,68.6,3.837,34.809,176.0,202.0,54.0,2148311734.0,2147484708.0,2147404114.0,2147928512.0
2013-05-25 08:12:35,57.408772,-52.502143,69.6,3.836,34.808,167.0,183.0,50.0,2148309522.0,2147485001.0,2147401526.0,2147918345.0
2013-05-25 08:12:35,57.408772,-52.502143,70.5,3.837,34.808,163.0,212.0,50.0,2148306596.0,2147484342.0,2147398363.0,2147915346.0
2013-05-25 08:12:35,57.408772,-52.502143,70.9,3.837,34.808,163.0,212.0,50.0,2148306596.0,2147484342.0,2147398363.0,2147915346.0
2013-05-25 08:12:35,57.408772,-52.502143,71.8,3.835,34.809,145.0,189.0,48.0,2148305691.0,2147485312.0,2147399698.0,2147909723.0
2013-05-25 08:12:35,57.408772,-52.502143,72.7,3.835,34.809,145.0,185.0,52.0,2148303241.0,2147482304.0,2147398592.0,2147903250.0
2013-05-25 08:12:35,57.408772,-52.502143,73.2,3.835,34.809,145.0,185.0,52.0,2148303241.0,2147482304.0,2147398592.0,2147903250.0
2013-05-25 08:12:35,57.408772,-52.502143,74.1,3.836,34.809,146.0,179.0,53.0,2148302098.0,2147481974.0,2147395392.0,2147894692.0
2013-05-25 08:12:35,57.408772,-52.502143,74.5,3.835,34.808,146.0,179.0,53.0,2148302098.0,2147481974.0,2147395392.0,2147894692.0
2013-05-25 08:12:35,57.408772,-52.502143,75.5,3.836,34.808,142.0,184.0,50.0,2148303808.0,2147483337.0,2147395538.0,2147892370.0
2013-05-25 08:12:35,57.408772,-52.502143,76.6,3.836,34.81,140.0,184.0,50.0,2148299684.0,2147484361.0,2147395008.0,2147887168.0
2013-05-25 08:12:35,57.408772,-52.502143,77.5,3.836,34.808,141.0,183.0,52.0,2148301110.0,2147482898.0,2147394944.0,2147883300.0
2013-05-25 08:12:35,57.408772,-52.502143,78.5,3.836,34.809,144.0,175.0,52.0,2148298514.0,2147481508.0,2147393718.0,2147880429.0
2013-05-25 08:12:35,57.408772,-52.502143,78.9,3.836,34.809,144.0,175.0,52.0,2148298514.0,2147481508.0,2147393718.0,2147880429.0
2013-05-25 08:12:35,57.408772,-52.502143,79.8,3.836,34.809,145.0,177.0,52.0,2148297380.0,2147482678.0,2147394304.0,2147873316.0
2013-05-25 08:12:35,57.408772,-52.502143,80.4,3.835,34.809,144.0,181.0,51.0,2148297380.0,2147482678.0,2147394304.0,2147873316.0
2013-05-25 08:12:35,57.408772,-52.502143,81.2,3.835,34.809,144.0,181.0,51.0,2148300598.0,2147480420.0,2147393042.0,2147870427.0
2013-05-25 08:12:35,57.408772,-52.502143,82.1,3.834,34.808,140.0,185.0,55.0,2148295451.0,2147482816.0,2147396946.0,2147870811.0
2013-05-25 08:12:35,57.408772,-52.502143,83.2,3.833,34.809,140.0,183.0,51.0,2148292690.0,2147479826.0,2147395062.0,2147865289.0
2013-05-25 08:12:35,57.408772,-52.502143,83.5,3.833,34.809,140.0,183.0,51.0,2148292690.0,2147479826.0,2147395062.0,2147865289.0
2013-05-25 08:12:35,57.408772,-52.502143,84.6,3.832,34.809,140.0,180.0,50.0,2148295350.0,2147482038.0,2147394029.0,2147862665.0
2013-05-25 08:12:35,57.408772,-52.502143,85.7,3.832,34.809,140.0,177.0,55.0,2148294857.0,2147482898.0,2147391360.0,2147860068.0
2013-05-25 08:12:35,57.408772,-52.502143,86.8,3.833,34.81,142.0,200.0,53.0,2148290678.0,2147481398.0,2147388461.0,2147857846.0
2013-05-25 08:12:35,57.408772,-52.502143,87.7,3.834,34.809,140.0,180.0,54.0,2148292233.0,2147482139.0,2147391021.0,2147853440.0
2013-05-25 08:12:35,57.408772,-52.502143,88.4,3.834,34.809,138.0,177.0,50.0,2148292233.0,2147482139.0,2147391021.0,2147853440.0
2013-05-25 08:12:35,57.408772,-52.502143,89.1,3.834,34.809,138.0,177.0,50.0,2148292022.0,2147480466.0,2147391798.0,2147848585.0
2013-05-25 08:12:35,57.408772,-52.502143,90.0,3.834,34.809,140.0,176.0,51.0,2148292306.0,2147482203.0,2147391369.0,2147847698.0
2013-05-25 08:12:35,57.408772,-52.502143,90.6,3.834,34.809,139.0,179.0,50.0,2148292306.0,2147482203.0,2147391369.0,2147847698.0
2013-05-25 08:12:35,57.408772,-52.502143,91.4,3.834,34.809,139.0,179.0,50.0,2148291821.0,2147484169.0,2147390336.0,2147845842.0
2013-05-25 08:12:35,57.408772,-52.502143,92.3,3.834,34.809,139.0,182.0,53.0,2148290121.0,2147481462.0,2147392045.0,2147842422.0
2013-05-25 08:12:35,57.408772,-52.502143,93.4,3.834,34.809,139.0,173.0,52.0,2148290752.0,2147483666.0,2147388434.0,2147841316.0
2013-05-25 08:12:35,57.408772,-52.502143,93.6,3.834,34.809,139.0,173.0,52.0,2148290752.0,2147483666.0,2147388434.0,2147841316.0
2013-05-25 08:12:35,57.408772,-52.502143,94.7,3.834,34.809,139.0,188.0,51.0,2148289490.0,2147483117.0,2147391378.0,2147837568.0
2013-05-25 08:12:35,57.408772,-52.502143,95.6,3.834,34.808,140.0,184.0,50.0,2148289097.0,2147481225.0,2147393325.0,2147835017.0
2013-05-25 08:12:35,57.408772,-52.502143,96.4,3.835,34.809,140.0,173.0,52.0,2148289097.0,2147481225.0,2147393325.0,2147835017.0
2013-05-25 08:12:35,57.408772,-52.502143,97.0,3.835,34.809,140.0,173.0,52.0,2148285677.0,2147481408.0,2147392722.0,2147838884.0
2013-05-25 08:12:35,57.408772,-52.502143,97.9,3.833,34.809,134.0,233.0,52.0,2148289005.0,2147482477.0,2147389229.0,2147834093.0
2013-05-25 08:12:35,57.408772,-52.502143,98.6,3.832,34.809,137.0,180.0,52.0,2148289005.0,2147482477.0,2147389229.0,2147834093.0
2013-05-25 08:12:35,57.408772,-52.502143,99.3,3.83,34.809,137.0,180.0,52.0,2148284562.0,2147482203.0,2147390006.0,2147831972.0
2013-05-25 08:12:35,57.408772,-52.502143,100.4,3.83,34.809,133.0,200.0,54.0,2148285129.0,2147483776.0,2147391250.0,2147830418.0
2013-05-25 08:12:35,57.408772,-52.502143,101.3,3.83,34.808,138.0,184.0,51.0,2148285760.0,2147481462.0,2147388434.0,2147830948.0
2013-05-25 08:12:35,57.408772,-52.502143,101.7,3.83,34.808,138.0,184.0,51.0,2148285760.0,2147481462.0,2147388434.0,2147830948.0
2013-05-25 08:12:35,57.408772,-52.502143,102.7,3.829,34.809,136.0,185.0,52.0,2148286930.0,2147481965.0,2147394614.0,2147828736.0
2013-05-25 08:12:35,57.408772,-52.502143,103.8,3.829,34.807,137.0,174.0,50.0,2148288384.0,2147480329.0,2147391168.0,2147826258.0
2013-05-25 08:12:35,57.408772,-52.502143,104.7,3.829,34.809,134.0,180.0,54.0,2148286317.0,2147481088.0,2147391350.0,2147829723.0
2013-05-25 08:12:35,57.408772,-52.502143,105.4,3.829,34.809,136.0,188.0,50.0,2148286317.0,2147481088.0,2147391350.0,2147829723.0
2013-05-25 08:12:35,57.408772,-52.502143,106.1,3.827,34.809,136.0,188.0,50.0,2148284269.0,2147481005.0,2147387995.0,2147827830.0
2013-05-25 08:12:35,57.408772,-52.502143,107.0,3.826,34.809,133.0,183.0,50.0,2148283163.0,2147480822.0,2147389750.0,2147825837.0
2013-05-25 08:12:35,57.408772,-52.502143,107.5,3.826,34.809,133.0,183.0,50.0,2148283163.0,2147480822.0,2147389750.0,2147825837.0
2013-05-25 08:12:35,57.408772,-52.502143,108.4,3.825,34.809,132.0,178.0,50.0,2148283885.0,2147477979.0,2147392393.0,2147825737.0
2013-05-25 08:12:35,57.408772,-52.502143,109.3,3.824,34.809,129.0,172.0,49.0,2148286244.0,2147482212.0,2147389878.0,2147823506.0
2013-05-25 08:12:35,57.408772,-52.502143,109.5,3.824,34.809,129.0,172.0,49.0,2148286244.0,2147482212.0,2147389878.0,2147823506.0
2013-05-25 08:12:35,57.408772,-52.502143,110.6,3.824,34.808,132.0,170.0,51.0,2148284690.0,2147480685.0,2147388480.0,2147821248.0
2013-05-25 08:12:35,57.408772,-52.502143,111.5,3.823,34.808,130.0,172.0,51.0,2148285897.0,2147480685.0,2147389952.0,2147822445.0
2013-05-25 08:12:35,57.408772,-52.502143,112.7,3.823,34.808,126.0,168.0,50.0,2148285668.0,2147482569.0,2147393837.0,2147821284.0
2013-05-25 08:12:35,57.408772,-52.502143,113.6,3.828,34.808,129.0,170.0,55.0,2148288813.0,2147479579.0,2147393161.0,2147821037.0
2013-05-25 08:12:35,57.408772,-52.502143,114.1,3.828,34.809,129.0,170.0,55.0,2148288813.0,2147479579.0,2147393161.0,2147821037.0
2013-05-25 08:12:35,57.408772,-52.502143,115.0,3.83,34.809,125.0,169.0,51.0,2148288192.0,2147483474.0,2147391213.0,2147823049.0
2013-05-25 08:12:35,57.408772,-52.502143,115.5,3.83,34.809,125.0,169.0,51.0,2148288192.0,2147483474.0,2147391213.0,2147823049.0
2013-05-25 08:12:35,57.408772,-52.502143,116.3,3.829,34.809,126.0,172.0,54.0,2148285019.0,2147482797.0,2147389403.0,2147817243.0
2013-05-25 08:12:35,57.408772,-52.502143,117.3,3.829,34.809,127.0,181.0,50.0,2148286436.0,2147481252.0,2147392393.0,2147822546.0
2013-05-25 08:12:35,57.408772,-52.502143,117.7,3.829,34.809,127.0,181.0,50.0,2148286436.0,2147481252.0,2147392393.0,2147822546.0
2013-05-25 08:12:35,57.408772,-52.502143,118.6,3.829,34.808,126.0,176.0,52.0,2148286409.0,2147480283.0,2147389769.0,2147820827.0
2013-05-25 08:12:35,57.408772,-52.502143,119.6,3.83,34.809,129.0,174.0,50.0,2148285513.0,2147480155.0,2147391698.0,2147819108.0
2013-05-25 08:12:35,57.408772,-52.502143,120.5,3.828,34.81,126.0,170.0,53.0,2148287634.0,2147482514.0,2147391634.0,2147820297.0
2013-05-25 08:12:35,57.408772,-52.502143,120.9,3.828,34.81,126.0,170.0,53.0,2148287634.0,2147482514.0,2147391634.0,2147820297.0
2013-05-25 08:12:35,57.408772,-52.502143,121.9,3.832,34.809,123.0,175.0,51.0,2148285814.0,2147480521.0,2147388562.0,2147819337.0
2013-05-25 08:12:35,57.408772,-52.502143,122.7,3.83,34.81,122.0,201.0,51.0,2148285101.0,2147481344.0,2147387510.0,2147817929.0
2013-05-25 08:12:35,57.408772,-52.502143,123.2,3.83,34.81,122.0,201.0,51.0,2148285101.0,2147481344.0,2147387510.0,2147817929.0
2013-05-25 08:12:35,57.408772,-52.502143,124.2,3.828,34.809,114.0,180.0,54.0,2148289179.0,2147481883.0,2147394011.0,2147815707.0
2013-05-25 08:12:35,57.408772,-52.502143,125.3,3.83,34.81,115.0,160.0,51.0,2148288283.0,2147480228.0,2147391762.0,2147817746.0
2013-05-25 08:12:35,57.408772,-52.502143,125.6,3.83,34.81,115.0,160.0,51.0,2148288283.0,2147480228.0,2147391762.0,2147817746.0
2013-05-25 08:12:35,57.408772,-52.502143,126.7,3.832,34.81,113.0,164.0,50.0,2148285842.0,2147483309.0,2147394889.0,2147816475.0
2013-05-25 08:12:35,57.408772,-52.502143,127.8,3.832,34.81,114.0,165.0,56.0,2148287113.0,2147481316.0,2147392777.0,2147817371.0
