datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-03 16:30:36,58.625262666666664,-53.104376,0.3,8.294,34.34,107.0,193.0,62.0,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,0.8,8.301,34.332,108.0,197.0,63.0,2416186203.0,2363867638.0,2406115986.0,2518632246.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,1.2,8.296,34.334,114.0,214.0,45.0,2370147611.0,2337988818.0,2385410642.0,2473898980.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,1.6,8.272,34.345,98.0,212.0,33.0,2370147611.0,2337988818.0,2385410642.0,2473898980.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,2.0,8.29,34.34,113.0,230.0,41.0,2370147611.0,2337988818.0,2385410642.0,2473898980.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,2.3,8.288,34.343,117.0,216.0,51.0,2269258331.0,2264818934.0,2292700800.0,2343660297.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,2.7,8.286,34.346,121.0,194.0,45.0,2269258331.0,2264818934.0,2292700800.0,2343660297.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,3.2,8.286,34.346,120.0,198.0,49.0,2227211766.0,2230604672.0,2250123584.0,2286400841.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,3.5,8.286,34.345,101.0,191.0,1.0,2227211766.0,2230604672.0,2250123584.0,2286400841.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,3.9,8.289,34.345,126.0,198.0,48.0,2227211766.0,2230604672.0,2250123584.0,2286400841.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,4.3,8.288,34.345,124.0,204.0,43.0,2217326902.0,2217849462.0,2236391414.0,2274594825.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,4.7,8.286,34.346,125.0,286.0,54.0,2217326902.0,2217849462.0,2236391414.0,2274594825.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,5.1,8.287,34.346,135.0,190.0,43.0,2209065554.0,2205305755.0,2224490779.0,2266099410.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,5.5,8.287,34.345,133.0,213.0,41.0,2209065554.0,2205305755.0,2224490779.0,2266099410.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,6.0,8.282,34.346,138.0,201.0,62.0,2209065554.0,2205305755.0,2224490779.0,2266099410.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,6.4,8.28,34.346,143.0,199.0,50.0,2201959817.0,2197031680.0,2214921499.0,2255086555.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,6.9,8.272,34.346,149.0,198.0,46.0,2201959817.0,2197031680.0,2214921499.0,2255086555.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,7.3,8.274,34.345,149.0,204.0,54.0,2195620562.0,2188063936.0,2206020196.0,2247381860.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,7.8,8.275,34.345,151.0,230.0,97.0,2195620562.0,2188063936.0,2206020196.0,2247381860.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,8.2,8.273,34.345,168.0,203.0,49.0,2195620562.0,2188063936.0,2206020196.0,2247381860.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,8.7,8.271,34.345,168.0,196.0,49.0,2191234368.0,2181446034.0,2198889051.0,2241221897.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,9.2,8.273,34.345,168.0,196.0,49.0,2191234368.0,2181446034.0,2198889051.0,2241221897.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,9.6,8.272,34.345,177.0,210.0,51.0,2185938230.0,2176225014.0,2191779373.0,2230754258.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,10.1,8.272,34.345,177.0,210.0,51.0,2185938230.0,2176225014.0,2191779373.0,2230754258.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,11.1,8.268,34.345,192.0,200.0,44.0,2182023506.0,2171266304.0,2185834587.0,2224569152.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,12.3,8.265,34.345,209.0,201.0,44.0,2178112228.0,2166106752.0,2179730569.0,2218532736.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,12.6,8.265,34.345,209.0,201.0,44.0,2178112228.0,2166106752.0,2179730569.0,2218532736.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,13.7,8.272,34.345,226.0,197.0,51.0,2175641289.0,2163594797.0,2176275245.0,2213803300.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,14.6,8.272,34.344,252.0,206.0,52.0,2172821129.0,2160764571.0,2172274596.0,2208306450.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,15.4,8.269,34.343,253.0,194.0,50.0,2172821129.0,2160764571.0,2172274596.0,2208306450.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,16.0,8.254,34.343,253.0,194.0,50.0,2169765696.0,2158162514.0,2168295177.0,2201946240.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,17.0,8.254,34.343,262.0,210.0,51.0,2167723803.0,2156441654.0,2165594843.0,2197606436.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,17.5,8.238,34.345,262.0,210.0,51.0,2167723803.0,2156441654.0,2165594843.0,2197606436.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,18.3,8.223,34.345,273.0,263.0,55.0,2166889133.0,2155309394.0,2163992841.0,2196213650.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,19.3,8.212,34.345,295.0,201.0,45.0,2169357184.0,2155185792.0,2164849718.0,2203587053.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,19.7,8.212,34.345,295.0,201.0,45.0,2169357184.0,2155185792.0,2164849718.0,2203587053.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,20.7,8.178,34.349,290.0,201.0,55.0,2166020507.0,2153397705.0,2161406573.0,2195814857.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,21.6,8.156,34.352,352.0,202.0,54.0,2163191643.0,2152154477.0,2158820141.0,2188844918.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,22.4,8.154,34.352,319.0,198.0,50.0,2163191643.0,2152154477.0,2158820141.0,2188844918.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,23.0,8.154,34.352,319.0,198.0,50.0,2163632658.0,2151865920.0,2158610678.0,2190612489.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,24.0,8.154,34.352,331.0,201.0,48.0,2161994486.0,2150989586.0,2156836406.0,2186874148.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,24.7,8.155,34.352,331.0,209.0,53.0,2161994486.0,2150989586.0,2156836406.0,2186874148.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,25.4,8.155,34.352,331.0,209.0,53.0,2162866038.0,2150649536.0,2156591524.0,2190298386.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,26.5,8.155,34.352,327.0,202.0,49.0,2157782043.0,2149700022.0,2153653906.0,2175574829.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,27.7,8.155,34.352,327.0,199.0,57.0,2156379108.0,2149177554.0,2152455570.0,2171981860.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,28.7,8.152,34.352,316.0,289.0,53.0,2155886080.0,2148913435.0,2151886912.0,2170943652.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,29.2,8.152,34.352,316.0,289.0,53.0,2155886080.0,2148913435.0,2151886912.0,2170943652.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,30.2,8.15,34.352,318.0,201.0,55.0,2156043090.0,2148788882.0,2151726948.0,2171733156.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,30.7,8.15,34.352,318.0,201.0,55.0,2156043090.0,2148788882.0,2151726948.0,2171733156.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,31.7,8.149,34.352,316.0,211.0,56.0,2154025819.0,2148404196.0,2150526948.0,2165819693.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,32.9,8.146,34.352,319.0,201.0,53.0,2153241453.0,2148233718.0,2150023012.0,2163535762.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,34.0,8.138,34.351,311.0,210.0,59.0,2152668160.0,2148083172.0,2149608704.0,2161936393.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,34.7,8.13,34.352,311.0,268.0,53.0,2152668160.0,2148083172.0,2149608704.0,2161936393.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,35.5,8.115,34.353,311.0,268.0,53.0,2151987520.0,2147945344.0,2149187675.0,2159966765.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,36.5,8.09,34.355,308.0,208.0,55.0,2151515044.0,2147857819.0,2148893668.0,2158576585.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,37.4,8.082,34.355,301.0,270.0,56.0,2151181787.0,2147802980.0,2148710875.0,2157556717.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,37.9,8.082,34.355,301.0,270.0,56.0,2151181787.0,2147802980.0,2148710875.0,2157556717.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,38.9,8.077,34.354,298.0,208.0,52.0,2150860224.0,2147732836.0,2148493668.0,2156623250.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,39.6,8.075,34.354,295.0,200.0,52.0,2150860224.0,2147732836.0,2148493668.0,2156623250.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,40.2,8.063,34.354,295.0,200.0,52.0,2150621796.0,2147696429.0,2148354550.0,2155910436.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,41.1,8.063,34.354,288.0,201.0,52.0,2150491154.0,2147668132.0,2148271725.0,2155542226.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,41.7,8.057,34.352,280.0,196.0,57.0,2150491154.0,2147668132.0,2148271725.0,2155542226.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,42.1,8.057,34.352,280.0,196.0,57.0,2150558582.0,2147650395.0,2148238217.0,2155883154.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,42.7,8.027,34.352,269.0,193.0,57.0,2151204169.0,2147669110.0,2148378642.0,2158271990.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,43.3,8.001,34.35,270.0,178.0,57.0,2151041490.0,2147657609.0,2148329654.0,2157719040.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,43.9,8.001,34.35,262.0,177.0,53.0,2151275556.0,2147661001.0,2148372278.0,2158631707.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,44.4,7.854,34.354,271.0,183.0,53.0,2151570569.0,2147659684.0,2148406838.0,2159767369.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,44.6,7.854,34.354,271.0,183.0,53.0,2151570569.0,2147659684.0,2148406838.0,2159767369.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,45.1,7.759,34.352,265.0,187.0,51.0,2151303862.0,2147638381.0,2148306715.0,2158893129.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,45.6,7.759,34.352,249.0,196.0,54.0,2151162532.0,2147627163.0,2148240009.0,2158439113.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,46.1,7.636,34.342,241.0,175.0,56.0,2150505298.0,2147596955.0,2148060708.0,2156055524.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,46.4,7.636,34.342,241.0,175.0,56.0,2150505298.0,2147596955.0,2148060708.0,2156055524.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,46.9,7.636,34.342,231.0,172.0,54.0,2150061595.0,2147573696.0,2147937142.0,2154433526.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,47.6,7.101,34.364,227.0,191.0,56.0,2149897371.0,2147560045.0,2147872548.0,2153878829.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,48.4,6.286,34.409,203.0,163.0,53.0,2149940809.0,2147556297.0,2147860900.0,2154114166.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,49.1,5.725,34.425,191.0,153.0,55.0,2149527186.0,2147541421.0,2147747675.0,2152587565.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,49.6,5.725,34.425,191.0,153.0,55.0,2149527186.0,2147541421.0,2147747675.0,2152587565.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,50.3,5.29,34.447,178.0,154.0,53.0,2149299017.0,2147525915.0,2147679414.0,2151746011.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,51.0,5.074,34.468,166.0,153.0,53.0,2149193014.0,2147519990.0,2147638372.0,2151355547.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,51.3,5.074,34.468,166.0,153.0,53.0,2149193014.0,2147519990.0,2147638372.0,2151355547.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,52.2,4.887,34.474,157.0,157.0,55.0,2149102290.0,2147516068.0,2147608804.0,2151042066.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,53.0,4.887,34.474,152.0,141.0,60.0,2149027044.0,2147511579.0,2147580077.0,2150800996.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,53.6,4.742,34.481,151.0,134.0,56.0,2149027044.0,2147511579.0,2147580077.0,2150800996.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,54.2,4.66,34.485,151.0,134.0,56.0,2148973056.0,2147504192.0,2147563346.0,2150608246.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,55.0,4.66,34.485,145.0,138.0,54.0,2148935140.0,2147504731.0,2147543734.0,2150476635.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,55.6,4.562,34.491,136.0,133.0,54.0,2148935140.0,2147504731.0,2147543734.0,2150476635.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,56.2,4.485,34.491,136.0,133.0,54.0,2148936512.0,2147498038.0,2147534802.0,2150527972.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,57.0,4.446,34.494,128.0,136.0,55.0,2148877366.0,2147499236.0,2147520429.0,2150296969.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,57.4,4.446,34.494,128.0,136.0,55.0,2148877366.0,2147499236.0,2147520429.0,2150296969.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,58.2,4.309,34.503,121.0,454.0,52.0,2148806765.0,2147497088.0,2147499693.0,2150010834.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,59.0,4.185,34.507,111.0,129.0,57.0,2148755876.0,2147494875.0,2147489773.0,2149836827.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,59.5,4.185,34.507,111.0,129.0,57.0,2148755876.0,2147494875.0,2147489773.0,2149836827.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,60.2,4.131,34.511,106.0,128.0,54.0,2148710336.0,2147491712.0,2147475638.0,2149679296.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,61.1,4.062,34.515,105.0,122.0,55.0,2148682532.0,2147488356.0,2147465792.0,2149557668.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,61.4,4.062,34.515,105.0,122.0,55.0,2148682532.0,2147488356.0,2147465792.0,2149557668.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,62.3,4.017,34.525,97.0,130.0,56.0,2148654427.0,2147488576.0,2147460644.0,2149459501.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,63.2,3.951,34.529,92.0,132.0,57.0,2148630070.0,2147487844.0,2147455844.0,2149371620.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,63.6,3.951,34.529,92.0,132.0,57.0,2148630070.0,2147487844.0,2147455844.0,2149371620.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,64.4,3.95,34.534,91.0,112.0,57.0,2148606034.0,2147487104.0,2147443126.0,2149268580.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,65.3,3.904,34.537,90.0,131.0,55.0,2148583332.0,2147485568.0,2147441024.0,2149174710.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,65.6,3.904,34.537,90.0,131.0,55.0,2148583332.0,2147485568.0,2147441024.0,2149174710.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,66.6,3.855,34.538,85.0,115.0,54.0,2148559131.0,2147482029.0,2147435245.0,2149097993.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,67.5,3.8,34.545,82.0,112.0,54.0,2148539556.0,2147487040.0,2147429485.0,2149022134.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,68.6,3.778,34.549,84.0,112.0,58.0,2148528521.0,2147480950.0,2147430518.0,2148969069.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,68.8,3.778,34.549,84.0,112.0,58.0,2148528521.0,2147480950.0,2147430518.0,2148969069.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,69.6,3.761,34.549,80.0,112.0,52.0,2148510656.0,2147481709.0,2147425865.0,2148912521.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,70.3,3.759,34.549,80.0,143.0,56.0,2148510656.0,2147481709.0,2147425865.0,2148912521.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,71.0,3.733,34.553,80.0,143.0,56.0,2148498870.0,2147480521.0,2147421458.0,2148856768.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,71.9,3.733,34.553,79.0,114.0,54.0,2148486454.0,2147482221.0,2147420352.0,2148796918.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,72.5,3.702,34.556,77.0,109.0,56.0,2148486454.0,2147482221.0,2147420352.0,2148796918.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,73.2,3.7,34.56,77.0,109.0,56.0,2148473124.0,2147479076.0,2147416649.0,2148750601.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,74.1,3.684,34.567,74.0,108.0,57.0,2148462171.0,2147481472.0,2147410614.0,2148702464.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,74.5,3.684,34.567,74.0,108.0,57.0,2148462171.0,2147481472.0,2147410614.0,2148702464.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,75.4,3.678,34.568,74.0,107.0,59.0,2148450834.0,2147481636.0,2147409883.0,2148651803.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,76.5,3.682,34.568,74.0,110.0,56.0,2148440365.0,2147483035.0,2147410121.0,2148606244.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,77.6,3.683,34.57,72.0,132.0,60.0,2148432329.0,2147485924.0,2147408192.0,2148572818.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,78.7,3.676,34.57,78.0,113.0,58.0,2148422107.0,2147483346.0,2147408530.0,2148540553.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,79.8,3.676,34.57,73.0,112.0,53.0,2148414665.0,2147482249.0,2147406610.0,2148506614.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,80.6,3.672,34.57,75.0,111.0,55.0,2148412406.0,2147483812.0,2147405686.0,2148479881.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,81.5,3.605,34.571,71.0,107.0,53.0,2148402852.0,2147482642.0,2147404937.0,2148452635.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,81.9,3.605,34.571,71.0,107.0,53.0,2148402852.0,2147482642.0,2147404937.0,2148452635.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,82.8,3.596,34.573,72.0,110.0,56.0,2148395209.0,2147481353.0,2147402102.0,2148417883.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,83.6,3.582,34.577,67.0,109.0,57.0,2148392192.0,2147480731.0,2147400265.0,2148391515.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,84.1,3.582,34.582,67.0,109.0,57.0,2148392192.0,2147480731.0,2147400265.0,2148391515.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,85.0,3.576,34.584,66.0,107.0,55.0,2148383323.0,2147484315.0,2147400027.0,2148366016.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,85.4,3.576,34.584,66.0,107.0,55.0,2148383323.0,2147484315.0,2147400027.0,2148366016.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,86.3,3.589,34.589,63.0,129.0,53.0,2148376338.0,2147480374.0,2147400155.0,2148342537.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,87.1,3.576,34.596,64.0,110.0,52.0,2148372242.0,2147483117.0,2147400146.0,2148317476.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,87.6,3.576,34.596,64.0,110.0,52.0,2148372242.0,2147483117.0,2147400146.0,2148317476.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,88.5,3.562,34.599,62.0,106.0,56.0,2148371456.0,2147484909.0,2147398820.0,2148295561.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,89.4,3.546,34.602,57.0,102.0,52.0,2148367186.0,2147479168.0,2147396635.0,2148278162.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,90.4,3.541,34.606,57.0,104.0,56.0,2148361362.0,2147483017.0,2147395062.0,2148259986.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,90.7,3.541,34.606,57.0,104.0,56.0,2148361362.0,2147483017.0,2147395062.0,2148259986.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,91.6,3.544,34.611,57.0,102.0,55.0,2148358692.0,2147480365.0,2147397750.0,2148245595.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,92.7,3.547,34.616,59.0,104.0,56.0,2148355629.0,2147481581.0,2147397568.0,2148225782.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,93.6,3.551,34.62,55.0,103.0,54.0,2148353956.0,2147481645.0,2147396699.0,2148212196.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,94.0,3.551,34.62,55.0,103.0,54.0,2148353956.0,2147481645.0,2147396699.0,2148212196.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,94.9,3.551,34.621,57.0,102.0,57.0,2148352384.0,2147481462.0,2147395547.0,2148198107.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,95.7,3.557,34.623,56.0,108.0,56.0,2148347474.0,2147482002.0,2147393956.0,2148181110.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,96.2,3.563,34.622,56.0,108.0,56.0,2148347474.0,2147482002.0,2147393956.0,2148181110.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,97.1,3.562,34.627,58.0,104.0,55.0,2148343085.0,2147483136.0,2147397558.0,2148172123.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,97.5,3.562,34.627,58.0,104.0,55.0,2148343085.0,2147483136.0,2147397558.0,2148172123.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,98.4,3.546,34.629,55.0,104.0,50.0,2148342180.0,2147483776.0,2147397513.0,2148158445.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,99.5,3.528,34.63,54.0,107.0,54.0,2148340589.0,2147479433.0,2147395849.0,2148145270.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,100.5,3.534,34.634,54.0,104.0,57.0,2148337243.0,2147481609.0,2147394898.0,2148132992.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,101.5,3.55,34.639,60.0,203.0,55.0,2148339712.0,2147481408.0,2147394816.0,2148122249.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,101.8,3.55,34.639,60.0,203.0,55.0,2148339712.0,2147481408.0,2147394816.0,2148122249.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,102.9,3.561,34.642,53.0,104.0,56.0,2148332443.0,2147485110.0,2147395200.0,2148109504.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,103.8,3.564,34.643,53.0,103.0,55.0,2148333878.0,2147479954.0,2147393334.0,2148098496.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,104.6,3.561,34.65,51.0,101.0,51.0,2148331712.0,2147481435.0,2147391707.0,2148088448.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,105.1,3.561,34.65,51.0,101.0,51.0,2148331712.0,2147481435.0,2147391707.0,2148088448.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,106.0,3.561,34.653,52.0,108.0,54.0,2148329782.0,2147480457.0,2147394230.0,2148079771.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,106.4,3.559,34.658,52.0,108.0,54.0,2148329782.0,2147480457.0,2147394230.0,2148079771.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,107.4,3.57,34.663,52.0,101.0,56.0,2148325869.0,2147479140.0,2147390372.0,2148068260.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,108.3,3.588,34.67,52.0,101.0,56.0,2148325860.0,2147480283.0,2147394907.0,2148058130.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,108.7,3.588,34.67,52.0,101.0,56.0,2148325860.0,2147480283.0,2147394907.0,2148058130.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,109.6,3.575,34.672,51.0,102.0,54.0,2148321051.0,2147477988.0,2147392493.0,2148048301.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,110.6,3.571,34.673,51.0,99.0,51.0,2148321673.0,2147480265.0,2147392365.0,2148040676.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,111.7,3.574,34.674,53.0,170.0,54.0,2148317924.0,2147482249.0,2147392704.0,2148034441.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,112.6,3.577,34.674,50.0,102.0,53.0,2148318710.0,2147479780.0,2147392667.0,2148021988.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,113.0,3.577,34.674,50.0,102.0,53.0,2148318710.0,2147479780.0,2147392667.0,2148021988.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,113.9,3.58,34.677,51.0,106.0,54.0,2148315245.0,2147477531.0,2147393389.0,2148017645.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,114.4,3.575,34.679,51.0,106.0,54.0,2148315245.0,2147477531.0,2147393389.0,2148017645.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,115.1,3.568,34.679,52.0,105.0,54.0,2148316736.0,2147480402.0,2147391597.0,2148006646.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,115.7,3.568,34.679,50.0,104.0,56.0,2148312923.0,2147478208.0,2147392704.0,2148006070.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,116.5,3.553,34.681,50.0,103.0,58.0,2148314596.0,2147479634.0,2147396379.0,2148001563.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,117.2,3.546,34.683,50.0,107.0,56.0,2148311817.0,2147480685.0,2147392448.0,2147994752.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,117.5,3.546,34.683,50.0,107.0,56.0,2148311817.0,2147480685.0,2147392448.0,2147994752.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,118.1,3.558,34.687,50.0,100.0,52.0,2148310390.0,2147482294.0,2147394468.0,2147991661.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,118.7,3.558,34.687,52.0,107.0,56.0,2148309540.0,2147481984.0,2147395364.0,2147988681.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,119.5,3.567,34.691,50.0,106.0,57.0,2148307712.0,2147477092.0,2147391945.0,2147982390.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,120.2,3.569,34.693,50.0,104.0,54.0,2148307181.0,2147480310.0,2147393088.0,2147979821.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,120.5,3.569,34.693,50.0,104.0,54.0,2148307181.0,2147480310.0,2147393088.0,2147979821.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,121.1,3.599,34.698,50.0,104.0,55.0,2148308315.0,2147478976.0,2147394276.0,2147977408.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,121.7,3.599,34.698,52.0,103.0,54.0,2148309906.0,2147480310.0,2147393225.0,2147974006.0
2013-09-03 16:30:36,58.625262666666664,-53.104376,122.4,3.622,34.703,50.0,100.0,53.0,2148309184.0,2147481782.0,2147392219.0,2147971830.0
