datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-14 16:23:52,58.44234433333333,-54.557333,0.4,8.533,34.307,nan,nan,nan,2236084763.0,2239060854.0,2245984539.0,2262198308.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,0.9,8.521,34.315,134.0,228.0,40.0,2208769005.0,2213084306.0,2220473974.0,2234428379.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,1.1,8.512,34.319,151.0,213.0,51.0,2224961664.0,2229101293.0,2237196297.0,2254668260.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,1.3,8.515,34.317,130.0,266.0,50.0,2203429577.0,2207423634.0,2214487506.0,2228064475.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,1.5,8.523,34.325,134.0,221.0,49.0,2206898432.0,2211377773.0,2219913508.0,2236636992.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,1.7,8.512,34.333,134.0,229.0,52.0,2204794176.0,2209338596.0,2217797357.0,2234316352.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,1.9,8.511,34.316,145.0,211.0,57.0,2204589897.0,2208825782.0,2217326921.0,2233785362.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,2.2,8.498,34.348,163.0,214.0,48.0,2202095625.0,2206318582.0,2214951579.0,2231807286.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,2.7,8.501,34.348,171.0,208.0,58.0,2204085888.0,2207314651.0,2218623990.0,2241784877.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,3.1,8.505,34.347,185.0,443.0,46.0,2204085888.0,2207314651.0,2218623990.0,2241784877.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,3.6,8.508,34.346,181.0,218.0,53.0,2204085888.0,2207314651.0,2218623990.0,2241784877.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,4.1,8.512,34.347,185.0,214.0,49.0,2196249316.0,2197147995.0,2209529782.0,2235273746.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,4.5,8.509,34.344,190.0,213.0,52.0,2196249316.0,2197147995.0,2209529782.0,2235273746.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,5.0,8.512,34.347,202.0,242.0,45.0,2189872987.0,2189495835.0,2201262052.0,2226602852.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,5.4,8.512,34.347,207.0,212.0,33.0,2189872987.0,2189495835.0,2201262052.0,2226602852.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,5.9,8.509,34.346,200.0,215.0,52.0,2189872987.0,2189495835.0,2201262052.0,2226602852.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,6.3,8.507,34.347,231.0,221.0,54.0,2186638080.0,2184936667.0,2197016630.0,2223274907.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,6.8,8.502,34.344,213.0,243.0,43.0,2186638080.0,2184936667.0,2197016630.0,2223274907.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,7.2,8.509,34.349,222.0,216.0,56.0,2182000411.0,2177362276.0,2190033508.0,2218952603.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,7.7,8.496,34.348,223.0,233.0,53.0,2182000411.0,2177362276.0,2190033508.0,2218952603.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,8.0,8.5,34.348,226.0,230.0,50.0,2182000411.0,2177362276.0,2190033508.0,2218952603.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,8.5,8.509,34.345,227.0,209.0,52.0,2178090834.0,2173125659.0,2184663131.0,2211792969.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,8.9,8.522,34.344,238.0,225.0,52.0,2178090834.0,2173125659.0,2184663131.0,2211792969.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,9.3,8.521,34.344,232.0,214.0,50.0,2174486345.0,2169349577.0,2179808557.0,2205037476.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,9.7,8.523,34.344,246.0,230.0,56.0,2174486345.0,2169349577.0,2179808557.0,2205037476.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,10.5,8.528,34.341,239.0,210.0,51.0,2170904512.0,2164464905.0,2174347492.0,2199571291.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,10.7,8.528,34.341,239.0,210.0,51.0,2170904512.0,2164464905.0,2174347492.0,2199571291.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,11.7,8.427,34.351,246.0,213.0,48.0,2170308123.0,2163483821.0,2173263643.0,2198804690.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,12.5,8.474,34.347,262.0,213.0,48.0,2168045156.0,2160849316.0,2169977298.0,2194859008.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,13.4,8.469,34.345,258.0,218.0,50.0,2166272795.0,2159260214.0,2167623177.0,2191079524.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,13.8,8.469,34.345,258.0,218.0,50.0,2166272795.0,2159260214.0,2167623177.0,2191079524.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,14.9,8.429,34.351,266.0,216.0,52.0,2164052736.0,2156535634.0,2164195986.0,2187274294.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,15.9,8.347,34.358,261.0,211.0,50.0,2162775588.0,2155567341.0,2162625243.0,2184411931.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,16.7,8.251,34.361,265.0,207.0,50.0,2162775588.0,2155567341.0,2162625243.0,2184411931.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,17.4,8.24,34.361,265.0,207.0,50.0,2161041645.0,2153995008.0,2160268114.0,2180871670.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,18.5,8.227,34.36,270.0,210.0,50.0,2159500589.0,2152656374.0,2158207634.0,2177652790.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,19.3,8.171,34.364,265.0,213.0,55.0,2159500589.0,2152656374.0,2158207634.0,2177652790.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,20.0,8.155,34.365,265.0,213.0,55.0,2158307574.0,2151803072.0,2156758134.0,2174964096.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,21.0,8.155,34.365,262.0,210.0,56.0,2157251072.0,2151056685.0,2155470089.0,2172605302.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,21.7,8.1,34.368,260.0,204.0,56.0,2157251072.0,2151056685.0,2155470089.0,2172605302.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,22.4,8.08,34.374,260.0,204.0,56.0,2156468333.0,2150543021.0,2154546870.0,2170768256.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,23.5,8.07,34.371,264.0,200.0,54.0,2155691053.0,2150173238.0,2153756900.0,2168773805.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,24.4,8.023,34.371,270.0,207.0,50.0,2155133165.0,2149736713.0,2153019099.0,2167617910.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,25.1,7.953,34.376,263.0,210.0,59.0,2154760795.0,2149536438.0,2152620653.0,2166678043.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,25.7,7.953,34.376,266.0,202.0,50.0,2154391113.0,2149300205.0,2152173110.0,2165849499.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,26.3,7.794,34.378,290.0,201.0,50.0,2154121225.0,2149159049.0,2151881472.0,2165176411.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,26.9,7.794,34.378,266.0,230.0,52.0,2153752676.0,2148963556.0,2151480530.0,2164271396.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,27.5,7.63,34.376,267.0,204.0,51.0,2153505810.0,2148858029.0,2151238646.0,2163616521.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,27.9,7.63,34.376,272.0,203.0,51.0,2153317888.0,2148787373.0,2151060041.0,2163113910.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,28.5,7.559,34.372,256.0,201.0,54.0,2153087232.0,2148664192.0,2150799396.0,2162553947.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,28.7,7.559,34.372,256.0,201.0,54.0,2153087232.0,2148664192.0,2150799396.0,2162553947.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,29.2,7.491,34.359,258.0,200.0,57.0,2152763465.0,2148514276.0,2150469129.0,2161723520.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,29.7,7.491,34.359,254.0,202.0,50.0,2152580790.0,2148474797.0,2150333266.0,2161163593.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,30.5,7.134,34.363,247.0,209.0,53.0,2152218550.0,2148279680.0,2149926034.0,2160352667.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,31.3,6.573,34.4,229.0,202.0,59.0,2152006354.0,2148245659.0,2149780480.0,2159653485.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,31.5,6.573,34.4,229.0,202.0,59.0,2152006354.0,2148245659.0,2149780480.0,2159653485.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,32.3,6.371,34.412,205.0,186.0,57.0,2151747611.0,2148106569.0,2149477604.0,2159100635.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,33.0,6.371,34.412,196.0,176.0,52.0,2151521481.0,2148049810.0,2149302820.0,2158450642.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,33.6,6.294,34.419,200.0,176.0,58.0,2151521481.0,2148049810.0,2149302820.0,2158450642.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,34.1,6.269,34.422,200.0,176.0,58.0,2151318893.0,2147977536.0,2149113673.0,2157913846.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,34.8,6.269,34.422,196.0,171.0,55.0,2151112694.0,2147921846.0,2148946660.0,2157339264.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,35.3,6.208,34.427,196.0,171.0,55.0,2151112694.0,2147921846.0,2148946660.0,2157339264.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,36.0,6.134,34.431,184.0,176.0,56.0,2150878400.0,2147832448.0,2148722020.0,2156753088.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,36.7,6.134,34.431,197.0,158.0,61.0,2150753846.0,2147817115.0,2148653165.0,2156338916.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,37.6,6.123,34.429,185.0,179.0,60.0,2150573860.0,2147761197.0,2148496923.0,2155868617.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,37.9,6.123,34.429,185.0,179.0,60.0,2150573860.0,2147761197.0,2148496923.0,2155868617.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,38.6,6.114,34.427,217.0,170.0,56.0,2150426102.0,2147733924.0,2148397970.0,2155401956.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,39.3,6.077,34.427,198.0,177.0,61.0,2150426102.0,2147733924.0,2148397970.0,2155401956.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,39.8,6.077,34.427,198.0,177.0,61.0,2150305746.0,2147708406.0,2148311826.0,2155046025.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,40.6,5.897,34.443,194.0,176.0,57.0,2150132763.0,2147666742.0,2148190738.0,2154533705.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,41.4,5.81,34.447,182.0,195.0,60.0,2149961819.0,2147635968.0,2148081444.0,2154007561.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,41.9,5.81,34.447,182.0,195.0,60.0,2149961819.0,2147635968.0,2148081444.0,2154007561.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,42.7,5.796,34.444,180.0,170.0,56.0,2149842523.0,2147612653.0,2148001069.0,2153633883.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,43.6,5.745,34.443,171.0,170.0,58.0,2149736329.0,2147598464.0,2147944530.0,2153287926.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,43.9,5.745,34.443,171.0,170.0,58.0,2149736329.0,2147598464.0,2147944530.0,2153287926.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,44.7,5.637,34.442,174.0,183.0,55.0,2149606756.0,2147576320.0,2147866432.0,2152876416.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,45.4,5.512,34.44,157.0,163.0,56.0,2149606756.0,2147576320.0,2147866432.0,2152876416.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,45.9,5.512,34.44,157.0,163.0,56.0,2149506276.0,2147562459.0,2147812132.0,2152544832.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,46.7,5.222,34.447,147.0,181.0,59.0,2149433965.0,2147553051.0,2147771501.0,2152321499.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,47.5,5.075,34.454,140.0,159.0,60.0,2149358354.0,2147540507.0,2147727094.0,2152075867.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,47.9,5.075,34.454,140.0,159.0,60.0,2149358354.0,2147540507.0,2147727094.0,2152075867.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,48.8,4.983,34.461,109.0,156.0,54.0,2149291337.0,2147537993.0,2147695899.0,2151845330.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,49.4,4.958,34.475,107.0,329.0,57.0,2149291337.0,2147537993.0,2147695899.0,2151845330.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,50.0,4.771,34.487,107.0,329.0,57.0,2149217883.0,2147525842.0,2147659465.0,2151610660.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,50.9,4.771,34.487,99.0,137.0,56.0,2149150418.0,2147523748.0,2147626240.0,2151387602.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,51.5,4.507,34.509,97.0,140.0,57.0,2149150418.0,2147523748.0,2147626240.0,2151387602.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,52.2,4.3,34.503,97.0,140.0,57.0,2149101074.0,2147513426.0,2147599451.0,2151223570.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,53.0,4.3,34.503,89.0,141.0,59.0,2149049636.0,2147511104.0,2147577901.0,2151051282.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,53.4,4.254,34.504,89.0,141.0,59.0,2149049636.0,2147511104.0,2147577901.0,2151051282.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,54.2,4.226,34.502,92.0,142.0,54.0,2148999899.0,2147508937.0,2147556379.0,2150889453.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,55.1,4.202,34.503,95.0,143.0,55.0,2148955803.0,2147503844.0,2147541531.0,2150734281.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,55.6,4.202,34.503,95.0,143.0,55.0,2148955803.0,2147503844.0,2147541531.0,2150734281.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,56.3,4.179,34.5,95.0,140.0,59.0,2148909056.0,2147499053.0,2147519369.0,2150561115.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,57.1,4.179,34.5,93.0,148.0,56.0,2148868333.0,2147498148.0,2147507309.0,2150423789.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,57.5,4.14,34.501,93.0,148.0,56.0,2148868333.0,2147498148.0,2147507309.0,2150423789.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,58.4,4.097,34.505,92.0,140.0,58.0,2148836928.0,2147494464.0,2147494884.0,2150296228.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,59.2,4.06,34.512,80.0,130.0,57.0,2148801508.0,2147493421.0,2147479643.0,2150159177.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,60.3,3.903,34.525,78.0,146.0,57.0,2148761645.0,2147491739.0,2147471579.0,2150019081.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,61.4,3.794,34.519,81.0,136.0,57.0,2148731858.0,2147488630.0,2147463954.0,2149894756.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,62.5,3.664,34.513,71.0,127.0,53.0,2148703926.0,2147490752.0,2147454363.0,2149786971.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,63.6,3.522,34.513,75.0,149.0,54.0,2148673536.0,2147485421.0,2147448996.0,2149673298.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,64.5,3.433,34.516,64.0,191.0,57.0,2148661101.0,2147487716.0,2147446235.0,2149628370.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,64.9,3.433,34.516,64.0,191.0,57.0,2148661101.0,2147487716.0,2147446235.0,2149628370.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,65.8,3.423,34.517,72.0,136.0,54.0,2148636077.0,2147487076.0,2147441709.0,2149525531.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,66.6,3.399,34.516,77.0,151.0,58.0,2148636077.0,2147487076.0,2147441709.0,2149525531.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,67.2,3.368,34.515,77.0,151.0,58.0,2148610194.0,2147487826.0,2147430281.0,2149426916.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,68.1,3.354,34.517,70.0,129.0,58.0,2148597558.0,2147487753.0,2147428781.0,2149365824.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,68.4,3.354,34.517,70.0,129.0,58.0,2148597558.0,2147487753.0,2147428781.0,2149365824.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,69.4,3.264,34.518,68.0,136.0,59.0,2148578980.0,2147486134.0,2147426011.0,2149290834.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,70.3,3.174,34.511,64.0,137.0,55.0,2148564452.0,2147485686.0,2147418742.0,2149225453.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,70.7,3.174,34.511,64.0,137.0,55.0,2148564452.0,2147485686.0,2147418742.0,2149225453.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,71.7,3.162,34.512,70.0,138.0,55.0,2148542628.0,2147484096.0,2147418834.0,2149147766.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,72.6,3.122,34.509,95.0,139.0,56.0,2148528246.0,2147483986.0,2147414043.0,2149082560.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,73.6,2.985,34.509,67.0,153.0,55.0,2148514139.0,2147479963.0,2147413952.0,2149012644.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,74.0,2.985,34.509,67.0,153.0,55.0,2148514139.0,2147479963.0,2147413952.0,2149012644.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,74.9,2.919,34.505,75.0,139.0,56.0,2148500032.0,2147480786.0,2147411712.0,2148959122.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,75.6,2.872,34.513,66.0,128.0,55.0,2148500032.0,2147480786.0,2147411712.0,2148959122.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,76.3,2.953,34.515,66.0,128.0,55.0,2148488384.0,2147482477.0,2147412059.0,2148916461.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,77.3,3.058,34.529,61.0,127.0,55.0,2148478125.0,2147479222.0,2147410404.0,2148871460.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,77.7,3.058,34.529,61.0,127.0,55.0,2148478125.0,2147479222.0,2147410404.0,2148871460.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,78.7,3.031,34.531,59.0,148.0,51.0,2148470994.0,2147479131.0,2147407213.0,2148825261.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,79.6,3.017,34.527,63.0,131.0,54.0,2148461046.0,2147485120.0,2147402614.0,2148781494.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,80.3,2.967,34.525,73.0,126.0,57.0,2148461046.0,2147485120.0,2147402614.0,2148781494.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,81.1,3.01,34.531,73.0,126.0,57.0,2148450669.0,2147480850.0,2147401481.0,2148731072.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,82.0,3.01,34.531,85.0,176.0,59.0,2148439030.0,2147479268.0,2147399433.0,2148689664.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,82.7,3.009,34.538,74.0,147.0,55.0,2148439030.0,2147479268.0,2147399433.0,2148689664.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,83.4,2.997,34.535,74.0,147.0,55.0,2148429613.0,2147484132.0,2147402249.0,2148651446.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,84.6,2.997,34.539,57.0,118.0,58.0,2148424786.0,2147479222.0,2147399396.0,2148618678.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,85.8,3.011,34.543,66.0,127.0,58.0,2148418203.0,2147476864.0,2147400027.0,2148579181.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,86.8,3.051,34.547,55.0,121.0,57.0,2148410066.0,2147483318.0,2147399990.0,2148542765.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,87.5,3.115,34.559,73.0,128.0,55.0,2148410066.0,2147483318.0,2147399990.0,2148542765.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,88.3,3.115,34.562,73.0,128.0,55.0,2148407140.0,2147482706.0,2147398299.0,2148514724.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,89.2,3.115,34.562,55.0,126.0,59.0,2148397266.0,2147481417.0,2147394294.0,2148485869.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,89.7,3.125,34.566,55.0,126.0,59.0,2148397266.0,2147481417.0,2147394294.0,2148485869.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,90.5,3.124,34.568,56.0,165.0,53.0,2148392301.0,2147481170.0,2147398665.0,2148450733.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,91.6,3.137,34.572,54.0,124.0,56.0,2148387794.0,2147481106.0,2147397741.0,2148421138.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,92.3,3.178,34.58,51.0,122.0,54.0,2148387794.0,2147481106.0,2147397741.0,2148421138.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,93.0,3.304,34.6,51.0,122.0,54.0,2148382930.0,2147480420.0,2147394102.0,2148395044.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,94.0,3.304,34.6,52.0,118.0,56.0,2148376841.0,2147482642.0,2147394514.0,2148371675.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,94.7,3.399,34.613,57.0,143.0,52.0,2148376841.0,2147482642.0,2147394514.0,2148371675.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,95.4,3.517,34.622,57.0,143.0,52.0,2148374710.0,2147479442.0,2147393956.0,2148348781.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,96.3,3.484,34.617,58.0,120.0,54.0,2148371510.0,2147482688.0,2147392228.0,2148325092.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,96.5,3.484,34.617,58.0,120.0,54.0,2148371510.0,2147482688.0,2147392228.0,2148325092.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,97.4,3.469,34.621,61.0,120.0,61.0,2148364278.0,2147481810.0,2147392530.0,2148310198.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,98.1,3.469,34.621,54.0,117.0,60.0,2148363145.0,2147479524.0,2147392786.0,2148298185.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,98.7,3.499,34.62,52.0,114.0,57.0,2148362276.0,2147483812.0,2147388690.0,2148288310.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,99.0,3.499,34.62,52.0,114.0,57.0,2148362276.0,2147483812.0,2147388690.0,2148288310.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,99.7,3.497,34.623,52.0,142.0,54.0,2148356708.0,2147481810.0,2147392073.0,2148273956.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,100.5,3.489,34.626,52.0,113.0,52.0,2148355684.0,2147479890.0,2147391241.0,2148263661.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,101.3,3.532,34.631,57.0,135.0,58.0,2148351396.0,2147485074.0,2147390198.0,2148256877.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,101.9,3.532,34.631,52.0,143.0,56.0,2148352740.0,2147480731.0,2147391277.0,2148244480.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,102.7,3.574,34.642,53.0,116.0,52.0,2148352621.0,2147480292.0,2147390592.0,2148232548.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,103.5,3.593,34.645,53.0,124.0,54.0,2148347830.0,2147478162.0,2147390491.0,2148223853.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,103.7,3.593,34.645,53.0,124.0,54.0,2148347830.0,2147478162.0,2147390491.0,2148223853.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,104.4,3.622,34.651,55.0,142.0,53.0,2148343286.0,2147477357.0,2147391204.0,2148213970.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,105.1,3.677,34.658,50.0,113.0,56.0,2148344777.0,2147478857.0,2147387776.0,2148202825.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,105.9,3.733,34.666,51.0,114.0,56.0,2148340763.0,2147483081.0,2147392393.0,2148195117.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,106.4,3.733,34.666,51.0,203.0,56.0,2148340763.0,2147483081.0,2147392393.0,2148195117.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,106.9,3.733,34.666,51.0,203.0,56.0,2148341860.0,2147479908.0,2147389622.0,2148188626.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,107.5,3.75,34.668,51.0,122.0,56.0,2148336996.0,2147481133.0,2147388818.0,2148180160.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,108.3,3.76,34.671,52.0,112.0,52.0,2148336054.0,2147477494.0,2147390601.0,2148167808.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,108.5,3.76,34.671,52.0,112.0,52.0,2148336054.0,2147477494.0,2147390601.0,2148167808.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,109.2,3.764,34.674,52.0,128.0,54.0,2148335588.0,2147482550.0,2147389732.0,2148159780.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,109.9,3.764,34.674,51.0,119.0,51.0,2148334902.0,2147480969.0,2147390317.0,2148154258.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,110.6,3.8,34.682,62.0,113.0,55.0,2148331995.0,2147477686.0,2147386368.0,2148143414.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,110.9,3.8,34.682,62.0,113.0,55.0,2148331995.0,2147477686.0,2147386368.0,2148143414.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,111.6,3.817,34.682,62.0,117.0,57.0,2148332233.0,2147481014.0,2147389878.0,2148136100.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,112.4,3.827,34.691,51.0,114.0,52.0,2148328896.0,2147479552.0,2147390400.0,2148125842.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,112.6,3.827,34.691,51.0,114.0,52.0,2148328896.0,2147479552.0,2147390400.0,2148125842.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,113.4,3.802,34.689,52.0,113.0,54.0,2148325330.0,2147479533.0,2147391168.0,2148120411.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,114.1,3.802,34.689,52.0,112.0,52.0,2148326491.0,2147480758.0,2147389760.0,2148109037.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,114.5,3.803,34.688,52.0,112.0,52.0,2148326491.0,2147480758.0,2147389760.0,2148109037.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,115.2,3.801,34.689,50.0,122.0,58.0,2148323364.0,2147479414.0,2147391085.0,2148102491.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,115.9,3.808,34.692,51.0,117.0,54.0,2148325412.0,2147479030.0,2147388836.0,2148092854.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,116.4,3.808,34.692,50.0,112.0,55.0,2148325412.0,2147479030.0,2147388836.0,2148092854.0
2013-08-14 16:23:52,58.44234433333333,-54.557333,117.0,3.829,34.696,50.0,112.0,55.0,2148322441.0,2147478829.0,2147390555.0,2148084315.0
