datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,0.4,4.266,34.693,74.0,406.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,0.9,4.262,34.688,76.0,163.0,41.0,2276710417.0,2279529156.0,2287317855.0,2310043268.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,1.2,4.244,34.707,80.0,168.0,52.0,2253776338.0,2265867410.0,2275941138.0,2300717202.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,1.6,4.242,34.709,82.0,162.0,56.0,2253776338.0,2265867410.0,2275941138.0,2300717202.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,2.0,4.239,34.716,81.0,172.0,44.0,2253776338.0,2265867410.0,2275941138.0,2300717202.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,2.3,3.921,34.741,82.0,166.0,52.0,2240069193.0,2255631542.0,2266711085.0,2293459017.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,2.7,4.234,34.738,82.0,179.0,46.0,2240069193.0,2255631542.0,2266711085.0,2293459017.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,3.1,4.225,34.737,85.0,190.0,57.0,2240069193.0,2255631542.0,2266711085.0,2293459017.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,3.4,4.216,34.737,90.0,171.0,56.0,2232087945.0,2248353051.0,2259749814.0,2286996553.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,3.8,4.188,34.742,90.0,170.0,54.0,2232087945.0,2248353051.0,2259749814.0,2286996553.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,4.2,4.195,34.737,94.0,171.0,50.0,2220190390.0,2235967652.0,2247540397.0,2275034084.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,4.6,4.209,34.738,98.0,188.0,36.0,2220190390.0,2235967652.0,2247540397.0,2275034084.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,5.0,4.182,34.736,100.0,187.0,44.0,2220190390.0,2235967652.0,2247540397.0,2275034084.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,5.3,4.164,34.737,105.0,188.0,47.0,2216008228.0,2231414509.0,2244122816.0,2273454774.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,5.7,4.133,34.74,111.0,195.0,47.0,2216008228.0,2231414509.0,2244122816.0,2273454774.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,6.1,4.118,34.736,112.0,204.0,58.0,2206639597.0,2219884964.0,2232224045.0,2261071862.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,6.5,4.093,34.739,118.0,210.0,50.0,2206639597.0,2219884964.0,2232224045.0,2261071862.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,6.9,4.057,34.737,114.0,187.0,52.0,2206639597.0,2219884964.0,2232224045.0,2261071862.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,7.3,3.986,34.743,111.0,192.0,58.0,2201066368.0,2211915483.0,2225055186.0,2255536740.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,7.7,3.978,34.738,111.0,188.0,44.0,2201066368.0,2211915483.0,2225055186.0,2255536740.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,8.1,3.964,34.739,112.0,204.0,61.0,2195871177.0,2205549979.0,2217259072.0,2245155300.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,8.5,3.962,34.74,106.0,190.0,65.0,2195871177.0,2205549979.0,2217259072.0,2245155300.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,9.0,3.953,34.74,117.0,211.0,48.0,2195871177.0,2205549979.0,2217259072.0,2245155300.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,9.4,3.931,34.741,122.0,185.0,50.0,2192133970.0,2199780315.0,2212086043.0,2241462125.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,9.8,3.928,34.74,123.0,209.0,57.0,2192133970.0,2199780315.0,2212086043.0,2241462125.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,10.4,3.924,34.741,123.0,190.0,41.0,2188145801.0,2193945700.0,2205895433.0,2235141458.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,10.8,3.924,34.741,123.0,190.0,41.0,2188145801.0,2193945700.0,2205895433.0,2235141458.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,11.7,3.91,34.741,127.0,183.0,51.0,2184662939.0,2188694217.0,2200476041.0,2229903241.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,12.5,3.905,34.743,134.0,194.0,57.0,2180711606.0,2183405824.0,2194296054.0,2222112320.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,13.0,3.9,34.741,134.0,194.0,57.0,2180711606.0,2183405824.0,2194296054.0,2222112320.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,13.9,3.9,34.741,139.0,192.0,47.0,2177951963.0,2179343634.0,2189884050.0,2217440704.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,14.5,3.897,34.741,139.0,192.0,47.0,2175715611.0,2176267181.0,2186304073.0,2213185206.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,15.2,3.889,34.742,154.0,189.0,49.0,2175715611.0,2176267181.0,2186304073.0,2213185206.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,16.1,3.889,34.742,161.0,188.0,41.0,2173629650.0,2172963565.0,2182771099.0,2209767369.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,16.6,3.883,34.741,161.0,188.0,41.0,2173629650.0,2172963565.0,2182771099.0,2209767369.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,17.4,3.878,34.742,173.0,192.0,45.0,2171533632.0,2170166738.0,2179391433.0,2205526784.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,18.5,3.872,34.742,186.0,242.0,51.0,2169339373.0,2167411209.0,2175932854.0,2200867858.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,19.6,3.862,34.742,206.0,183.0,47.0,2167617170.0,2165217700.0,2173200521.0,2197253531.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,20.6,3.85,34.742,214.0,179.0,50.0,2166050523.0,2163230171.0,2170704210.0,2193918235.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,21.6,3.841,34.742,218.0,181.0,44.0,2164243904.0,2160908726.0,2167823680.0,2190206646.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,22.3,3.836,34.743,218.0,181.0,44.0,2162674093.0,2159030390.0,2165394112.0,2186767076.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,22.9,3.832,34.743,233.0,184.0,50.0,2162674093.0,2159030390.0,2165394112.0,2186767076.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,23.8,3.832,34.743,241.0,180.0,54.0,2161392329.0,2157767323.0,2163582921.0,2183631076.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,24.5,3.825,34.743,241.0,180.0,54.0,2160347547.0,2156602029.0,2162032338.0,2181318537.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,25.2,3.819,34.744,252.0,181.0,43.0,2160347547.0,2156602029.0,2162032338.0,2181318537.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,26.1,3.815,34.744,249.0,189.0,47.0,2159417718.0,2155651346.0,2160711670.0,2179124150.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,27.2,3.81,34.745,263.0,215.0,50.0,2158669714.0,2154876873.0,2159630354.0,2177352521.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,27.5,3.81,34.745,263.0,215.0,50.0,2158669714.0,2154876873.0,2159630354.0,2177352521.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,28.6,3.809,34.745,260.0,173.0,52.0,2157856914.0,2154093860.0,2158494418.0,2175358052.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,29.5,3.807,34.745,262.0,175.0,50.0,2157143552.0,2153376685.0,2157481453.0,2173670217.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,30.6,3.806,34.746,259.0,183.0,48.0,2156518336.0,2152755638.0,2156592045.0,2172201426.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,31.7,3.805,34.746,258.0,165.0,50.0,2156020516.0,2152268233.0,2155898660.0,2171012672.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,32.4,3.803,34.745,258.0,165.0,50.0,2155534464.0,2151902820.0,2155289197.0,2169695323.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,33.1,3.796,34.746,248.0,168.0,54.0,2155534464.0,2151902820.0,2155289197.0,2169695323.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,34.0,3.796,34.746,244.0,167.0,51.0,2154819986.0,2151186093.0,2154282285.0,2168055460.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,34.5,3.796,34.746,244.0,167.0,51.0,2154819986.0,2151186093.0,2154282285.0,2168055460.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,35.3,3.794,34.746,248.0,167.0,52.0,2154267382.0,2150719012.0,2153557312.0,2166648886.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,36.2,3.794,34.746,243.0,158.0,42.0,2153881069.0,2150379090.0,2153040493.0,2165700416.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,36.7,3.792,34.747,243.0,158.0,42.0,2153881069.0,2150379090.0,2153040493.0,2165700416.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,37.6,3.79,34.747,234.0,165.0,50.0,2153571913.0,2150133723.0,2152647542.0,2164892553.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,38.5,3.788,34.747,230.0,163.0,48.0,2153243584.0,2149867840.0,2152225435.0,2164031634.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,39.5,3.785,34.747,225.0,162.0,56.0,2152909604.0,2149610660.0,2151806884.0,2163163373.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,39.9,3.785,34.747,225.0,162.0,56.0,2152909604.0,2149610660.0,2151806884.0,2163163373.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,40.8,3.783,34.748,229.0,159.0,50.0,2152586596.0,2149383826.0,2151412562.0,2162261238.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,41.3,3.782,34.747,229.0,159.0,50.0,2152586596.0,2149383826.0,2151412562.0,2162261238.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,42.2,3.783,34.747,223.0,164.0,50.0,2152217938.0,2149105252.0,2150951606.0,2161300187.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,43.1,3.782,34.747,216.0,163.0,56.0,2151891136.0,2148886473.0,2150567433.0,2160407488.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,44.3,3.78,34.748,208.0,164.0,49.0,2151678628.0,2148759177.0,2150332928.0,2159762377.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,45.4,3.778,34.748,210.0,160.0,48.0,2151451090.0,2148666660.0,2150126390.0,2159042203.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,46.4,3.777,34.747,206.0,146.0,50.0,2151166409.0,2148520612.0,2149845933.0,2158158985.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,46.8,3.777,34.747,206.0,146.0,50.0,2151166409.0,2148520612.0,2149845933.0,2158158985.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,47.7,3.774,34.748,205.0,150.0,51.0,2150906779.0,2148401536.0,2149594057.0,2157345225.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,48.5,3.761,34.747,205.0,150.0,51.0,2150631579.0,2148263369.0,2149329737.0,2156485037.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,49.1,3.745,34.748,190.0,148.0,52.0,2150631579.0,2148263369.0,2149329737.0,2156485037.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,50.0,3.745,34.748,189.0,143.0,51.0,2150375177.0,2148136585.0,2149065216.0,2155679268.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,50.5,3.739,34.747,189.0,143.0,51.0,2150375177.0,2148136585.0,2149065216.0,2155679268.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,51.4,3.733,34.748,186.0,153.0,47.0,2150217700.0,2148075675.0,2148929353.0,2155150217.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,52.4,3.726,34.748,179.0,142.0,51.0,2150070326.0,2148002944.0,2148782592.0,2154661046.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,53.4,3.722,34.748,176.0,133.0,47.0,2149920612.0,2147931958.0,2148647122.0,2154179309.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,53.7,3.722,34.748,176.0,133.0,47.0,2149920612.0,2147931958.0,2148647122.0,2154179309.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,54.7,3.719,34.749,158.0,135.0,51.0,2149822765.0,2147885869.0,2148544512.0,2153863506.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,55.4,3.69,34.751,137.0,132.0,57.0,2149775250.0,2147862976.0,2148498486.0,2153713682.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,56.2,3.669,34.752,135.0,131.0,58.0,2149729453.0,2147847323.0,2148466121.0,2153568649.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,56.4,3.669,34.752,135.0,131.0,58.0,2149729453.0,2147847323.0,2148466121.0,2153568649.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,57.1,3.631,34.752,136.0,127.0,50.0,2149666870.0,2147811684.0,2148392146.0,2153395254.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,57.7,3.631,34.752,131.0,132.0,49.0,2149644818.0,2147802486.0,2148368182.0,2153351222.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,58.4,3.601,34.751,128.0,121.0,50.0,2149651574.0,2147797924.0,2148365266.0,2153369526.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,58.6,3.601,34.751,128.0,121.0,50.0,2149651574.0,2147797924.0,2148365266.0,2153369526.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,59.4,3.581,34.752,126.0,119.0,48.0,2149613549.0,2147772992.0,2148313261.0,2153268809.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,60.0,3.581,34.752,124.0,128.0,52.0,2149568841.0,2147749888.0,2148267346.0,2153145270.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,60.6,3.577,34.752,128.0,126.0,47.0,2149568475.0,2147743113.0,2148253970.0,2153162121.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,60.9,3.577,34.752,128.0,126.0,47.0,2149568475.0,2147743113.0,2148253970.0,2153162121.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,61.5,3.572,34.752,123.0,119.0,56.0,2149578596.0,2147736365.0,2148250148.0,2153227099.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,62.3,3.571,34.752,124.0,123.0,55.0,2149549732.0,2147717869.0,2148212891.0,2153165732.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,63.1,3.568,34.753,128.0,121.0,59.0,2149496877.0,2147693897.0,2148156726.0,2153010770.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,63.6,3.568,34.753,128.0,121.0,59.0,2149459236.0,2147680886.0,2148116169.0,2152899730.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,64.0,3.568,34.753,122.0,123.0,50.0,2149459236.0,2147680886.0,2148116169.0,2152899730.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,64.8,3.565,34.753,123.0,124.0,50.0,2149434605.0,2147672493.0,2148093833.0,2152817782.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,65.6,3.562,34.752,128.0,123.0,54.0,2149416630.0,2147662180.0,2148073179.0,2152756160.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,66.3,3.558,34.752,123.0,121.0,54.0,2149363163.0,2147646198.0,2148028470.0,2152558948.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,67.1,3.557,34.752,121.0,128.0,53.0,2149286738.0,2147633033.0,2147973403.0,2152268946.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,67.3,3.557,34.752,121.0,128.0,53.0,2149286738.0,2147633033.0,2147973403.0,2152268946.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,68.0,3.549,34.753,118.0,123.0,55.0,2149218907.0,2147618697.0,2147928749.0,2151996132.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,68.7,3.549,34.753,120.0,122.0,49.0,2149159387.0,2147604845.0,2147888603.0,2151755830.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,69.4,3.548,34.753,117.0,130.0,52.0,2149098404.0,2147591515.0,2147845165.0,2151515446.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,69.6,3.548,34.753,117.0,130.0,52.0,2149098404.0,2147591515.0,2147845165.0,2151515446.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,70.4,3.547,34.752,117.0,125.0,53.0,2149043227.0,2147577124.0,2147802514.0,2151285668.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,71.1,3.546,34.752,118.0,123.0,48.0,2148997220.0,2147569645.0,2147770459.0,2151107428.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,71.6,3.546,34.752,118.0,123.0,48.0,2148978258.0,2147566747.0,2147757193.0,2151018870.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,72.0,3.546,34.752,119.0,123.0,50.0,2148978258.0,2147566747.0,2147757193.0,2151018870.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,72.7,3.544,34.752,117.0,126.0,52.0,2148964617.0,2147561910.0,2147750710.0,2150975396.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,73.5,3.539,34.752,118.0,117.0,46.0,2148948342.0,2147559606.0,2147735954.0,2150903808.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,73.7,3.539,34.752,118.0,117.0,46.0,2148948342.0,2147559606.0,2147735954.0,2150903808.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,74.5,3.529,34.753,114.0,128.0,52.0,2148918765.0,2147549284.0,2147712228.0,2150805476.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,75.1,3.529,34.753,115.0,123.0,48.0,2148901385.0,2147547163.0,2147697856.0,2150747574.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,75.7,3.518,34.753,108.0,117.0,51.0,2148885421.0,2147541467.0,2147683200.0,2150687680.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,76.1,3.526,34.754,108.0,117.0,51.0,2148885421.0,2147541467.0,2147683200.0,2150687680.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,76.8,3.526,34.754,106.0,118.0,50.0,2148880274.0,2147538916.0,2147673234.0,2150663936.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,77.3,3.526,34.754,106.0,118.0,50.0,2148881819.0,2147538742.0,2147677229.0,2150691931.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,77.7,3.526,34.754,106.0,115.0,54.0,2148881819.0,2147538742.0,2147677229.0,2150691931.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,78.4,3.528,34.754,106.0,120.0,54.0,2148875584.0,2147535533.0,2147667894.0,2150674112.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,79.2,3.526,34.753,107.0,116.0,52.0,2148857883.0,2147531849.0,2147654080.0,2150610486.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,79.4,3.526,34.753,107.0,116.0,52.0,2148857883.0,2147531849.0,2147654080.0,2150610486.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,80.2,3.482,34.753,105.0,119.0,58.0,2148842633.0,2147527515.0,2147643291.0,2150552539.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,80.9,3.476,34.753,107.0,114.0,47.0,2148815734.0,2147526308.0,2147624795.0,2150443099.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,81.3,3.476,34.753,107.0,114.0,47.0,2148815734.0,2147526308.0,2147624795.0,2150443099.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,81.9,3.478,34.753,104.0,116.0,49.0,2148775003.0,2147517138.0,2147602002.0,2150271195.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,82.6,3.478,34.753,98.0,115.0,50.0,2148740352.0,2147514953.0,2147583579.0,2150119881.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,83.3,3.478,34.754,100.0,117.0,53.0,2148717430.0,2147513051.0,2147569865.0,2150020242.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,83.6,3.478,34.754,100.0,117.0,53.0,2148717430.0,2147513051.0,2147569865.0,2150020242.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,84.3,3.482,34.756,96.0,117.0,48.0,2148699337.0,2147510528.0,2147563236.0,2149928530.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,85.1,3.5,34.759,88.0,113.0,54.0,2148677257.0,2147509147.0,2147552100.0,2149815314.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,85.3,3.5,34.759,88.0,113.0,54.0,2148677257.0,2147509147.0,2147552100.0,2149815314.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,86.1,3.515,34.762,86.0,113.0,52.0,2148642276.0,2147503606.0,2147534144.0,2149642605.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,86.8,3.515,34.762,80.0,112.0,51.0,2148611766.0,2147504722.0,2147520292.0,2149506596.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,87.4,3.541,34.765,81.0,106.0,54.0,2148594779.0,2147500132.0,2147514230.0,2149413028.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,87.8,3.541,34.765,81.0,106.0,54.0,2148594779.0,2147500132.0,2147514230.0,2149413028.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,88.5,3.537,34.766,79.0,105.0,53.0,2148573440.0,2147496822.0,2147502052.0,2149312950.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,89.3,3.533,34.765,80.0,109.0,51.0,2148552219.0,2147494793.0,2147489225.0,2149208521.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,89.5,3.533,34.765,80.0,109.0,51.0,2148552219.0,2147494793.0,2147489225.0,2149208521.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,90.3,3.528,34.764,79.0,105.0,48.0,2148535789.0,2147492781.0,2147483894.0,2149118656.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,91.0,3.522,34.763,80.0,106.0,56.0,2148516690.0,2147492324.0,2147470720.0,2149036233.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,91.4,3.522,34.763,80.0,106.0,56.0,2148516690.0,2147492324.0,2147470720.0,2149036233.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,92.0,3.511,34.762,79.0,112.0,53.0,2148499245.0,2147492928.0,2147464457.0,2148952941.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,92.7,3.511,34.762,84.0,111.0,62.0,2148486217.0,2147490834.0,2147453760.0,2148874084.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,93.5,3.493,34.761,81.0,105.0,54.0,2148472347.0,2147487762.0,2147451227.0,2148809042.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,93.7,3.493,34.761,81.0,105.0,54.0,2148472347.0,2147487762.0,2147451227.0,2148809042.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,94.5,3.48,34.761,80.0,107.0,53.0,2148460617.0,2147486235.0,2147446153.0,2148766957.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,95.3,3.463,34.759,83.0,106.0,45.0,2148450907.0,2147485293.0,2147441344.0,2148730075.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,96.1,3.452,34.759,82.0,111.0,51.0,2148448137.0,2147485595.0,2147441792.0,2148693714.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,96.6,3.452,34.759,82.0,111.0,51.0,2148441270.0,2147485787.0,2147436882.0,2148661211.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,97.2,3.45,34.758,80.0,107.0,51.0,2148441270.0,2147485787.0,2147436882.0,2148661211.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,97.9,3.45,34.758,81.0,108.0,54.0,2148437110.0,2147488832.0,2147434532.0,2148629430.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,98.6,3.448,34.758,81.0,109.0,54.0,2148429686.0,2147485760.0,2147430180.0,2148601051.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,98.9,3.448,34.758,81.0,109.0,54.0,2148429686.0,2147485760.0,2147430180.0,2148601051.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,99.7,3.449,34.759,82.0,106.0,52.0,2148423853.0,2147486966.0,2147428690.0,2148569755.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,100.6,3.45,34.758,81.0,108.0,54.0,2148417746.0,2147488905.0,2147427126.0,2148548178.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,101.3,3.452,34.759,82.0,106.0,52.0,2148414628.0,2147480914.0,2147428626.0,2148524013.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,101.7,3.452,34.759,82.0,106.0,52.0,2148411995.0,2147485796.0,2147426404.0,2148506038.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,102.3,3.45,34.759,80.0,109.0,50.0,2148411995.0,2147485796.0,2147426404.0,2148506038.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,103.0,3.45,34.76,80.0,107.0,56.0,2148409280.0,2147486701.0,2147421778.0,2148486445.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,103.3,3.45,34.76,80.0,107.0,56.0,2148409280.0,2147486701.0,2147421778.0,2148486445.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,104.1,3.454,34.761,79.0,112.0,54.0,2148406089.0,2147482267.0,2147420288.0,2148469796.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,104.8,3.454,34.761,78.0,116.0,47.0,2148401472.0,2147485952.0,2147422400.0,2148467629.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,105.4,3.457,34.761,76.0,105.0,50.0,2148402587.0,2147486756.0,2147418377.0,2148452717.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,105.8,3.457,34.761,76.0,105.0,50.0,2148402587.0,2147486756.0,2147418377.0,2148452717.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,106.5,3.462,34.762,77.0,106.0,56.0,2148397074.0,2147485522.0,2147415451.0,2148441764.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,107.4,3.462,34.762,76.0,109.0,53.0,2148396068.0,2147483273.0,2147415296.0,2148431488.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,107.6,3.462,34.762,76.0,109.0,53.0,2148396068.0,2147483273.0,2147415296.0,2148431488.0
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,108.5,3.453,34.762,76.0,108.0,53.0,2148395858.0,2147482834.0,2147413220.0,2148427840.0
