datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-17 15:35:25,55.10337,-46.208209000000004,0.3,4.756,34.532,nan,nan,nan,nan,nan,nan,nan
2015-11-17 15:35:25,55.10337,-46.208209000000004,0.5,4.756,34.532,125.0,134.0,32.0,2174363318.0,2174804489.0,2177251675.0,2181638171.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,1.0,4.756,34.537,118.0,151.0,51.0,2173651181.0,2174867593.0,2177655250.0,2182881947.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,1.2,4.756,34.534,121.0,142.0,50.0,2171149101.0,2172565522.0,2175576804.0,2181386779.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,1.4,4.758,34.537,126.0,142.0,53.0,2171078646.0,2172875812.0,2176068059.0,2182133723.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,1.6,4.756,34.533,112.0,142.0,50.0,2174860754.0,2177157156.0,2180703881.0,2187262445.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,1.8,4.754,34.532,118.0,142.0,50.0,2170024393.0,2172068598.0,2175639853.0,2182363501.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,2.0,4.756,34.535,126.0,163.0,55.0,2174645745.0,2175365055.0,2177949686.0,2182667643.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,2.2,4.754,34.533,128.0,151.0,42.0,2170967552.0,2173456475.0,2177619401.0,2185485924.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,2.4,4.755,34.533,120.0,146.0,42.0,2170589229.0,2172875200.0,2176871881.0,2184535981.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,2.6,4.756,34.533,117.0,143.0,51.0,2170494720.0,2172819053.0,2176772187.0,2184531940.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,2.8,4.756,34.53,126.0,147.0,47.0,2167556059.0,2169464036.0,2173001709.0,2179966052.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,3.0,4.756,34.533,119.0,140.0,51.0,2169912512.0,2172173056.0,2176056630.0,2183741010.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,3.2,4.757,34.534,125.0,144.0,42.0,2165615030.0,2167252809.0,2170441362.0,2176991606.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,3.4,4.756,34.533,123.0,146.0,47.0,2165615030.0,2167252809.0,2170441362.0,2176991606.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,3.6,4.756,34.535,125.0,139.0,55.0,2165676672.0,2167426386.0,2170996690.0,2178133028.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,3.8,4.756,34.533,128.0,146.0,49.0,2165676672.0,2167426386.0,2170996690.0,2178133028.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,4.0,4.756,34.534,127.0,138.0,34.0,2164859620.0,2166209746.0,2170512859.0,2179373385.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,4.2,4.756,34.533,129.0,150.0,49.0,2164859620.0,2166209746.0,2170512859.0,2179373385.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,4.4,4.757,34.533,135.0,144.0,44.0,2163596105.0,2164686555.0,2168794340.0,2177351122.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,4.6,4.757,34.532,132.0,431.0,44.0,2163596105.0,2164686555.0,2168794340.0,2177351122.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,4.8,4.757,34.532,149.0,148.0,54.0,2163596105.0,2164686555.0,2168794340.0,2177351122.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,5.1,4.758,34.53,138.0,140.0,67.0,2162970057.0,2164029924.0,2167967936.0,2176257956.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,5.4,4.757,34.533,140.0,162.0,46.0,2162970057.0,2164029924.0,2167967936.0,2176257956.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,5.7,4.758,34.532,142.0,143.0,46.0,2160936475.0,2161477760.0,2165118381.0,2173187556.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,6.1,4.758,34.533,142.0,151.0,48.0,2160936475.0,2161477760.0,2165118381.0,2173187556.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,6.3,4.757,34.533,139.0,140.0,51.0,2160936475.0,2161477760.0,2165118381.0,2173187556.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,6.8,4.757,34.532,139.0,140.0,50.0,2160373878.0,2160302272.0,2164390948.0,2173620205.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,7.1,4.758,34.533,140.0,148.0,50.0,2160373878.0,2160302272.0,2164390948.0,2173620205.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,7.5,4.758,34.533,141.0,140.0,54.0,2159274651.0,2158773970.0,2162735424.0,2171998162.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,7.9,4.757,34.533,139.0,138.0,50.0,2159274651.0,2158773970.0,2162735424.0,2171998162.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,8.3,4.757,34.531,145.0,141.0,49.0,2159274651.0,2158773970.0,2162735424.0,2171998162.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,8.6,4.758,34.533,150.0,142.0,52.0,2158544457.0,2157874660.0,2161688612.0,2170733970.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,9.0,4.757,34.533,146.0,142.0,50.0,2158544457.0,2157874660.0,2161688612.0,2170733970.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,9.5,4.758,34.533,146.0,142.0,50.0,2157617060.0,2156655524.0,2160250560.0,2169155757.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,9.8,4.759,34.533,146.0,143.0,47.0,2157617060.0,2156655524.0,2160250560.0,2169155757.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,10.5,4.759,34.533,146.0,143.0,47.0,2156904868.0,2155479862.0,2159055122.0,2168292425.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,11.1,4.761,34.533,145.0,139.0,49.0,2156904868.0,2155479862.0,2159055122.0,2168292425.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,11.7,4.761,34.533,146.0,139.0,56.0,2156048640.0,2154477266.0,2157777014.0,2166547346.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,12.5,4.762,34.533,146.0,139.0,56.0,2155408932.0,2153516342.0,2156697965.0,2165576374.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,13.1,4.761,34.533,141.0,148.0,49.0,2154765540.0,2152876918.0,2155801645.0,2164135798.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,14.3,4.761,34.533,151.0,141.0,50.0,2154150637.0,2151591058.0,2154658770.0,2163355611.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,15.4,4.761,34.533,138.0,148.0,44.0,2153837449.0,2151137581.0,2154104347.0,2162858742.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,15.6,4.761,34.533,138.0,148.0,44.0,2153837449.0,2151137581.0,2154104347.0,2162858742.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,17.7,4.762,34.533,152.0,144.0,49.0,2153127899.0,2150542619.0,2153127936.0,2161170550.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,19.0,4.762,34.533,143.0,142.0,49.0,2152811456.0,2150205504.0,2152634614.0,2160537993.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,20.0,4.762,34.533,145.0,142.0,53.0,2152445796.0,2149926189.0,2152150473.0,2159600649.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,20.5,4.762,34.534,145.0,142.0,53.0,2152445796.0,2149926189.0,2152150473.0,2159600649.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,21.5,4.761,34.533,153.0,143.0,50.0,2151882441.0,2149285778.0,2151222217.0,2158552137.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,22.5,4.761,34.533,144.0,142.0,50.0,2151592265.0,2149026486.0,2150800338.0,2157904749.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,23.3,4.76,34.533,144.0,142.0,50.0,2151495542.0,2149035209.0,2150743314.0,2157511917.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,24.0,4.76,34.533,147.0,142.0,50.0,2151218395.0,2148817554.0,2150364992.0,2156819200.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,25.4,4.761,34.533,147.0,144.0,47.0,2150963419.0,2148561581.0,2149957924.0,2156334555.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,26.6,4.761,34.532,140.0,150.0,76.0,2150822235.0,2148504301.0,2149817444.0,2155878957.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,27.4,4.761,34.533,141.0,189.0,48.0,2150617627.0,2148377709.0,2149570916.0,2155351936.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,28.7,4.761,34.533,144.0,142.0,47.0,2150456393.0,2148273188.0,2149370761.0,2154931958.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,29.7,4.761,34.532,149.0,140.0,50.0,2150405485.0,2148238409.0,2149304018.0,2154780004.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,30.2,4.761,34.533,149.0,140.0,50.0,2150405485.0,2148238409.0,2149304018.0,2154780004.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,31.0,4.761,34.533,143.0,146.0,51.0,2150214893.0,2148118336.0,2149064914.0,2154292617.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,31.6,4.761,34.533,143.0,146.0,51.0,2150036726.0,2148017654.0,2148857234.0,2153816932.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,32.4,4.761,34.533,146.0,144.0,48.0,2150036726.0,2148017654.0,2148857234.0,2153816932.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,33.0,4.761,34.533,145.0,143.0,52.0,2149922422.0,2147961718.0,2148735332.0,2153489462.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,33.5,4.761,34.532,145.0,143.0,52.0,2149818998.0,2147891419.0,2148597284.0,2153227547.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,34.6,4.761,34.532,156.0,174.0,51.0,2149729042.0,2147837558.0,2148483776.0,2152990774.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,35.0,4.761,34.532,156.0,174.0,51.0,2149729042.0,2147837558.0,2148483776.0,2152990774.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,35.7,4.761,34.533,153.0,150.0,48.0,2149643236.0,2147812626.0,2148408557.0,2152718656.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,36.3,4.761,34.532,139.0,145.0,34.0,2149643236.0,2147812626.0,2148408557.0,2152718656.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,36.9,4.761,34.532,139.0,145.0,34.0,2149558317.0,2147781814.0,2148332379.0,2152452763.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,37.8,4.761,34.533,144.0,144.0,44.0,2149467035.0,2147749120.0,2148243264.0,2152168237.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,38.9,4.761,34.533,142.0,142.0,48.0,2149393590.0,2147716699.0,2148161984.0,2151962971.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,39.8,4.762,34.533,148.0,146.0,48.0,2149337334.0,2147698386.0,2148109184.0,2151762834.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,40.6,4.762,34.533,148.0,146.0,48.0,2149187721.0,2147639414.0,2147962834.0,2151324918.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,41.2,4.762,34.534,144.0,144.0,50.0,2149187721.0,2147639414.0,2147962834.0,2151324918.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,41.8,4.762,34.534,144.0,142.0,50.0,2149064493.0,2147596818.0,2147847780.0,2150938587.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,42.4,4.763,34.534,144.0,142.0,50.0,2149088448.0,2147614738.0,2147886902.0,2150981723.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,43.0,4.763,34.534,147.0,145.0,50.0,2149088448.0,2147614738.0,2147886902.0,2150981723.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,43.5,4.763,34.534,147.0,145.0,50.0,2149099648.0,2147623469.0,2147905792.0,2151006939.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,44.3,4.763,34.534,145.0,144.0,50.0,2149019830.0,2147595291.0,2147829037.0,2150732662.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,44.9,4.763,34.534,145.0,146.0,52.0,2148963163.0,2147581915.0,2147786093.0,2150566500.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,45.5,4.763,34.534,150.0,143.0,30.0,2148963163.0,2147581915.0,2147786093.0,2150566500.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,46.1,4.763,34.534,150.0,143.0,30.0,2148946651.0,2147574720.0,2147768164.0,2150478244.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,46.8,4.763,34.534,145.0,145.0,47.0,2148901714.0,2147562980.0,2147733750.0,2150366326.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,47.7,4.763,34.534,144.0,144.0,46.0,2148900754.0,2147561618.0,2147720822.0,2150348644.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,48.6,4.762,34.534,147.0,150.0,48.0,2148843209.0,2147543213.0,2147668873.0,2150169782.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,49.4,4.762,34.533,147.0,139.0,55.0,2148819428.0,2147539337.0,2147655158.0,2150084123.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,49.7,4.762,34.533,147.0,139.0,55.0,2148819428.0,2147539337.0,2147655158.0,2150084123.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,50.5,4.762,34.533,151.0,145.0,48.0,2148826203.0,2147543670.0,2147666889.0,2150097270.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,51.3,4.762,34.533,146.0,145.0,50.0,2148751524.0,2147526125.0,2147606884.0,2149851785.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,51.8,4.762,34.533,146.0,145.0,50.0,2148739931.0,2147523410.0,2147595373.0,2149798025.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,52.6,4.763,34.533,142.0,145.0,50.0,2148753216.0,2147525897.0,2147607643.0,2149847286.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,53.4,4.762,34.533,145.0,150.0,56.0,2148682861.0,2147511817.0,2147559725.0,2149602395.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,54.3,4.762,34.533,138.0,126.0,52.0,2148646180.0,2147505673.0,2147537161.0,2149465024.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,55.0,4.762,34.533,147.0,139.0,47.0,2148673344.0,2147513947.0,2147556809.0,2149547757.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,55.8,4.762,34.533,142.0,140.0,50.0,2148663277.0,2147511387.0,2147557485.0,2149508333.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,56.6,4.762,34.533,146.0,144.0,47.0,2148609197.0,2147501952.0,2147525019.0,2149295204.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,57.4,4.763,34.534,147.0,140.0,52.0,2148556608.0,2147497938.0,2147490962.0,2149088045.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,57.6,4.763,34.534,147.0,140.0,52.0,2148556608.0,2147497938.0,2147490962.0,2149088045.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,58.5,4.761,34.535,145.0,146.0,50.0,2148533915.0,2147492992.0,2147482276.0,2148985947.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,59.0,4.761,34.535,147.0,142.0,50.0,2148541979.0,2147498532.0,2147488109.0,2149002916.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,59.5,4.761,34.535,147.0,142.0,50.0,2148583643.0,2147499190.0,2147505590.0,2149214912.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,60.1,4.762,34.535,156.0,145.0,48.0,2148572068.0,2147497024.0,2147496493.0,2149156141.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,60.4,4.762,34.535,156.0,145.0,48.0,2148572068.0,2147497024.0,2147496493.0,2149156141.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,61.1,4.761,34.535,146.0,140.0,50.0,2148550784.0,2147495442.0,2147483858.0,2149069686.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,61.7,4.761,34.535,153.0,153.0,73.0,2148519853.0,2147487762.0,2147469019.0,2148961353.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,62.4,4.762,34.535,143.0,142.0,45.0,2148525019.0,2147493732.0,2147468644.0,2148983497.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,63.3,4.762,34.535,147.0,145.0,44.0,2148530157.0,2147491830.0,2147476416.0,2148996452.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,63.9,4.762,34.535,144.0,144.0,50.0,2148505910.0,2147489270.0,2147461595.0,2148899017.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,64.4,4.763,34.535,144.0,144.0,50.0,2148491757.0,2147487670.0,2147453641.0,2148837385.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,65.0,4.76,34.535,147.0,143.0,54.0,2148491757.0,2147487670.0,2147453641.0,2148837385.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,65.8,4.76,34.535,143.0,144.0,52.0,2148482587.0,2147486875.0,2147450614.0,2148795776.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,66.6,4.758,34.536,144.0,145.0,50.0,2148472594.0,2147486345.0,2147446546.0,2148752100.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,67.4,4.759,34.536,144.0,143.0,52.0,2148461129.0,2147486427.0,2147439305.0,2148688420.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,67.7,4.759,34.536,144.0,143.0,52.0,2148461129.0,2147486427.0,2147439305.0,2148688420.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,68.4,4.758,34.536,149.0,140.0,49.0,2148453641.0,2147488612.0,2147440658.0,2148666093.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,69.0,4.758,34.536,135.0,151.0,75.0,2148443849.0,2147489545.0,2147430381.0,2148623698.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,69.7,4.758,34.536,140.0,140.0,50.0,2148425444.0,2147486756.0,2147423990.0,2148553654.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,70.6,4.757,34.537,142.0,144.0,47.0,2148432749.0,2147488082.0,2147425837.0,2148577453.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,71.3,4.757,34.536,144.0,161.0,48.0,2148437357.0,2147488000.0,2147429266.0,2148593270.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,72.1,4.758,34.536,140.0,146.0,50.0,2148424347.0,2147486235.0,2147424018.0,2148528027.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,72.3,4.758,34.536,140.0,146.0,50.0,2148424347.0,2147486235.0,2147424018.0,2148528027.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,73.1,4.758,34.536,142.0,154.0,49.0,2148407588.0,2147486701.0,2147416036.0,2148472338.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,73.6,4.758,34.536,143.0,142.0,51.0,2148416073.0,2147485952.0,2147418825.0,2148507638.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,74.3,4.758,34.536,143.0,142.0,51.0,2148406528.0,2147485888.0,2147417170.0,2148485403.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,74.8,4.758,34.536,139.0,143.0,49.0,2148394834.0,2147486043.0,2147411958.0,2148418688.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,75.6,4.757,34.536,144.0,140.0,51.0,2148393782.0,2147484041.0,2147411053.0,2148400155.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,76.5,4.756,34.536,148.0,151.0,42.0,2148387419.0,2147484205.0,2147409526.0,2148382966.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,76.7,4.756,34.536,148.0,151.0,42.0,2148387419.0,2147484205.0,2147409526.0,2148382966.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,77.6,4.756,34.536,149.0,143.0,44.0,2148380553.0,2147484480.0,2147403721.0,2148350144.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,78.6,4.754,34.536,143.0,142.0,53.0,2148383780.0,2147486162.0,2147406985.0,2148340443.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,79.0,4.754,34.536,150.0,142.0,51.0,2148383780.0,2147486162.0,2147406985.0,2148340443.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,79.8,4.754,34.535,145.0,202.0,50.0,2148380214.0,2147483510.0,2147406893.0,2148331373.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,80.6,4.755,34.535,141.0,139.0,50.0,2148371547.0,2147484050.0,2147406162.0,2148302107.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,81.2,4.756,34.535,145.0,145.0,53.0,2148362066.0,2147482678.0,2147402934.0,2148246994.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,81.6,4.756,34.535,145.0,145.0,53.0,2148363456.0,2147483154.0,2147403904.0,2148257865.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,82.4,4.752,34.536,142.0,141.0,54.0,2148371931.0,2147482084.0,2147401316.0,2148286409.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,83.2,4.749,34.536,144.0,148.0,51.0,2148359789.0,2147484781.0,2147404708.0,2148223469.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,83.5,4.749,34.536,144.0,148.0,51.0,2148359789.0,2147484781.0,2147404708.0,2148223469.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,84.1,4.745,34.538,129.0,146.0,79.0,2148351478.0,2147483245.0,2147395300.0,2148188260.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,84.7,4.745,34.538,140.0,143.0,46.0,2148355757.0,2147480960.0,2147400384.0,2148190509.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,85.6,4.742,34.538,140.0,146.0,44.0,2148347986.0,2147479158.0,2147398500.0,2148168859.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,86.4,4.742,34.538,136.0,139.0,52.0,2148345746.0,2147482761.0,2147400201.0,2148155876.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,87.2,4.741,34.538,142.0,152.0,51.0,2148342061.0,2147482322.0,2147397897.0,2148122651.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,87.5,4.741,34.538,142.0,152.0,51.0,2148342061.0,2147482322.0,2147397897.0,2148122651.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,88.3,4.736,34.54,140.0,139.0,52.0,2148331062.0,2147485970.0,2147391606.0,2148081993.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,88.8,4.736,34.54,141.0,140.0,50.0,2148330806.0,2147483309.0,2147393581.0,2148077275.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,89.5,4.729,34.541,141.0,140.0,50.0,2148333440.0,2147483702.0,2147389165.0,2148094326.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,90.0,4.729,34.541,136.0,135.0,50.0,2148330715.0,2147480777.0,2147389906.0,2148071862.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,90.6,4.727,34.542,129.0,139.0,52.0,2148330715.0,2147480777.0,2147389906.0,2148071862.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,91.1,4.689,34.553,129.0,139.0,52.0,2148329188.0,2147479149.0,2147391369.0,2148056685.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,91.8,4.689,34.553,127.0,142.0,69.0,2148325430.0,2147482605.0,2147388745.0,2148047195.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,92.3,4.672,34.555,127.0,142.0,69.0,2148325430.0,2147482605.0,2147388745.0,2148047195.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,93.5,4.635,34.564,118.0,130.0,48.0,2148323254.0,2147479817.0,2147390454.0,2148038710.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,94.5,4.607,34.569,110.0,131.0,51.0,2148323648.0,2147479643.0,2147388306.0,2148027245.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,94.7,4.607,34.569,110.0,131.0,51.0,2148323648.0,2147479643.0,2147388306.0,2148027245.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,95.7,4.554,34.583,105.0,131.0,52.0,2148321746.0,2147482066.0,2147390372.0,2148013266.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,96.4,4.53,34.588,99.0,128.0,50.0,2148315108.0,2147484644.0,2147387410.0,2147996589.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,97.2,4.486,34.594,97.0,128.0,54.0,2148314971.0,2147477366.0,2147388470.0,2147986386.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,97.6,4.486,34.594,97.0,128.0,54.0,2148314971.0,2147477366.0,2147388470.0,2147986386.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,98.7,4.416,34.611,89.0,129.0,52.0,2148315181.0,2147477366.0,2147387008.0,2147977024.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,99.6,4.351,34.628,66.0,115.0,55.0,2148313252.0,2147479488.0,2147387328.0,2147964480.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,100.0,4.351,34.628,66.0,115.0,55.0,2148313252.0,2147479488.0,2147387328.0,2147964480.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,100.9,4.25,34.655,51.0,119.0,40.0,2148313956.0,2147481892.0,2147387593.0,2147960960.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,101.4,4.219,34.66,51.0,119.0,40.0,2148313956.0,2147481892.0,2147387593.0,2147960960.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,102.3,4.2,34.661,60.0,123.0,50.0,2148310299.0,2147483428.0,2147390491.0,2147953920.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,103.3,4.167,34.666,59.0,130.0,44.0,2148306660.0,2147481380.0,2147387419.0,2147941074.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,104.4,4.131,34.671,59.0,115.0,57.0,2148307410.0,2147480512.0,2147385828.0,2147936859.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,105.5,4.086,34.673,56.0,119.0,54.0,2148304228.0,2147480960.0,2147388589.0,2147934217.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,106.2,4.051,34.678,54.0,125.0,55.0,2148302262.0,2147482569.0,2147388150.0,2147929307.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,107.4,3.993,34.688,53.0,114.0,50.0,2148299373.0,2147483666.0,2147386486.0,2147906596.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,108.3,3.961,34.691,53.0,114.0,50.0,2148298020.0,2147480914.0,2147386880.0,2147906020.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,109.0,3.943,34.693,52.0,137.0,53.0,2148299702.0,2147482569.0,2147389979.0,2147905499.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,110.1,3.937,34.693,51.0,122.0,51.0,2148300178.0,2147477138.0,2147387264.0,2147900882.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,111.2,3.924,34.694,54.0,128.0,25.0,2148299483.0,2147484068.0,2147386075.0,2147894409.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,111.5,3.924,34.694,54.0,128.0,25.0,2148299483.0,2147484068.0,2147386075.0,2147894409.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,112.7,3.876,34.7,50.0,118.0,49.0,2148298550.0,2147481892.0,2147388251.0,2147893641.0
2015-11-17 15:35:25,55.10337,-46.208209000000004,113.7,3.851,34.703,50.0,119.0,49.0,2148298953.0,2147480594.0,2147386870.0,2147891419.0
