datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-21 16:38:28,58.952084000000006,-50.706735,0.5,2.602,34.563,nan,nan,nan,nan,nan,nan,nan
2015-01-21 16:38:28,58.952084000000006,-50.706735,0.7,2.602,34.563,63.5,116.0,42.5,2201857805.0,2201462427.0,2206502482.0,2218767021.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,1.1,2.61,34.56,51.0,119.0,120.0,2205263387.0,2202840466.0,2211153837.0,2226896493.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,1.3,2.61,34.56,61.0,118.0,51.0,2205263387.0,2202840466.0,2211153837.0,2226896493.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,1.5,2.612,34.56,63.0,114.0,216.0,2196664374.0,2199547136.0,2208225846.0,2222770331.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,1.9,2.609,34.561,63.0,113.0,49.0,2196664374.0,2199547136.0,2208225846.0,2222770331.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,2.1,2.61,34.56,62.0,114.0,60.0,2190682221.0,2196115949.0,2204571830.0,2218348022.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,2.4,2.611,34.56,68.0,118.0,42.0,2190682221.0,2196115949.0,2204571830.0,2218348022.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,2.6,2.611,34.561,63.0,114.0,53.0,2190682221.0,2196115949.0,2204571830.0,2218348022.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,3.0,2.612,34.559,64.0,121.0,43.0,2182218733.0,2190247149.0,2198230098.0,2209290166.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,3.3,2.612,34.557,64.0,117.0,54.0,2182218733.0,2190247149.0,2198230098.0,2209290166.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,3.8,2.612,34.56,62.0,109.0,52.0,2180603666.0,2188436754.0,2195259456.0,2205067062.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,4.1,2.612,34.559,64.0,114.0,58.0,2180603666.0,2188436754.0,2195259456.0,2205067062.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,4.4,2.613,34.559,65.0,114.0,55.0,2177645110.0,2184389028.0,2192508553.0,2204262464.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,4.8,2.612,34.561,64.0,110.0,52.0,2177645110.0,2184389028.0,2192508553.0,2204262464.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,5.1,2.612,34.559,63.0,114.0,56.0,2174264978.0,2179501504.0,2187607488.0,2200038692.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,5.5,2.613,34.56,66.0,119.0,48.0,2174264978.0,2179501504.0,2187607488.0,2200038692.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,5.9,2.613,34.559,64.0,131.0,54.0,2174264978.0,2179501504.0,2187607488.0,2200038692.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,6.3,2.613,34.558,67.0,119.0,64.0,2173625298.0,2177251648.0,2187125787.0,2202448960.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,6.6,2.612,34.559,64.0,111.0,54.0,2173625298.0,2177251648.0,2187125787.0,2202448960.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,7.0,2.613,34.559,63.0,112.0,45.0,2169684434.0,2173283373.0,2181760210.0,2194583131.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,7.5,2.612,34.56,63.0,111.0,50.0,2169684434.0,2173283373.0,2181760210.0,2194583131.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,7.9,2.612,34.559,63.0,113.0,55.0,2169684434.0,2173283373.0,2181760210.0,2194583131.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,8.3,2.612,34.56,73.0,103.0,96.0,2167822080.0,2169817243.0,2178787346.0,2193038738.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,8.7,2.612,34.559,66.0,114.0,50.0,2167822080.0,2169817243.0,2178787346.0,2193038738.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,9.1,2.612,34.559,64.0,113.0,53.0,2165786322.0,2167189513.0,2175246966.0,2188632822.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,9.6,2.612,34.559,66.0,121.0,51.0,2165786322.0,2167189513.0,2175246966.0,2188632822.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,9.9,2.611,34.559,68.0,115.0,57.0,2165786322.0,2167189513.0,2175246966.0,2188632822.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,10.5,2.61,34.559,68.0,115.0,57.0,2166427922.0,2165758473.0,2174992667.0,2191996946.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,11.3,2.613,34.56,65.0,115.0,55.0,2165522048.0,2163869339.0,2173088210.0,2191060388.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,11.7,2.613,34.56,65.0,115.0,55.0,2165522048.0,2163869339.0,2173088210.0,2191060388.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,12.5,2.614,34.559,66.0,114.0,56.0,2165070061.0,2162568338.0,2171748297.0,2190627913.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,13.3,2.614,34.559,67.0,117.0,55.0,2162862400.0,2160432420.0,2168787529.0,2185911149.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,14.2,2.614,34.56,71.0,110.0,54.0,2163560731.0,2159315227.0,2168274496.0,2189201874.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,14.5,2.614,34.56,71.0,110.0,54.0,2163560731.0,2159315227.0,2168274496.0,2189201874.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,15.4,2.613,34.559,67.0,113.0,55.0,2162130212.0,2158048740.0,2166365257.0,2185845202.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,16.2,2.612,34.559,69.0,114.0,50.0,2161620022.0,2157129298.0,2165291291.0,2185103396.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,16.6,2.612,34.559,69.0,114.0,50.0,2161620022.0,2157129298.0,2165291291.0,2185103396.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,17.4,2.611,34.56,71.0,121.0,55.0,2161465819.0,2156070893.0,2164173787.0,2185797942.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,18.4,2.611,34.559,69.0,114.0,50.0,2160941714.0,2154982555.0,2162846893.0,2185283949.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,19.3,2.614,34.561,75.0,112.0,56.0,2159851382.0,2154276827.0,2161602788.0,2182506642.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,19.7,2.614,34.561,75.0,112.0,56.0,2159851382.0,2154276827.0,2161602788.0,2182506642.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,20.5,2.615,34.561,73.0,112.0,58.0,2159204416.0,2153319872.0,2160308105.0,2181587904.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,21.5,2.615,34.561,73.0,111.0,59.0,2158366208.0,2152673627.0,2159131072.0,2179308050.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,22.4,2.615,34.56,85.0,112.0,50.0,2157950025.0,2152031789.0,2158226825.0,2178838500.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,23.3,2.61,34.56,79.0,117.0,54.0,2157720265.0,2151542381.0,2157510537.0,2178654985.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,23.6,2.61,34.56,79.0,117.0,54.0,2157720265.0,2151542381.0,2157510537.0,2178654985.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,24.5,2.61,34.56,78.0,121.0,54.0,2157028818.0,2151160566.0,2156731876.0,2176641334.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,25.4,2.615,34.562,77.0,112.0,59.0,2156494976.0,2150804397.0,2156019382.0,2175190317.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,26.3,2.646,34.567,76.0,109.0,60.0,2156104585.0,2150503661.0,2155520832.0,2174276370.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,27.4,2.65,34.572,79.0,111.0,49.0,2155793188.0,2150215433.0,2154938752.0,2173995602.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,27.6,2.65,34.572,79.0,111.0,49.0,2155793188.0,2150215433.0,2154938752.0,2173995602.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,28.6,2.643,34.57,78.0,110.0,59.0,2155178806.0,2149883794.0,2154312822.0,2172462354.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,29.5,2.675,34.576,79.0,108.0,47.0,2155232338.0,2149577005.0,2153918098.0,2173489526.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,30.6,2.693,34.582,78.0,111.0,53.0,2155227282.0,2149301019.0,2153481060.0,2174288557.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,30.9,2.693,34.582,78.0,111.0,53.0,2155227282.0,2149301019.0,2153481060.0,2174288557.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,31.8,2.728,34.585,80.0,106.0,54.0,2154508443.0,2149074468.0,2152868187.0,2171722230.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,32.7,2.732,34.589,81.0,112.0,58.0,2154438272.0,2148886637.0,2152535378.0,2171945938.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,33.2,2.733,34.59,81.0,112.0,58.0,2154438272.0,2148886637.0,2152535378.0,2171945938.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,34.1,2.734,34.589,79.0,115.0,57.0,2153632777.0,2148699702.0,2151925769.0,2168944082.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,35.2,2.734,34.591,80.0,106.0,56.0,2153425225.0,2148539099.0,2151521490.0,2168651108.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,35.5,2.734,34.591,80.0,106.0,56.0,2153425225.0,2148539099.0,2151521490.0,2168651108.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,36.6,2.747,34.589,80.0,116.0,55.0,2152887012.0,2148393837.0,2151093065.0,2166553609.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,37.7,2.764,34.6,80.0,192.0,55.0,2152728859.0,2148280100.0,2150776091.0,2166393142.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,38.6,2.779,34.597,81.0,112.0,50.0,2152206454.0,2148168146.0,2150396544.0,2164298276.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,39.3,2.78,34.602,80.0,108.0,58.0,2152206454.0,2148168146.0,2150396544.0,2164298276.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,40.0,2.782,34.603,80.0,108.0,58.0,2151898176.0,2148113462.0,2150171062.0,2162995446.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,40.9,2.782,34.603,80.0,111.0,54.0,2151565110.0,2148038308.0,2149893613.0,2161775844.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,41.7,2.796,34.607,81.0,108.0,58.0,2151419474.0,2147971410.0,2149697801.0,2161377718.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,42.2,2.796,34.607,81.0,108.0,58.0,2151419474.0,2147971410.0,2149697801.0,2161377718.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,43.1,2.807,34.61,79.0,107.0,58.0,2151390582.0,2147912073.0,2149526784.0,2161543030.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,43.6,2.832,34.612,79.0,107.0,58.0,2151390582.0,2147912073.0,2149526784.0,2161543030.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,44.5,2.868,34.623,80.0,109.0,50.0,2151163995.0,2147855076.0,2149324141.0,2160653302.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,45.6,2.875,34.622,81.0,107.0,56.0,2151049444.0,2147825627.0,2149215524.0,2160223954.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,46.7,2.881,34.627,79.0,107.0,50.0,2150841444.0,2147786377.0,2149054189.0,2159371757.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,47.6,2.896,34.626,78.0,108.0,54.0,2150612105.0,2147743177.0,2148874176.0,2158452553.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,48.6,2.932,34.635,77.0,110.0,55.0,2150400649.0,2147710610.0,2148723218.0,2157569316.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,49.0,2.932,34.635,77.0,110.0,55.0,2150400649.0,2147710610.0,2148723218.0,2157569316.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,49.9,2.963,34.645,77.0,111.0,56.0,2150251355.0,2147685622.0,2148608676.0,2156941641.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,50.3,2.963,34.645,77.0,111.0,56.0,2150251355.0,2147685622.0,2148608676.0,2156941641.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,51.2,2.98,34.644,76.0,104.0,55.0,2150200411.0,2147666944.0,2148526756.0,2156854912.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,52.1,2.989,34.647,79.0,109.0,55.0,2150048137.0,2147650349.0,2148448969.0,2156127213.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,52.6,2.989,34.647,79.0,109.0,55.0,2150048137.0,2147650349.0,2148448969.0,2156127213.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,53.4,2.988,34.648,78.0,104.0,53.0,2150022244.0,2147631808.0,2148370934.0,2156159186.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,54.5,2.989,34.649,77.0,107.0,50.0,2149875803.0,2147606162.0,2148265609.0,2155498550.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,55.6,3.019,34.654,76.0,109.0,50.0,2149781888.0,2147596141.0,2148197028.0,2155083108.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,56.6,3.065,34.662,74.0,106.0,54.0,2149689609.0,2147586642.0,2148131794.0,2154698450.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,57.6,3.064,34.662,74.0,107.0,50.0,2149649755.0,2147573952.0,2148090496.0,2154577645.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,58.4,3.066,34.665,77.0,109.0,53.0,2149571794.0,2147564498.0,2148022902.0,2154283483.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,58.9,3.066,34.665,77.0,109.0,53.0,2149571794.0,2147564498.0,2148022902.0,2154283483.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,59.7,3.083,34.668,75.0,112.0,53.0,2149479040.0,2147552768.0,2147966994.0,2153840411.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,60.6,3.082,34.671,77.0,104.0,54.0,2149376109.0,2147547044.0,2147916004.0,2153339958.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,61.0,3.082,34.671,77.0,104.0,54.0,2149376109.0,2147547044.0,2147916004.0,2153339958.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,61.9,3.09,34.668,73.0,107.0,52.0,2149304512.0,2147538560.0,2147875218.0,2152977225.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,62.4,3.072,34.664,73.0,107.0,52.0,2149304512.0,2147538560.0,2147875218.0,2152977225.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,63.2,3.095,34.671,77.0,104.0,58.0,2149234112.0,2147535817.0,2147841225.0,2152621238.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,64.0,3.095,34.671,76.0,104.0,55.0,2149170861.0,2147529517.0,2147798134.0,2152339218.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,64.4,3.136,34.674,76.0,104.0,55.0,2149170861.0,2147529517.0,2147798134.0,2152339218.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,65.3,3.14,34.676,76.0,106.0,53.0,2149122185.0,2147525933.0,2147765622.0,2152124992.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,66.2,3.13,34.675,76.0,104.0,54.0,2149084891.0,2147522011.0,2147736740.0,2151986276.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,66.6,3.13,34.675,76.0,104.0,54.0,2149084891.0,2147522011.0,2147736740.0,2151986276.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,67.5,3.143,34.677,74.0,107.0,50.0,2149058130.0,2147512859.0,2147709677.0,2151870738.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,68.4,3.14,34.677,77.0,104.0,54.0,2149038820.0,2147514331.0,2147692205.0,2151797750.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,69.4,3.149,34.68,77.0,105.0,52.0,2148997504.0,2147508827.0,2147663936.0,2151645549.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,69.7,3.149,34.68,77.0,105.0,52.0,2148997504.0,2147508827.0,2147663936.0,2151645549.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,70.8,3.155,34.68,73.0,103.0,51.0,2148963721.0,2147503140.0,2147640694.0,2151462683.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,71.9,3.155,34.68,73.0,104.0,53.0,2148937261.0,2147503844.0,2147623488.0,2151365897.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,72.8,3.157,34.681,76.0,107.0,56.0,2148914697.0,2147500306.0,2147609270.0,2151243547.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,73.5,3.164,34.681,74.0,105.0,54.0,2148914697.0,2147500306.0,2147609270.0,2151243547.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,74.2,3.162,34.681,74.0,105.0,54.0,2148874688.0,2147499913.0,2147589302.0,2151038372.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,75.1,3.172,34.682,74.0,101.0,56.0,2148845650.0,2147494701.0,2147573531.0,2150929819.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,76.2,3.186,34.686,75.0,111.0,54.0,2148797056.0,2147495497.0,2147555830.0,2150639058.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,77.3,3.182,34.685,74.0,105.0,56.0,2148768640.0,2147496173.0,2147540928.0,2150503926.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,78.4,3.182,34.687,74.0,108.0,52.0,2148738861.0,2147492214.0,2147526308.0,2150355638.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,79.5,3.182,34.687,76.0,109.0,55.0,2148710317.0,2147494226.0,2147517339.0,2150200457.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,80.4,3.181,34.687,74.0,104.0,52.0,2148678171.0,2147492946.0,2147503579.0,2150021476.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,80.9,3.188,34.688,74.0,104.0,52.0,2148678171.0,2147492946.0,2147503579.0,2150021476.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,81.8,3.188,34.688,75.0,105.0,57.0,2148658038.0,2147487149.0,2147494555.0,2149937216.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,82.4,3.19,34.689,73.0,109.0,50.0,2148658038.0,2147487149.0,2147494555.0,2149937216.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,83.1,3.189,34.689,73.0,109.0,50.0,2148631478.0,2147488768.0,2147486592.0,2149782372.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,84.0,3.189,34.689,73.0,107.0,55.0,2148594560.0,2147489362.0,2147471405.0,2149570093.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,84.4,3.186,34.688,73.0,107.0,55.0,2148594560.0,2147489362.0,2147471405.0,2149570093.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,85.3,3.188,34.688,72.0,105.0,51.0,2148565714.0,2147490203.0,2147464036.0,2149413330.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,86.4,3.184,34.687,73.0,106.0,52.0,2148543817.0,2147488210.0,2147460973.0,2149273453.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,87.4,3.183,34.688,75.0,118.0,52.0,2148519689.0,2147489846.0,2147448704.0,2149136146.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,88.4,3.19,34.689,75.0,108.0,53.0,2148504758.0,2147484726.0,2147447222.0,2149047277.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,88.8,3.19,34.689,75.0,108.0,53.0,2148504758.0,2147484726.0,2147447222.0,2149047277.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,89.8,3.182,34.689,75.0,102.0,55.0,2148488018.0,2147484653.0,2147441353.0,2148976905.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,90.5,3.181,34.689,72.0,105.0,57.0,2148488018.0,2147484653.0,2147441353.0,2148976905.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,91.2,3.202,34.694,72.0,105.0,57.0,2148477394.0,2147484800.0,2147435666.0,2148906148.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,92.2,3.226,34.696,75.0,104.0,50.0,2148463360.0,2147485449.0,2147431926.0,2148846107.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,92.5,3.226,34.696,75.0,104.0,50.0,2148463360.0,2147485449.0,2147431926.0,2148846107.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,93.6,3.239,34.699,75.0,103.0,52.0,2148454153.0,2147484489.0,2147425188.0,2148789339.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,94.6,3.246,34.701,74.0,103.0,51.0,2148447177.0,2147483876.0,2147427328.0,2148745069.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,95.5,3.255,34.702,72.0,103.0,52.0,2148437275.0,2147484160.0,2147424192.0,2148706916.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,96.0,3.255,34.702,72.0,103.0,52.0,2148437275.0,2147484160.0,2147424192.0,2148706916.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,97.0,3.26,34.701,72.0,106.0,51.0,2148431378.0,2147483894.0,2147418395.0,2148666093.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,97.7,3.267,34.702,72.0,104.0,57.0,2148431378.0,2147483894.0,2147418395.0,2148666093.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,98.4,3.28,34.706,72.0,104.0,57.0,2148424603.0,2147484123.0,2147418084.0,2148623424.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,99.3,3.302,34.707,72.0,106.0,54.0,2148416475.0,2147485330.0,2147413997.0,2148579090.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,99.6,3.302,34.707,72.0,106.0,54.0,2148416475.0,2147485330.0,2147413997.0,2148579090.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,100.7,3.307,34.708,71.0,105.0,53.0,2148407844.0,2147483721.0,2147409078.0,2148542043.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,101.5,3.307,34.707,72.0,103.0,52.0,2148402486.0,2147483657.0,2147408448.0,2148505462.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,102.4,3.308,34.709,74.0,104.0,55.0,2148399369.0,2147480210.0,2147409389.0,2148485083.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,102.6,3.308,34.709,74.0,104.0,55.0,2148399369.0,2147480210.0,2147409389.0,2148485083.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,103.4,3.311,34.709,73.0,107.0,55.0,2148396726.0,2147480054.0,2147409289.0,2148459858.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,104.1,3.317,34.712,71.0,107.0,56.0,2148389622.0,2147482157.0,2147405421.0,2148438921.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,104.6,3.317,34.712,70.0,101.0,53.0,2148389622.0,2147482157.0,2147405421.0,2148438921.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,105.0,3.317,34.712,70.0,101.0,53.0,2148387968.0,2147482989.0,2147403501.0,2148424896.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,105.7,3.339,34.716,72.0,103.0,51.0,2148383488.0,2147483922.0,2147403072.0,2148404406.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,106.5,3.354,34.717,72.0,106.0,54.0,2148378761.0,2147481106.0,2147399963.0,2148384813.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,107.3,3.391,34.724,72.0,103.0,54.0,2148375232.0,2147477888.0,2147401252.0,2148368265.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,107.7,3.391,34.724,69.0,103.0,53.0,2148375232.0,2147477888.0,2147401252.0,2148368265.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,108.3,3.412,34.726,69.0,103.0,53.0,2148374473.0,2147480950.0,2147397229.0,2148349266.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,108.9,3.412,34.726,71.0,108.0,59.0,2148370084.0,2147481307.0,2147399552.0,2148334912.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,109.7,3.419,34.726,72.0,105.0,55.0,2148368164.0,2147480960.0,2147395081.0,2148322285.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,109.9,3.419,34.726,72.0,105.0,55.0,2148368164.0,2147480960.0,2147395081.0,2148322285.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,110.7,3.439,34.731,70.0,104.0,53.0,2148367186.0,2147481792.0,2147399881.0,2148310372.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,111.4,3.455,34.731,70.0,127.0,55.0,2148363428.0,2147483547.0,2147397147.0,2148288466.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,112.3,3.467,34.735,70.0,110.0,51.0,2148359917.0,2147480749.0,2147398656.0,2148280630.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,113.1,3.477,34.739,72.0,103.0,52.0,2148358573.0,2147482560.0,2147395785.0,2148270985.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,113.3,3.477,34.739,72.0,103.0,52.0,2148358573.0,2147482560.0,2147395785.0,2148270985.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,114.1,3.499,34.741,68.0,103.0,51.0,2148358125.0,2147480064.0,2147395556.0,2148255469.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,114.7,3.499,34.741,69.0,102.0,54.0,2148354139.0,2147479296.0,2147392996.0,2148244324.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,115.3,3.541,34.747,67.0,99.0,55.0,2148354139.0,2147479296.0,2147392996.0,2148244324.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,115.7,3.541,34.747,67.0,99.0,55.0,2148353965.0,2147479917.0,2147399643.0,2148240438.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,116.4,3.548,34.749,66.0,99.0,52.0,2148352073.0,2147482459.0,2147396992.0,2148233956.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,117.2,3.565,34.751,67.0,106.0,50.0,2148348681.0,2147478253.0,2147394422.0,2148234971.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,117.4,3.565,34.751,67.0,106.0,50.0,2148348681.0,2147478253.0,2147394422.0,2148234971.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,118.2,3.572,34.752,65.0,104.0,52.0,2148352082.0,2147479771.0,2147394395.0,2148233243.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,118.9,3.588,34.753,67.0,102.0,57.0,2148349604.0,2147478902.0,2147393325.0,2148226066.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,119.4,3.588,34.753,64.0,103.0,52.0,2148349604.0,2147478902.0,2147393325.0,2148226066.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,119.8,3.588,34.753,64.0,103.0,52.0,2148348909.0,2147481078.0,2147390893.0,2148221705.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,120.5,3.591,34.753,67.0,107.0,56.0,2148345481.0,2147479917.0,2147391552.0,2148209545.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,121.3,3.598,34.754,67.0,103.0,57.0,2148344320.0,2147479899.0,2147392246.0,2148198043.0
2015-01-21 16:38:28,58.952084000000006,-50.706735,122.1,3.595,34.754,67.0,102.0,56.0,2148347181.0,2147478555.0,2147394907.0,2148194011.0
