datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,0.0,nan,nan,60.0,94.0,9.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,0.2,nan,nan,80.0,113.0,25.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,0.4,4.422,34.854,68.0,116.0,23.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,0.7,4.423,34.853,75.0,105.0,44.0,2171471506.0,2173076091.0,2176441668.0,2180256776.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,1.0,4.422,34.857,71.0,110.0,43.0,2168691968.0,2171390070.0,2175035053.0,2179653083.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,1.3,4.422,34.853,70.0,123.0,44.0,2168691968.0,2171390070.0,2175035053.0,2179653083.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,1.6,4.421,34.856,74.0,122.0,49.0,2170118820.0,2172350729.0,2176526363.0,2183284443.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,1.8,4.421,34.856,73.0,113.0,50.0,2170118820.0,2172350729.0,2176526363.0,2183284443.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,2.0,4.419,34.855,65.0,97.0,65.0,2168595145.0,2169720557.0,2173848054.0,2181227419.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,2.3,4.42,34.856,73.0,112.0,50.0,2168595145.0,2169720557.0,2173848054.0,2181227419.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,2.6,4.42,34.856,75.0,109.0,49.0,2164250761.0,2167953426.0,2171815405.0,2177323620.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,2.9,4.416,34.856,72.0,107.0,38.0,2164250761.0,2167953426.0,2171815405.0,2177323620.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,3.1,4.417,34.857,74.0,111.0,45.0,2164250761.0,2167953426.0,2171815405.0,2177323620.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,3.5,4.416,34.855,69.0,92.0,87.0,2163084571.0,2167075520.0,2171046765.0,2176409682.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,3.8,4.42,34.856,79.0,110.0,47.0,2163084571.0,2167075520.0,2171046765.0,2176409682.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,4.0,4.419,34.858,76.0,108.0,49.0,2163084571.0,2167075520.0,2171046765.0,2176409682.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,4.4,4.417,34.856,75.0,106.0,51.0,2165775177.0,2166382390.0,2171305508.0,2181815926.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,4.7,4.42,34.857,78.0,113.0,49.0,2165775177.0,2166382390.0,2171305508.0,2181815926.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,4.9,4.421,34.855,77.0,104.0,42.0,2159020242.0,2163237165.0,2166557860.0,2170307840.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,5.3,4.422,34.856,78.0,112.0,40.0,2159020242.0,2163237165.0,2166557860.0,2170307840.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,5.7,4.422,34.856,77.0,107.0,49.0,2158788278.0,2162059657.0,2165967378.0,2170853485.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,6.0,4.422,34.856,75.0,116.0,50.0,2158788278.0,2162059657.0,2165967378.0,2170853485.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,6.3,4.422,34.855,80.0,117.0,51.0,2158788278.0,2162059657.0,2165967378.0,2170853485.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,6.7,4.421,34.856,82.0,119.0,46.0,2157538057.0,2160630829.0,2165200896.0,2169218075.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,7.0,4.422,34.856,77.0,103.0,44.0,2157538057.0,2160630829.0,2165200896.0,2169218075.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,7.4,4.422,34.856,79.0,117.0,50.0,2156792475.0,2159329435.0,2163622006.0,2167891428.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,7.7,4.421,34.856,81.0,108.0,43.0,2156792475.0,2159329435.0,2163622006.0,2167891428.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,8.1,4.421,34.858,81.0,105.0,48.0,2156792475.0,2159329435.0,2163622006.0,2167891428.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,8.4,4.421,34.856,79.0,104.0,44.0,2156678555.0,2158373476.0,2163086189.0,2168642669.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,8.8,4.422,34.857,82.0,104.0,45.0,2156678555.0,2158373476.0,2163086189.0,2168642669.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,9.2,4.422,34.856,83.0,106.0,47.0,2156702619.0,2157316260.0,2161859712.0,2168770596.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,9.5,4.422,34.857,89.0,106.0,44.0,2156702619.0,2157316260.0,2161859712.0,2168770596.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,9.9,4.422,34.856,81.0,102.0,47.0,2156702619.0,2157316260.0,2161859712.0,2168770596.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,11.2,4.422,34.856,82.0,109.0,46.0,2156278116.0,2156138788.0,2160655990.0,2168456310.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,12.0,4.422,34.856,83.0,116.0,44.0,2155605302.0,2155307803.0,2159590637.0,2167074944.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,12.5,4.422,34.856,83.0,116.0,44.0,2155605302.0,2155307803.0,2159590637.0,2167074944.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,13.2,4.422,34.856,86.0,1236.0,48.0,2154829942.0,2154485641.0,2158380187.0,2165296557.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,13.8,4.422,34.856,84.0,108.0,48.0,2155488566.0,2154193133.0,2158491218.0,2167524754.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,14.5,4.422,34.856,84.0,108.0,48.0,2155084882.0,2153770980.0,2157931236.0,2166767570.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,15.1,4.422,34.856,85.0,114.0,45.0,2155084882.0,2153770980.0,2157931236.0,2166767570.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,15.5,4.422,34.856,85.0,114.0,45.0,2154718262.0,2153213284.0,2157100086.0,2165951552.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,16.4,4.422,34.857,82.0,453.0,44.0,2153832283.0,2152683766.0,2156112804.0,2163462464.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,17.1,4.422,34.857,94.0,239.0,47.0,2154053440.0,2152306496.0,2155922441.0,2164592841.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,17.5,4.422,34.857,94.0,239.0,47.0,2154053440.0,2152306496.0,2155922441.0,2164592841.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,18.2,4.422,34.856,93.0,408.0,61.0,2153060918.0,2151738486.0,2154874212.0,2161785782.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,19.0,4.423,34.856,87.0,1973.0,43.0,2153857892.0,2151521216.0,2155021458.0,2164804160.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,20.0,4.422,34.856,86.0,123.0,39.0,2153069083.0,2151165659.0,2154259483.0,2162263177.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,20.7,4.422,34.856,83.0,116.0,46.0,2153187428.0,2150833965.0,2153892873.0,2163213915.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,21.6,4.422,34.856,91.0,170.0,44.0,2152763584.0,2150523364.0,2153441225.0,2161942500.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,21.9,4.422,34.856,91.0,170.0,44.0,2152763584.0,2150523364.0,2153441225.0,2161942500.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,22.9,4.422,34.856,85.0,107.0,49.0,2152614555.0,2150311104.0,2153078902.0,2161621138.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,23.8,4.423,34.856,83.0,104.0,45.0,2152067840.0,2149921042.0,2152359890.0,2160173348.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,24.5,4.423,34.856,87.0,108.0,47.0,2152067840.0,2149921042.0,2152359890.0,2160173348.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,25.2,4.423,34.856,87.0,108.0,47.0,2151546971.0,2149721188.0,2151909568.0,2158412224.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,25.7,4.423,34.856,93.0,279.0,47.0,2151587648.0,2149613065.0,2151805897.0,2158606820.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,26.5,4.423,34.856,84.0,1194.0,31.0,2151792347.0,2149396461.0,2151600018.0,2159715858.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,26.9,4.423,34.856,84.0,1194.0,31.0,2151792347.0,2149396461.0,2151600018.0,2159715858.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,27.7,4.423,34.857,87.0,1143.0,46.0,2151550052.0,2149160228.0,2151235904.0,2159139318.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,28.7,4.423,34.856,85.0,161.0,38.0,2151453522.0,2149020278.0,2151005897.0,2158991936.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,29.7,4.422,34.856,84.0,132.0,45.0,2151216329.0,2148893677.0,2150732928.0,2158251520.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,30.5,4.423,34.856,85.0,1221.0,50.0,2150926528.0,2148774134.0,2150475163.0,2157213385.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,31.4,4.423,34.856,83.0,114.0,49.0,2150859958.0,2148677632.0,2150311872.0,2157080704.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,32.4,4.423,34.856,84.0,112.0,49.0,2150854482.0,2148582180.0,2150156937.0,2157261933.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,32.8,4.423,34.856,84.0,112.0,49.0,2150854482.0,2148582180.0,2150156937.0,2157261933.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,33.4,4.423,34.857,83.0,231.0,46.0,2150651318.0,2148490870.0,2149959954.0,2156543844.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,34.1,4.424,34.857,83.0,231.0,46.0,2150524068.0,2148407542.0,2149778212.0,2156158537.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,34.7,4.424,34.857,84.0,977.0,48.0,2150413449.0,2148340608.0,2149640027.0,2155793929.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,35.5,4.424,34.856,94.0,521.0,18.0,2150355190.0,2148283657.0,2149531337.0,2155637357.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,35.9,4.424,34.856,94.0,521.0,18.0,2150355190.0,2148283657.0,2149531337.0,2155637357.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,36.7,4.424,34.856,83.0,1181.0,50.0,2150251026.0,2148211437.0,2149399689.0,2155269147.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,38.4,4.423,34.856,86.0,1977.0,48.0,2149955428.0,2148086372.0,2149089462.0,2154267885.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,39.3,4.423,34.857,88.0,2182.0,45.0,2149902912.0,2148045202.0,2148994276.0,2154125778.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,39.6,4.423,34.857,88.0,2182.0,45.0,2149902912.0,2148045202.0,2148994276.0,2154125778.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,40.5,4.425,34.856,83.0,1075.0,48.0,2149831021.0,2148006619.0,2148916406.0,2153852544.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,41.2,4.425,34.856,87.0,127.0,51.0,2149790016.0,2147969609.0,2148834752.0,2153747748.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,41.7,4.425,34.856,87.0,127.0,51.0,2149691748.0,2147930276.0,2148739593.0,2153403172.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,42.4,4.425,34.857,86.0,163.0,43.0,2149691748.0,2147930276.0,2148739593.0,2153403172.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,43.0,4.425,34.856,86.0,163.0,43.0,2149584036.0,2147881974.0,2148620141.0,2153034477.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,43.7,4.425,34.856,86.0,1943.0,48.0,2149603254.0,2147843291.0,2148547209.0,2153241984.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,44.6,4.428,34.857,89.0,98.0,15.0,2149494080.0,2147807725.0,2148451812.0,2152808100.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,44.9,4.428,34.857,89.0,98.0,15.0,2149494080.0,2147807725.0,2148451812.0,2152808100.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,45.8,4.429,34.856,82.0,997.0,44.0,2149469531.0,2147794441.0,2148412736.0,2152736246.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,46.9,4.428,34.857,81.0,307.0,50.0,2149395958.0,2147766025.0,2148342363.0,2152436544.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,47.8,4.428,34.857,85.0,1301.0,48.0,2149359460.0,2147733138.0,2148263323.0,2152374098.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,48.4,4.428,34.857,85.0,1301.0,48.0,2149359460.0,2147733138.0,2148263323.0,2152374098.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,49.2,4.428,34.857,83.0,919.0,49.0,2149286144.0,2147705764.0,2148192493.0,2152080950.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,49.9,4.428,34.857,80.0,836.0,50.0,2149238198.0,2147674733.0,2148126573.0,2151948836.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,50.6,4.429,34.857,80.0,836.0,50.0,2149187108.0,2147654272.0,2148059236.0,2151770377.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,51.5,4.429,34.857,84.0,997.0,44.0,2149187108.0,2147654272.0,2148059236.0,2151770377.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,52.4,4.429,34.857,83.0,140.0,44.0,2149135826.0,2147639780.0,2148020480.0,2151572992.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,53.1,4.429,34.857,83.0,140.0,44.0,2149109330.0,2147627995.0,2147975232.0,2151490349.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,53.8,4.429,34.857,84.0,2497.0,49.0,2149088932.0,2147612416.0,2147930642.0,2151457389.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,54.7,4.429,34.857,77.0,4130.0,20.0,2149037750.0,2147595035.0,2147883072.0,2151234724.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,55.1,4.429,34.857,77.0,4130.0,20.0,2149037750.0,2147595035.0,2147883072.0,2151234724.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,56.0,4.429,34.857,83.0,734.0,45.0,2148990976.0,2147590811.0,2147859702.0,2151032036.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,57.1,4.43,34.857,82.0,1622.0,43.0,2148958235.0,2147585993.0,2147841289.0,2150861056.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,58.0,4.43,34.857,83.0,111.0,47.0,2148911981.0,2147569481.0,2147795776.0,2150695131.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,58.5,4.43,34.857,83.0,111.0,47.0,2148911981.0,2147569481.0,2147795776.0,2150695131.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,59.4,4.43,34.857,82.0,186.0,49.0,2148862738.0,2147561618.0,2147759049.0,2150492352.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,60.1,4.43,34.857,83.0,948.0,49.0,2148851520.0,2147553261.0,2147734601.0,2150471634.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,61.3,4.43,34.857,83.0,2319.0,48.0,2148816438.0,2147542646.0,2147708114.0,2150321435.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,61.8,4.43,34.857,83.0,2319.0,48.0,2148784292.0,2147542939.0,2147685860.0,2150172315.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,62.5,4.429,34.857,85.0,1898.0,47.0,2148784292.0,2147542939.0,2147685860.0,2150172315.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,63.3,4.428,34.856,85.0,1898.0,47.0,2148756397.0,2147538514.0,2147672932.0,2150034368.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,64.1,4.428,34.856,86.0,2910.0,44.0,2148730907.0,2147529801.0,2147651044.0,2149965275.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,64.6,4.429,34.857,86.0,2910.0,44.0,2148730907.0,2147529801.0,2147651044.0,2149965275.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,65.4,4.428,34.857,80.0,2318.0,58.0,2148712539.0,2147527552.0,2147628690.0,2149857536.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,66.4,4.428,34.857,81.0,831.0,41.0,2148681764.0,2147525156.0,2147610733.0,2149753225.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,67.5,4.428,34.857,84.0,1164.0,42.0,2148671570.0,2147514358.0,2147591506.0,2149717430.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,68.4,4.428,34.857,83.0,105.0,48.0,2148657746.0,2147513920.0,2147583424.0,2149640182.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,69.6,4.428,34.857,85.0,997.0,48.0,2148640228.0,2147514130.0,2147566061.0,2149575744.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,70.5,4.429,34.857,81.0,1225.0,45.0,2148623936.0,2147511094.0,2147553682.0,2149514240.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,71.0,4.429,34.857,81.0,1225.0,45.0,2148623936.0,2147511094.0,2147553682.0,2149514240.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,72.2,4.429,34.857,82.0,2531.0,48.0,2148611483.0,2147504795.0,2147541202.0,2149465225.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,72.7,4.429,34.857,82.0,2531.0,48.0,2148597796.0,2147506651.0,2147531510.0,2149410221.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,73.8,4.429,34.857,82.0,257.0,47.0,2148581769.0,2147500041.0,2147523346.0,2149331446.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,74.5,4.429,34.857,84.0,2854.0,49.0,2148567634.0,2147497353.0,2147508608.0,2149263277.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,75.5,4.429,34.857,87.0,279.0,56.0,2148551798.0,2147498166.0,2147500827.0,2149198994.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,75.9,4.429,34.857,87.0,279.0,56.0,2148551798.0,2147498166.0,2147500827.0,2149198994.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,76.8,4.429,34.857,85.0,3085.0,47.0,2148539008.0,2147492498.0,2147492928.0,2149154532.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,77.9,4.428,34.857,85.0,2408.0,45.0,2148531355.0,2147496768.0,2147482496.0,2149102811.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,78.9,4.429,34.857,85.0,517.0,46.0,2148522459.0,2147493558.0,2147475556.0,2149056283.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,79.4,4.429,34.857,85.0,517.0,46.0,2148522459.0,2147493558.0,2147475556.0,2149056283.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,80.3,4.43,34.857,85.0,977.0,49.0,2148507008.0,2147493942.0,2147469970.0,2149003840.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,81.0,4.43,34.857,83.0,109.0,47.0,2148499245.0,2147490980.0,2147464786.0,2148948443.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,81.7,4.43,34.857,83.0,109.0,47.0,2148488493.0,2147488384.0,2147458240.0,2148899803.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,82.4,4.43,34.857,84.0,352.0,46.0,2148488493.0,2147488384.0,2147458240.0,2148899803.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,83.1,4.43,34.857,84.0,352.0,46.0,2148479954.0,2147489673.0,2147453037.0,2148860233.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,83.8,4.43,34.857,81.0,513.0,50.0,2148468717.0,2147485412.0,2147447030.0,2148811108.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,84.5,4.43,34.857,79.0,783.0,48.0,2148468717.0,2147485412.0,2147447030.0,2148811108.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,85.2,4.43,34.857,79.0,783.0,48.0,2148461403.0,2147484571.0,2147444379.0,2148778413.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,86.1,4.43,34.857,72.0,394.0,76.0,2148454619.0,2147485366.0,2147441819.0,2148730404.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,86.4,4.43,34.857,72.0,394.0,76.0,2148454619.0,2147485366.0,2147441819.0,2148730404.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,87.6,4.43,34.857,81.0,2903.0,45.0,2148444553.0,2147485385.0,2147437979.0,2148694281.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,89.3,4.43,34.858,83.0,4130.0,50.0,2148429723.0,2147485622.0,2147430610.0,2148613906.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,90.3,4.431,34.857,83.0,2529.0,46.0,2148421376.0,2147479817.0,2147424676.0,2148578870.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,90.7,4.431,34.857,83.0,2529.0,46.0,2148421376.0,2147479817.0,2147424676.0,2148578870.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,91.5,4.431,34.857,85.0,131.0,44.0,2148413787.0,2147478198.0,2147420845.0,2148539510.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,92.6,4.432,34.858,83.0,879.0,46.0,2148406592.0,2147483666.0,2147419657.0,2148511771.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,93.3,4.432,34.858,83.0,879.0,46.0,2148400192.0,2147481234.0,2147416109.0,2148481545.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,94.2,4.432,34.858,83.0,886.0,44.0,2148394797.0,2147481462.0,2147413357.0,2148461988.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,94.7,4.432,34.858,83.0,886.0,44.0,2148394797.0,2147481462.0,2147413357.0,2148461988.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,95.6,4.432,34.858,83.0,1040.0,47.0,2148391652.0,2147480649.0,2147413211.0,2148431844.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,96.5,4.432,34.858,85.0,666.0,40.0,2148386377.0,2147481334.0,2147407899.0,2148404187.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,97.5,4.433,34.858,80.0,125.0,46.0,2148383899.0,2147481956.0,2147407597.0,2148375844.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,98.6,4.433,34.858,81.0,112.0,42.0,2148374848.0,2147482020.0,2147408740.0,2148353106.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,99.7,4.433,34.858,94.0,487.0,45.0,2148369846.0,2147482212.0,2147408018.0,2148324781.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,100.5,4.433,34.858,85.0,3265.0,45.0,2148370221.0,2147481014.0,2147404873.0,2148303734.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,101.0,4.433,34.858,85.0,3265.0,45.0,2148370221.0,2147481014.0,2147404873.0,2148303734.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,101.7,4.434,34.858,81.0,2335.0,47.0,2148364836.0,2147482779.0,2147402733.0,2148278893.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,102.6,4.433,34.859,81.0,2335.0,47.0,2148359213.0,2147481371.0,2147400713.0,2148261193.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,103.3,4.433,34.859,82.0,506.0,51.0,2148359213.0,2147481371.0,2147400713.0,2148261193.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,103.8,4.433,34.859,82.0,506.0,51.0,2148356105.0,2147480027.0,2147398738.0,2148239862.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,104.7,4.433,34.859,86.0,1302.0,50.0,2148354432.0,2147478884.0,2147396928.0,2148222162.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,105.4,4.433,34.859,83.0,158.0,48.0,2148347648.0,2147481380.0,2147398354.0,2148203465.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,105.8,4.433,34.859,83.0,158.0,48.0,2148347648.0,2147481380.0,2147398354.0,2148203465.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,106.8,4.433,34.86,73.0,110.0,40.0,2148345133.0,2147481554.0,2147395602.0,2148183753.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,107.7,4.433,34.86,81.0,1773.0,41.0,2148338861.0,2147481636.0,2147393526.0,2148174326.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,108.7,4.432,34.86,78.0,448.0,49.0,2148338349.0,2147480274.0,2147395154.0,2148163721.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,109.6,4.432,34.861,78.0,448.0,49.0,2148338349.0,2147480274.0,2147395154.0,2148163721.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,110.4,4.432,34.861,83.0,802.0,46.0,2148339776.0,2147479497.0,2147393856.0,2148148114.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,111.6,4.43,34.862,80.0,121.0,50.0,2148335140.0,2147485878.0,2147393097.0,2148133348.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,112.4,4.429,34.862,81.0,119.0,50.0,2148330761.0,2147479744.0,2147391350.0,2148123090.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,113.5,4.428,34.862,82.0,1197.0,46.0,2148328731.0,2147479917.0,2147391588.0,2148108498.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,114.0,4.428,34.862,82.0,1197.0,46.0,2148328731.0,2147479917.0,2147391588.0,2148108498.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,115.2,4.427,34.863,81.0,486.0,49.0,2148329170.0,2147478363.0,2147391890.0,2148082761.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,115.7,4.427,34.863,81.0,486.0,49.0,2148329170.0,2147478363.0,2147391890.0,2148082761.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,116.6,4.427,34.864,83.0,457.0,50.0,2148325083.0,2147478665.0,2147388772.0,2148073910.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,117.8,4.426,34.864,76.0,112.0,70.0,2148322724.0,2147476891.0,2147386176.0,2148060800.0
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,118.8,4.425,34.865,79.0,1930.0,42.0,2148322285.0,2147479625.0,2147387254.0,2148048978.0
