datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,0.3,nan,nan,nan,nan,nan,2250803346.0,2259429796.0,2262960576.0,2276520484.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,0.7,3.33,34.701,58.0,100.0,49.0,2250803346.0,2259429796.0,2262960576.0,2276520484.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,1.1,3.331,34.7,58.0,100.0,41.0,2244646729.0,2259021019.0,2264150692.0,2280705408.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,1.4,3.33,34.699,59.0,103.0,48.0,2244646729.0,2259021019.0,2264150692.0,2280705408.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,1.7,3.332,34.699,59.0,99.0,53.0,2232164800.0,2248014436.0,2255026806.0,2272782491.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,2.1,3.331,34.7,58.0,102.0,50.0,2232164800.0,2248014436.0,2255026806.0,2272782491.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,2.4,3.33,34.701,59.0,104.0,59.0,2225968420.0,2243614994.0,2252495094.0,2273424621.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,2.7,3.328,34.703,50.0,97.0,73.0,2225968420.0,2243614994.0,2252495094.0,2273424621.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,3.1,3.329,34.702,61.0,99.0,47.0,2225968420.0,2243614994.0,2252495094.0,2273424621.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,3.4,3.328,34.703,61.0,104.0,53.0,2219991414.0,2237869065.0,2248479990.0,2271858916.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,3.8,3.331,34.702,57.0,102.0,40.0,2219991414.0,2237869065.0,2248479990.0,2271858916.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,4.1,3.33,34.702,62.0,105.0,58.0,2213855926.0,2230424411.0,2243664566.0,2270974811.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,4.5,3.33,34.703,63.0,106.0,59.0,2213855926.0,2230424411.0,2243664566.0,2270974811.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,4.8,3.33,34.702,63.0,105.0,56.0,2213855926.0,2230424411.0,2243664566.0,2270974811.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,5.2,3.331,34.701,63.0,117.0,54.0,2210923913.0,2226362048.0,2239625462.0,2267167277.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,5.6,3.329,34.701,62.0,100.0,56.0,2210923913.0,2226362048.0,2239625462.0,2267167277.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,6.0,3.329,34.702,61.0,101.0,58.0,2207097472.0,2220850642.0,2235493019.0,2265674797.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,6.3,3.329,34.701,59.0,92.0,88.0,2207097472.0,2220850642.0,2235493019.0,2265674797.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,6.8,3.33,34.702,62.0,101.0,52.0,2207097472.0,2220850642.0,2235493019.0,2265674797.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,7.2,3.329,34.702,63.0,102.0,54.0,2203606080.0,2215259538.0,2230974628.0,2263152713.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,7.6,3.329,34.702,64.0,104.0,54.0,2203606080.0,2215259538.0,2230974628.0,2263152713.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,8.0,3.329,34.701,60.0,104.0,54.0,2200561828.0,2209926811.0,2226686144.0,2261122185.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,8.4,3.329,34.702,50.0,111.0,25.0,2200561828.0,2209926811.0,2226686144.0,2261122185.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,8.8,3.329,34.701,64.0,101.0,49.0,2200561828.0,2209926811.0,2226686144.0,2261122185.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,9.2,3.329,34.702,63.0,115.0,61.0,2197329069.0,2204701632.0,2221764022.0,2257066377.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,9.6,3.327,34.702,63.0,115.0,61.0,2197329069.0,2204701632.0,2221764022.0,2257066377.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,9.9,3.326,34.702,63.0,100.0,43.0,2197329069.0,2204701632.0,2221764022.0,2257066377.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,10.4,3.327,34.702,63.0,100.0,43.0,2194292150.0,2199454948.0,2217088685.0,2253718720.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,11.1,3.327,34.702,63.0,102.0,48.0,2192136402.0,2195957129.0,2213522358.0,2250783533.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,11.6,3.326,34.702,63.0,102.0,48.0,2192136402.0,2195957129.0,2213522358.0,2250783533.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,12.4,3.327,34.702,63.0,104.0,51.0,2188539629.0,2190527122.0,2207642870.0,2244719570.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,13.4,3.328,34.702,63.0,104.0,58.0,2187384466.0,2187867337.0,2205610642.0,2244445449.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,14.3,3.327,34.702,66.0,99.0,50.0,2184451574.0,2183368000.0,2200703451.0,2239418020.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,14.6,3.327,34.702,66.0,99.0,50.0,2184451574.0,2183368000.0,2200703451.0,2239418020.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,15.6,3.327,34.702,65.0,103.0,55.0,2182581814.0,2179894290.0,2197286829.0,2237182692.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,16.5,3.328,34.702,65.0,100.0,55.0,2180503734.0,2177478692.0,2193945920.0,2232350729.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,17.4,3.328,34.702,66.0,108.0,52.0,2179508946.0,2175700315.0,2192054893.0,2230870646.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,17.9,3.328,34.702,66.0,108.0,52.0,2179508946.0,2175700315.0,2192054893.0,2230870646.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,18.8,3.328,34.702,66.0,102.0,52.0,2177898112.0,2172189403.0,2188802715.0,2229612736.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,19.4,3.327,34.702,69.0,106.0,59.0,2177898112.0,2172189403.0,2188802715.0,2229612736.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,20.1,3.327,34.702,69.0,106.0,59.0,2175751945.0,2169325065.0,2185133668.0,2225209270.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,21.0,3.326,34.703,72.0,101.0,50.0,2174754907.0,2167745078.0,2183246226.0,2223513088.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,21.5,3.326,34.703,72.0,101.0,50.0,2174754907.0,2167745078.0,2183246226.0,2223513088.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,22.4,3.326,34.702,70.0,103.0,54.0,2173555574.0,2166687332.0,2181462409.0,2220228105.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,23.4,3.326,34.703,73.0,105.0,51.0,2172167296.0,2164405092.0,2178815332.0,2218167570.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,24.5,3.326,34.702,74.0,101.0,56.0,2170681106.0,2162403501.0,2176169481.0,2215275437.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,25.5,3.327,34.702,74.0,103.0,47.0,2169449243.0,2161106459.0,2174211538.0,2212340708.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,25.9,3.327,34.702,74.0,103.0,47.0,2169449243.0,2161106459.0,2174211538.0,2212340708.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,26.8,3.327,34.703,76.0,102.0,57.0,2168017508.0,2159890102.0,2172163446.0,2208517366.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,27.7,3.326,34.703,77.0,100.0,56.0,2167070765.0,2158401901.0,2170307721.0,2207168118.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,28.2,3.327,34.702,77.0,100.0,56.0,2167070765.0,2158401901.0,2170307721.0,2207168118.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,29.2,3.327,34.703,77.0,101.0,53.0,2166042404.0,2157186934.0,2168519652.0,2205027428.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,30.4,3.326,34.703,84.0,106.0,52.0,2164908900.0,2156222052.0,2166857508.0,2202047140.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,31.4,3.327,34.702,82.0,101.0,53.0,2163553517.0,2155144393.0,2164936201.0,2198386395.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,31.8,3.327,34.702,82.0,101.0,53.0,2163553517.0,2155144393.0,2164936201.0,2198386395.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,32.8,3.327,34.703,84.0,100.0,55.0,2162590418.0,2153999945.0,2163236489.0,2196577910.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,33.3,3.327,34.703,84.0,100.0,55.0,2162590418.0,2153999945.0,2163236489.0,2196577910.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,34.3,3.328,34.703,83.0,101.0,50.0,2161676790.0,2153491456.0,2162106148.0,2193696082.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,35.3,3.328,34.703,84.0,101.0,50.0,2160743497.0,2152791990.0,2160791817.0,2191141174.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,36.5,3.326,34.703,84.0,107.0,54.0,2159763072.0,2151978349.0,2159332388.0,2188673810.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,37.5,3.325,34.703,87.0,103.0,59.0,2158929142.0,2151381385.0,2158157504.0,2186373321.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,38.0,3.325,34.703,87.0,103.0,59.0,2158929142.0,2151381385.0,2158157504.0,2186373321.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,39.0,3.324,34.702,89.0,105.0,51.0,2158319222.0,2150966390.0,2157309348.0,2184643145.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,39.5,3.325,34.702,89.0,105.0,51.0,2158319222.0,2150966390.0,2157309348.0,2184643145.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,40.5,3.324,34.703,89.0,105.0,55.0,2157693933.0,2150696310.0,2156606253.0,2182539282.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,41.8,3.325,34.702,90.0,102.0,48.0,2157151817.0,2150329088.0,2155867520.0,2180993792.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,42.8,3.325,34.702,88.0,101.0,52.0,2156462171.0,2150012434.0,2155071716.0,2178709741.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,43.6,3.327,34.702,91.0,99.0,51.0,2156462171.0,2150012434.0,2155071716.0,2178709741.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,44.3,3.327,34.703,91.0,99.0,51.0,2156042176.0,2149736850.0,2154478390.0,2177530194.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,45.4,3.327,34.703,89.0,102.0,54.0,2155514395.0,2149492434.0,2153865993.0,2175805568.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,46.6,3.327,34.703,88.0,103.0,55.0,2155006043.0,2149283913.0,2153320960.0,2174067776.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,47.7,3.328,34.703,88.0,103.0,54.0,2154540873.0,2149078646.0,2152793746.0,2172505654.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,48.2,3.328,34.703,88.0,103.0,54.0,2154540873.0,2149078646.0,2152793746.0,2172505654.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,49.2,3.327,34.703,90.0,102.0,58.0,2154034194.0,2148861760.0,2152217115.0,2170833325.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,49.7,3.327,34.702,90.0,102.0,58.0,2154034194.0,2148861760.0,2152217115.0,2170833325.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,50.7,3.328,34.702,89.0,100.0,52.0,2153619574.0,2148675913.0,2151731657.0,2169488484.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,52.0,3.325,34.703,90.0,106.0,51.0,2153233344.0,2148534436.0,2151329892.0,2168145526.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,53.0,3.327,34.703,89.0,104.0,53.0,2152838994.0,2148352274.0,2150866038.0,2166863085.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,53.5,3.326,34.702,89.0,104.0,53.0,2152838994.0,2148352274.0,2150866038.0,2166863085.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,54.6,3.325,34.702,92.0,111.0,53.0,2152473545.0,2148218779.0,2150479506.0,2165601993.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,55.9,3.325,34.703,93.0,105.0,54.0,2152237878.0,2148145353.0,2150257179.0,2164695826.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,56.9,3.325,34.703,88.0,100.0,53.0,2152046738.0,2148087232.0,2150070427.0,2163995739.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,57.7,3.325,34.702,89.0,100.0,53.0,2152046738.0,2148087232.0,2150070427.0,2163995739.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,58.5,3.325,34.702,89.0,100.0,53.0,2151823689.0,2148024539.0,2149851346.0,2163168694.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,59.5,3.325,34.702,90.0,101.0,50.0,2151603081.0,2147962688.0,2149644873.0,2162362614.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,60.3,3.325,34.702,90.0,106.0,52.0,2151603081.0,2147962688.0,2149644873.0,2162362614.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,61.1,3.325,34.703,90.0,106.0,52.0,2151408438.0,2147898121.0,2149438976.0,2161670235.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,62.1,3.325,34.702,88.0,103.0,53.0,2151197705.0,2147839853.0,2149232265.0,2160907821.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,63.5,3.326,34.703,89.0,100.0,52.0,2151009618.0,2147797869.0,2149062884.0,2160186267.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,64.6,3.326,34.703,91.0,103.0,51.0,2150852123.0,2147758473.0,2148917065.0,2159595099.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,65.1,3.326,34.703,91.0,103.0,51.0,2150852123.0,2147758473.0,2148917065.0,2159595099.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,66.1,3.326,34.702,92.0,105.0,53.0,2150698294.0,2147726582.0,2148781568.0,2158992996.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,66.6,3.326,34.702,92.0,105.0,53.0,2150698294.0,2147726582.0,2148781568.0,2158992996.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,67.7,3.326,34.703,92.0,101.0,50.0,2150555620.0,2147700269.0,2148663707.0,2158435026.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,69.0,3.326,34.702,89.0,101.0,54.0,2150433938.0,2147676553.0,2148563410.0,2157963492.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,69.9,3.327,34.702,90.0,99.0,53.0,2150319533.0,2147657618.0,2148475885.0,2157472192.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,70.5,3.326,34.702,90.0,99.0,53.0,2150319533.0,2147657618.0,2148475885.0,2157472192.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,71.3,3.326,34.703,88.0,102.0,54.0,2150231040.0,2147648886.0,2148409728.0,2157102683.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,72.2,3.326,34.702,92.0,104.0,54.0,2150150683.0,2147630162.0,2148350710.0,2156749184.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,72.6,3.326,34.702,92.0,104.0,54.0,2150150683.0,2147630162.0,2148350710.0,2156749184.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,73.2,3.327,34.702,89.0,108.0,53.0,2150075894.0,2147619821.0,2148289636.0,2156455414.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,73.9,3.327,34.702,90.0,105.0,45.0,2149994642.0,2147604297.0,2148227547.0,2156134930.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,74.3,3.327,34.702,90.0,105.0,45.0,2149994642.0,2147604297.0,2148227547.0,2156134930.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,74.9,3.326,34.703,90.0,104.0,55.0,2149905609.0,2147593508.0,2148159670.0,2155779456.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,75.5,3.326,34.703,95.0,103.0,55.0,2149814793.0,2147580544.0,2148089206.0,2155392594.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,76.3,3.327,34.702,89.0,101.0,53.0,2149749732.0,2147569947.0,2148051465.0,2155096237.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,76.6,3.327,34.702,89.0,101.0,53.0,2149749732.0,2147569947.0,2148051465.0,2155096237.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,77.3,3.327,34.702,92.0,106.0,53.0,2149724644.0,2147571968.0,2148044370.0,2154960923.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,78.0,3.327,34.703,91.0,100.0,49.0,2149685083.0,2147566034.0,2148026093.0,2154784320.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,78.4,3.327,34.703,91.0,100.0,49.0,2149685083.0,2147566034.0,2148026093.0,2154784320.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,79.0,3.327,34.703,93.0,104.0,50.0,2149617398.0,2147560109.0,2147979227.0,2154480420.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,79.7,3.327,34.703,91.0,98.0,52.0,2149550107.0,2147553920.0,2147937280.0,2154178157.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,80.4,3.327,34.702,89.0,102.0,50.0,2149491218.0,2147546834.0,2147901101.0,2153911003.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,80.7,3.327,34.702,89.0,102.0,50.0,2149491218.0,2147546834.0,2147901101.0,2153911003.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,81.4,3.327,34.703,92.0,101.0,52.0,2149415588.0,2147540708.0,2147851163.0,2153592530.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,82.1,3.327,34.702,91.0,108.0,50.0,2149361563.0,2147529764.0,2147819282.0,2153330441.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,82.4,3.327,34.702,91.0,108.0,50.0,2149361563.0,2147529764.0,2147819282.0,2153330441.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,83.1,3.327,34.703,89.0,101.0,53.0,2149313682.0,2147528539.0,2147794916.0,2153109275.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,83.8,3.327,34.703,93.0,99.0,52.0,2149270061.0,2147527497.0,2147771858.0,2152900041.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,84.4,3.327,34.703,91.0,102.0,55.0,2149217206.0,2147521060.0,2147746432.0,2152660580.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,84.8,3.327,34.703,91.0,102.0,55.0,2149217206.0,2147521060.0,2147746432.0,2152660580.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,85.5,3.327,34.702,90.0,106.0,53.0,2149186130.0,2147518820.0,2147727579.0,2152502244.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,86.3,3.327,34.702,91.0,104.0,52.0,2149152137.0,2147518253.0,2147711680.0,2152343360.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,86.5,3.327,34.702,91.0,104.0,52.0,2149152137.0,2147518253.0,2147711680.0,2152343360.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,87.3,3.327,34.703,91.0,104.0,52.0,2149107062.0,2147512274.0,2147687872.0,2152123264.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,88.0,3.327,34.702,90.0,105.0,52.0,2149078829.0,2147513133.0,2147673225.0,2152004022.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,88.4,3.327,34.702,90.0,105.0,52.0,2149078829.0,2147513133.0,2147673225.0,2152004022.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,89.0,3.327,34.702,90.0,102.0,52.0,2149044534.0,2147509906.0,2147654025.0,2151840256.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,89.7,3.327,34.702,91.0,110.0,52.0,2148994578.0,2147504274.0,2147623661.0,2151610157.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,90.5,3.328,34.702,90.0,120.0,49.0,2148963876.0,2147499529.0,2147611913.0,2151473472.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,90.7,3.328,34.702,90.0,120.0,49.0,2148963876.0,2147499529.0,2147611913.0,2151473472.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,91.5,3.328,34.702,90.0,102.0,50.0,2148948507.0,2147499858.0,2147603721.0,2151363017.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,92.3,3.328,34.703,89.0,119.0,53.0,2148921197.0,2147498706.0,2147594697.0,2151243520.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,92.5,3.328,34.703,89.0,119.0,53.0,2148921197.0,2147498706.0,2147594697.0,2151243520.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,93.3,3.328,34.702,92.0,106.0,54.0,2148889974.0,2147500379.0,2147574052.0,2151071872.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,94.0,3.328,34.702,90.0,105.0,55.0,2148859492.0,2147497627.0,2147564315.0,2150934226.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,94.6,3.328,34.703,91.0,103.0,50.0,2148859492.0,2147497627.0,2147564315.0,2150934226.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,95.0,3.328,34.703,91.0,103.0,50.0,2148835318.0,2147496374.0,2147551488.0,2150806875.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,95.7,3.328,34.702,90.0,103.0,50.0,2148808722.0,2147493056.0,2147540653.0,2150684178.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,96.6,3.328,34.703,90.0,100.0,52.0,2148786505.0,2147489709.0,2147530898.0,2150562697.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,96.8,3.328,34.703,90.0,100.0,52.0,2148786505.0,2147489709.0,2147530898.0,2150562697.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,97.6,3.328,34.702,91.0,103.0,51.0,2148766299.0,2147487853.0,2147522002.0,2150455158.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,98.3,3.329,34.702,92.0,105.0,53.0,2148740745.0,2147489892.0,2147516013.0,2150342738.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,99.2,3.329,34.702,91.0,103.0,50.0,2148721088.0,2147486692.0,2147502144.0,2150245494.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,99.4,3.329,34.702,91.0,103.0,50.0,2148721088.0,2147486692.0,2147502144.0,2150245494.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,100.2,3.328,34.703,90.0,102.0,50.0,2148706194.0,2147487945.0,2147497225.0,2150158784.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,100.9,3.328,34.703,91.0,103.0,55.0,2148683565.0,2147486125.0,2147493458.0,2150049590.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,101.5,3.329,34.703,91.0,122.0,54.0,2148683565.0,2147486125.0,2147493458.0,2150049590.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,101.9,3.329,34.703,91.0,122.0,54.0,2148664758.0,2147487094.0,2147484726.0,2149953325.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,102.6,3.328,34.702,91.0,102.0,51.0,2148647990.0,2147488713.0,2147478454.0,2149883072.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,103.4,3.329,34.702,92.0,99.0,52.0,2148641874.0,2147486464.0,2147472192.0,2149823286.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,103.6,3.329,34.702,92.0,99.0,52.0,2148641874.0,2147486464.0,2147472192.0,2149823286.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,104.5,3.329,34.703,92.0,106.0,53.0,2148626715.0,2147487570.0,2147468928.0,2149750464.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,105.2,3.329,34.702,90.0,106.0,52.0,2148611364.0,2147488923.0,2147463460.0,2149679414.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,105.6,3.329,34.702,90.0,106.0,52.0,2148611364.0,2147488923.0,2147463460.0,2149679414.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,106.2,3.329,34.702,90.0,103.0,51.0,2148601398.0,2147484233.0,2147458578.0,2149622198.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,106.9,3.329,34.702,87.0,103.0,50.0,2148589129.0,2147487424.0,2147455844.0,2149561152.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,107.6,3.329,34.702,90.0,104.0,52.0,2148574930.0,2147485787.0,2147451529.0,2149490944.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,107.9,3.329,34.702,90.0,104.0,52.0,2148574930.0,2147485787.0,2147451529.0,2149490944.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,108.7,3.329,34.703,91.0,101.0,52.0,2148563593.0,2147484443.0,2147449170.0,2149427492.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,109.5,3.329,34.703,91.0,99.0,54.0,2148551963.0,2147486253.0,2147442733.0,2149368009.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,110.3,3.329,34.702,90.0,103.0,51.0,2148544054.0,2147486034.0,2147439104.0,2149307748.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,110.6,3.329,34.702,90.0,103.0,51.0,2148544054.0,2147486034.0,2147439104.0,2149307748.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,111.4,3.329,34.702,91.0,102.0,53.0,2148527469.0,2147485302.0,2147432612.0,2149241590.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,112.2,3.33,34.703,89.0,101.0,54.0,2148514944.0,2147485366.0,2147430372.0,2149172379.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,112.5,3.33,34.703,89.0,101.0,54.0,2148514944.0,2147485366.0,2147430372.0,2149172379.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,113.3,3.33,34.702,90.0,105.0,50.0,2148507474.0,2147483693.0,2147426715.0,2149117586.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,114.1,3.331,34.703,90.0,107.0,55.0,2148498998.0,2147485229.0,2147425828.0,2149067309.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,114.4,3.331,34.703,90.0,107.0,55.0,2148498998.0,2147485229.0,2147425828.0,2149067309.0
2014-04-01 16:29:41,53.62198466666667,-50.154987999999996,115.2,3.33,34.703,90.0,101.0,52.0,2148491483.0,2147482532.0,2147424219.0,2149023552.0
