datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,0.3,4.214,34.578,nan,nan,nan,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,0.9,4.218,34.574,56.0,200.0,46.0,2260131986.0,2267785152.0,2278113700.0,2302951524.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,1.1,4.215,34.577,56.0,200.0,46.0,2260131986.0,2267785152.0,2278113700.0,2302951524.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,1.4,4.217,34.579,59.0,198.0,54.0,2255921033.0,2265105901.0,2276723236.0,2306275200.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,1.7,4.213,34.594,56.0,203.0,47.0,2255921033.0,2265105901.0,2276723236.0,2306275200.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,1.9,4.192,34.605,58.0,204.0,54.0,2255921033.0,2265105901.0,2276723236.0,2306275200.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,2.1,4.174,34.596,49.0,202.0,56.0,2241891419.0,2250575862.0,2262666203.0,2292739721.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,2.4,4.184,34.602,59.0,200.0,53.0,2241891419.0,2250575862.0,2262666203.0,2292739721.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,2.7,4.174,34.599,60.0,211.0,58.0,2234845769.0,2242682614.0,2257140854.0,2294620891.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,3.0,4.164,34.601,60.0,206.0,49.0,2234845769.0,2242682614.0,2257140854.0,2294620891.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,3.3,4.156,34.598,58.0,215.0,55.0,2234845769.0,2242682614.0,2257140854.0,2294620891.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,3.6,4.137,34.604,63.0,200.0,54.0,2228410203.0,2235111040.0,2249972169.0,2289417325.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,3.9,4.138,34.6,59.0,200.0,48.0,2228410203.0,2235111040.0,2249972169.0,2289417325.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,4.3,4.15,34.599,62.0,211.0,53.0,2219017856.0,2223691456.0,2238328484.0,2278297508.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,4.6,4.138,34.596,53.0,198.0,35.0,2219017856.0,2223691456.0,2238328484.0,2278297508.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,4.9,4.121,34.602,63.0,236.0,54.0,2219017856.0,2223691456.0,2238328484.0,2278297508.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,5.2,4.111,34.607,64.0,211.0,13.0,2212299968.0,2214925668.0,2229719433.0,2271290998.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,5.6,4.101,34.593,79.0,229.0,56.0,2212299968.0,2214925668.0,2229719433.0,2271290998.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,6.0,4.074,34.599,67.0,212.0,36.0,2205944969.0,2205935131.0,2220941156.0,2265284114.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,6.4,4.075,34.6,63.0,209.0,41.0,2205944969.0,2205935131.0,2220941156.0,2265284114.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,6.8,4.047,34.598,70.0,227.0,56.0,2205944969.0,2205935131.0,2220941156.0,2265284114.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,7.2,4.03,34.6,70.0,208.0,47.0,2200500608.0,2197802477.0,2212742217.0,2259179748.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,7.5,4.028,34.599,65.0,209.0,55.0,2200500608.0,2197802477.0,2212742217.0,2259179748.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,7.9,4.023,34.601,69.0,236.0,45.0,2196767844.0,2192342747.0,2207021632.0,2254476763.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,8.3,4.021,34.6,70.0,215.0,48.0,2196767844.0,2192342747.0,2207021632.0,2254476763.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,8.7,4.021,34.601,72.0,222.0,43.0,2196767844.0,2192342747.0,2207021632.0,2254476763.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,9.1,4.019,34.6,74.0,222.0,47.0,2193350107.0,2186953938.0,2201350921.0,2250425472.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,9.5,4.017,34.601,73.0,223.0,42.0,2193350107.0,2186953938.0,2201350921.0,2250425472.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,9.9,4.016,34.6,75.0,240.0,52.0,2188972973.0,2181287168.0,2194764800.0,2243105974.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,10.6,4.015,34.601,82.0,270.0,14.0,2188972973.0,2181287168.0,2194764800.0,2243105974.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,11.1,4.013,34.602,82.0,270.0,14.0,2186018788.0,2177049033.0,2189993234.0,2238797513.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,11.9,4.013,34.602,86.0,251.0,47.0,2182632310.0,2173118884.0,2185116370.0,2232457709.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,12.9,4.012,34.603,86.0,233.0,42.0,2179932736.0,2170034852.0,2181194011.0,2227277174.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,13.7,4.011,34.603,92.0,219.0,52.0,2177428397.0,2166805613.0,2177282925.0,2223025380.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,14.5,4.01,34.603,97.0,240.0,48.0,2174767579.0,2163873417.0,2173481499.0,2217865234.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,14.9,4.01,34.603,97.0,240.0,48.0,2174767579.0,2163873417.0,2173481499.0,2217865234.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,15.5,4.009,34.603,102.0,225.0,60.0,2172463899.0,2161745060.0,2170525458.0,2212849069.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,16.4,4.008,34.604,98.0,238.0,50.0,2170358866.0,2159989110.0,2167979812.0,2207994450.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,16.8,4.008,34.604,98.0,238.0,50.0,2169087670.0,2158439570.0,2165991945.0,2205760054.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,17.7,4.006,34.605,106.0,233.0,52.0,2167550244.0,2156844982.0,2163877924.0,2202626953.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,18.5,3.999,34.606,105.0,225.0,61.0,2167550244.0,2156844982.0,2163877924.0,2202626953.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,18.9,3.999,34.606,105.0,225.0,61.0,2166025334.0,2155540406.0,2162129142.0,2198973696.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,19.7,3.992,34.612,93.0,228.0,67.0,2164947739.0,2154235154.0,2160475181.0,2197097453.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,20.6,3.982,34.614,107.0,215.0,47.0,2163890432.0,2153590701.0,2159412672.0,2194324918.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,21.6,3.969,34.618,100.0,238.0,57.0,2162755885.0,2152797110.0,2158110619.0,2191696091.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,22.4,3.958,34.621,121.0,273.0,47.0,2161587849.0,2152071625.0,2156860992.0,2188805814.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,23.4,3.943,34.624,104.0,216.0,55.0,2160533376.0,2151406144.0,2155718080.0,2186264996.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,24.3,3.913,34.637,91.0,244.0,49.0,2159556982.0,2150800018.0,2154669924.0,2183917366.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,24.7,3.913,34.637,91.0,244.0,49.0,2159556982.0,2150800018.0,2154669924.0,2183917366.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,25.7,3.902,34.659,105.0,217.0,48.0,2158844534.0,2150453065.0,2154003986.0,2182001060.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,26.5,3.894,34.662,101.0,192.0,53.0,2158055094.0,2150036260.0,2153233581.0,2179996726.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,27.2,3.891,34.662,101.0,192.0,53.0,2157410834.0,2149699401.0,2152607186.0,2178369042.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,27.8,3.891,34.662,85.0,203.0,52.0,2156727771.0,2149383826.0,2151989778.0,2176575058.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,28.7,3.875,34.662,91.0,222.0,77.0,2156090944.0,2149117531.0,2151449069.0,2174832201.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,29.1,3.875,34.662,91.0,222.0,77.0,2156090944.0,2149117531.0,2151449069.0,2174832201.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,30.0,3.857,34.664,96.0,205.0,47.0,2155539245.0,2148895862.0,2150991341.0,2173284160.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,31.1,3.851,34.664,101.0,205.0,59.0,2154957705.0,2148684306.0,2150532169.0,2171633490.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,31.9,3.851,34.664,95.0,197.0,50.0,2154495990.0,2148501668.0,2150155520.0,2170347072.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,32.7,3.849,34.665,99.0,209.0,49.0,2154042825.0,2148377691.0,2149863040.0,2168941805.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,33.2,3.849,34.665,99.0,209.0,49.0,2154042825.0,2148377691.0,2149863040.0,2168941805.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,33.9,3.849,34.665,108.0,192.0,55.0,2153581403.0,2148234989.0,2149537197.0,2167545005.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,34.4,3.848,34.665,108.0,192.0,55.0,2153581403.0,2148234989.0,2149537197.0,2167545005.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,35.4,3.848,34.665,96.0,205.0,51.0,2153154432.0,2148131648.0,2149277101.0,2166198345.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,36.4,3.847,34.666,96.0,194.0,57.0,2152445394.0,2147959341.0,2148850102.0,2163949248.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,36.9,3.847,34.666,96.0,194.0,57.0,2152445394.0,2147959341.0,2148850102.0,2163949248.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,37.6,3.836,34.667,91.0,195.0,56.0,2152135213.0,2147890230.0,2148678619.0,2162950610.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,38.4,3.827,34.669,189.0,218.0,27.0,2151863689.0,2147829833.0,2148519168.0,2162092242.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,38.9,3.824,34.669,189.0,218.0,27.0,2151863689.0,2147829833.0,2148519168.0,2162092242.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,39.8,3.824,34.669,183.0,190.0,49.0,2151601197.0,2147782217.0,2148386989.0,2161200356.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,40.9,3.819,34.669,89.0,192.0,50.0,2151362825.0,2147740388.0,2148272548.0,2160394514.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,41.7,3.816,34.67,97.0,209.0,55.0,2151107574.0,2147694381.0,2148149211.0,2159537142.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,42.6,3.818,34.672,98.0,271.0,54.0,2150879552.0,2147666587.0,2148050532.0,2158725961.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,43.0,3.818,34.672,98.0,271.0,54.0,2150879552.0,2147666587.0,2148050532.0,2158725961.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,44.2,3.82,34.675,109.0,204.0,51.0,2150674770.0,2147633380.0,2147962002.0,2158017289.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,44.8,3.82,34.675,90.0,185.0,53.0,2150520265.0,2147614866.0,2147900626.0,2157442331.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,45.6,3.805,34.677,90.0,185.0,53.0,2150379529.0,2147595876.0,2147841526.0,2156949202.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,46.3,3.761,34.681,114.0,197.0,55.0,2150236900.0,2147577197.0,2147792521.0,2156420964.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,46.8,3.761,34.681,114.0,197.0,55.0,2150236900.0,2147577197.0,2147792521.0,2156420964.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,47.5,3.751,34.679,94.0,189.0,50.0,2150116480.0,2147570267.0,2147751798.0,2155964224.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,48.6,3.742,34.682,91.0,197.0,70.0,2149976173.0,2147552941.0,2147698212.0,2155446445.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,49.7,3.741,34.683,86.0,182.0,48.0,2149857280.0,2147542473.0,2147662957.0,2154974180.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,50.8,3.738,34.684,94.0,192.0,54.0,2149722578.0,2147534253.0,2147626066.0,2154455040.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,51.7,3.732,34.684,90.0,193.0,55.0,2149595757.0,2147525046.0,2147590345.0,2153922633.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,52.4,3.727,34.685,90.0,193.0,55.0,2149505170.0,2147518198.0,2147573659.0,2153548260.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,53.1,3.725,34.686,84.0,196.0,54.0,2149505170.0,2147518198.0,2147573659.0,2153548260.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,53.7,3.725,34.686,82.0,184.0,53.0,2149403657.0,2147513252.0,2147545627.0,2153145810.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,54.5,3.729,34.687,82.0,184.0,53.0,2149305600.0,2147508708.0,2147522532.0,2152742235.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,55.3,3.741,34.69,88.0,189.0,51.0,2149305600.0,2147508708.0,2147522532.0,2152742235.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,55.8,3.741,34.69,88.0,189.0,51.0,2149221842.0,2147502098.0,2147505910.0,2152376832.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,56.7,3.748,34.692,94.0,188.0,53.0,2149135021.0,2147500534.0,2147486473.0,2152003648.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,57.4,3.749,34.695,93.0,184.0,56.0,2149071021.0,2147497508.0,2147474669.0,2151721097.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,57.8,3.749,34.695,93.0,184.0,56.0,2149071021.0,2147497508.0,2147474669.0,2151721097.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,58.7,3.751,34.695,83.0,174.0,82.0,2149011547.0,2147492333.0,2147459574.0,2151461220.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,59.3,3.742,34.695,83.0,174.0,82.0,2149011547.0,2147492333.0,2147459574.0,2151461220.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,60.4,3.725,34.695,86.0,180.0,50.0,2148953700.0,2147490816.0,2147451035.0,2151199122.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,61.6,3.714,34.696,95.0,179.0,54.0,2148864201.0,2147490496.0,2147438427.0,2150816612.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,62.2,3.711,34.698,81.0,178.0,55.0,2148864201.0,2147490496.0,2147438427.0,2150816612.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,63.1,3.711,34.698,78.0,204.0,52.0,2148824530.0,2147489417.0,2147435675.0,2150640758.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,63.6,3.706,34.7,78.0,204.0,52.0,2148792612.0,2147488073.0,2147429138.0,2150488100.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,64.5,3.71,34.701,76.0,180.0,53.0,2148792612.0,2147488073.0,2147429138.0,2150488100.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,65.2,3.71,34.704,75.0,200.0,53.0,2148758308.0,2147489216.0,2147425060.0,2150333531.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,65.6,3.71,34.704,75.0,200.0,53.0,2148758308.0,2147489216.0,2147425060.0,2150333531.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,66.4,3.71,34.703,83.0,169.0,52.0,2148740909.0,2147487021.0,2147420416.0,2150250889.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,67.3,3.706,34.705,83.0,169.0,52.0,2148713947.0,2147487314.0,2147419446.0,2150137499.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,67.9,3.706,34.705,83.0,188.0,55.0,2148700681.0,2147485668.0,2147414253.0,2150070080.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,68.4,3.706,34.705,83.0,188.0,55.0,2148700681.0,2147485668.0,2147414253.0,2150070080.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,69.3,3.704,34.706,84.0,164.0,51.0,2148677833.0,2147484288.0,2147412726.0,2149972717.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,70.2,3.704,34.707,75.0,165.0,48.0,2148654857.0,2147486208.0,2147406464.0,2149861796.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,71.3,3.697,34.708,75.0,172.0,49.0,2148638070.0,2147480292.0,2147408822.0,2149772809.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,72.2,3.676,34.708,70.0,167.0,50.0,2148619803.0,2147482669.0,2147405193.0,2149698733.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,72.6,3.676,34.708,70.0,167.0,50.0,2148619803.0,2147482669.0,2147405193.0,2149698733.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,73.6,3.666,34.709,68.0,162.0,52.0,2148604260.0,2147486034.0,2147405659.0,2149618541.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,74.5,3.651,34.712,71.0,160.0,57.0,2148586185.0,2147485787.0,2147401206.0,2149533028.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,75.4,3.656,34.714,69.0,161.0,59.0,2148572854.0,2147481956.0,2147398281.0,2149460169.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,75.9,3.656,34.714,69.0,161.0,59.0,2148550756.0,2147483017.0,2147397156.0,2149355090.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,76.7,3.648,34.716,63.0,156.0,55.0,2148550756.0,2147483017.0,2147397156.0,2149355090.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,77.5,3.649,34.72,63.0,156.0,55.0,2148539328.0,2147483465.0,2147395410.0,2149281874.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,78.1,3.649,34.72,71.0,176.0,54.0,2148519908.0,2147486610.0,2147397028.0,2149205686.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,78.6,3.654,34.724,71.0,176.0,54.0,2148519908.0,2147486610.0,2147397028.0,2149205686.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,79.5,3.645,34.729,61.0,163.0,16.0,2148509385.0,2147479451.0,2147396589.0,2149146752.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,80.5,3.642,34.732,63.0,146.0,48.0,2148499830.0,2147483172.0,2147393654.0,2149083593.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,81.4,3.643,34.734,63.0,150.0,50.0,2148485568.0,2147482541.0,2147393718.0,2149001654.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,82.4,3.645,34.736,70.0,149.0,51.0,2148474669.0,2147484836.0,2147390509.0,2148944329.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,82.8,3.645,34.736,70.0,149.0,51.0,2148474669.0,2147484836.0,2147390509.0,2148944329.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,83.7,3.647,34.738,66.0,144.0,54.0,2148458121.0,2147482029.0,2147392795.0,2148879268.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,84.5,3.65,34.739,66.0,144.0,54.0,2148452946.0,2147484178.0,2147394075.0,2148832073.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,85.1,3.667,34.745,74.0,153.0,52.0,2148452946.0,2147484178.0,2147394075.0,2148832073.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,85.8,3.667,34.745,69.0,140.0,53.0,2148445010.0,2147481737.0,2147390610.0,2148788772.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,86.7,3.659,34.75,69.0,140.0,53.0,2148431040.0,2147484681.0,2147389878.0,2148716443.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,87.5,3.654,34.75,68.0,151.0,54.0,2148421677.0,2147482678.0,2147389138.0,2148652717.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,88.5,3.652,34.751,69.0,144.0,53.0,2148407734.0,2147479844.0,2147390646.0,2148583140.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,88.9,3.652,34.751,69.0,144.0,53.0,2148407734.0,2147479844.0,2147390646.0,2148583140.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,89.8,3.648,34.756,69.0,129.0,59.0,2148401773.0,2147479817.0,2147389851.0,2148536475.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,90.3,3.647,34.758,69.0,129.0,59.0,2148401773.0,2147479817.0,2147389851.0,2148536475.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,91.4,3.644,34.76,63.0,134.0,50.0,2148391616.0,2147480905.0,2147390208.0,2148486198.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,92.4,3.646,34.763,62.0,139.0,48.0,2148384338.0,2147479040.0,2147389028.0,2148440649.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,93.3,3.647,34.766,61.0,153.0,54.0,2148375890.0,2147483684.0,2147390226.0,2148401773.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,94.2,3.649,34.768,65.0,139.0,51.0,2148369883.0,2147481956.0,2147385005.0,2148358070.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,94.6,3.649,34.768,65.0,139.0,51.0,2148369883.0,2147481956.0,2147385005.0,2148358070.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,95.5,3.65,34.772,62.0,137.0,53.0,2148366354.0,2147480329.0,2147386258.0,2148331008.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,96.1,3.65,34.772,65.0,141.0,54.0,2148362057.0,2147479981.0,2147388022.0,2148298212.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,96.7,3.641,34.773,65.0,141.0,54.0,2148355401.0,2147478930.0,2147385664.0,2148273417.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,97.2,3.643,34.776,60.0,127.0,58.0,2148358729.0,2147482093.0,2147388489.0,2148261248.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,97.9,3.643,34.776,65.0,132.0,55.0,2148357019.0,2147481014.0,2147387227.0,2148261056.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,98.3,3.656,34.782,63.0,134.0,68.0,2148357019.0,2147481014.0,2147387227.0,2148261056.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,98.7,3.656,34.782,63.0,134.0,68.0,2148355236.0,2147479232.0,2147390052.0,2148253549.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,99.4,3.663,34.786,65.0,130.0,52.0,2148352841.0,2147481837.0,2147383369.0,2148250358.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,100.6,3.661,34.794,62.0,139.0,51.0,2148349686.0,2147482496.0,2147388580.0,2148235748.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,101.3,3.65,34.796,60.0,126.0,51.0,2148346843.0,2147481938.0,2147383670.0,2148237403.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,101.9,3.65,34.796,60.0,125.0,55.0,2148348644.0,2147480557.0,2147385307.0,2148240420.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,102.4,3.621,34.797,60.0,125.0,55.0,2148346870.0,2147480438.0,2147385737.0,2148214546.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,103.0,3.621,34.797,66.0,127.0,50.0,2148346870.0,2147480438.0,2147385737.0,2148214546.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,103.6,3.581,34.8,66.0,130.0,58.0,2148344164.0,2147477878.0,2147385901.0,2148184237.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,104.0,3.581,34.8,66.0,130.0,58.0,2148345252.0,2147480859.0,2147390244.0,2148190637.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,104.6,3.552,34.802,59.0,140.0,56.0,2148343826.0,2147481572.0,2147387483.0,2148203684.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,105.4,3.553,34.804,47.0,97.0,38.0,2148341659.0,2147479204.0,2147388022.0,2148167899.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,106.5,3.557,34.805,58.0,127.0,49.0,2148335771.0,2147480210.0,2147388315.0,2148136786.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,107.4,3.569,34.808,56.0,120.0,51.0,2148336850.0,2147478308.0,2147389202.0,2148130605.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,107.6,3.569,34.808,56.0,120.0,51.0,2148336850.0,2147478308.0,2147389202.0,2148130605.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,108.3,3.579,34.81,57.0,115.0,53.0,2148332461.0,2147477961.0,2147387721.0,2148113179.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,108.8,3.579,34.81,53.0,134.0,52.0,2148332772.0,2147479890.0,2147389229.0,2148114486.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,109.3,3.586,34.811,53.0,134.0,52.0,2148332196.0,2147479744.0,2147389211.0,2148113993.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,109.9,3.631,34.82,55.0,117.0,52.0,2148332196.0,2147479744.0,2147389211.0,2148113993.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,110.4,3.631,34.82,54.0,199.0,55.0,2148325906.0,2147481133.0,2147388370.0,2148094400.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,111.0,3.644,34.825,54.0,199.0,55.0,2148325056.0,2147480000.0,2147390528.0,2148079716.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,111.5,3.644,34.825,55.0,123.0,51.0,2148324425.0,2147481846.0,2147390491.0,2148079478.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,112.2,3.644,34.825,53.0,122.0,62.0,2148324461.0,2147477083.0,2147388178.0,2148070326.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,112.6,3.644,34.825,53.0,122.0,62.0,2148324461.0,2147477083.0,2147388178.0,2148070326.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,113.7,3.639,34.825,97.0,117.0,54.0,2148320886.0,2147479652.0,2147387108.0,2148049152.0
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,114.4,3.635,34.825,55.0,123.0,50.0,2148320210.0,2147477174.0,2147389394.0,2148035510.0
