datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:57:31,57.93493033333333,-53.752789,0.4,4.501,34.431,nan,nan,nan,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,0.6,4.501,34.431,365.0,271.0,58.5,2149503574.0,2149459931.0,2149491158.0,2149947602.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,1.0,4.501,34.431,376.0,281.0,51.0,2149372544.0,2149277549.0,2149331949.0,2149870326.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,1.3,4.502,34.431,378.0,262.0,50.0,2149372544.0,2149277549.0,2149331949.0,2149870326.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,1.5,4.502,34.431,404.0,272.0,47.0,2149372544.0,2149277549.0,2149331949.0,2149870326.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,1.8,4.501,34.432,373.0,287.0,50.0,2149237842.0,2149058157.0,2149107437.0,2149655332.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,2.1,4.502,34.431,383.0,260.0,53.0,2149237842.0,2149058157.0,2149107437.0,2149655332.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,2.4,4.502,34.432,388.0,263.0,49.0,2149196507.0,2148986660.0,2149048246.0,2149631780.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,2.7,4.502,34.431,379.0,271.0,53.0,2149196507.0,2148986660.0,2149048246.0,2149631780.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,2.9,4.502,34.431,379.0,273.0,53.0,2149100544.0,2148818660.0,2148895305.0,2149536192.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,3.2,4.503,34.431,368.0,268.0,50.0,2149100544.0,2148818660.0,2148895305.0,2149536192.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,3.6,4.502,34.431,374.0,271.0,50.0,2149100544.0,2148818660.0,2148895305.0,2149536192.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,3.9,4.502,34.431,377.0,272.0,54.0,2149010816.0,2148652608.0,2148732297.0,2149389357.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,4.2,4.502,34.43,377.0,274.0,54.0,2149010816.0,2148652608.0,2148732297.0,2149389357.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,4.5,4.502,34.431,374.0,266.0,52.0,2148971785.0,2148563785.0,2148659885.0,2149365833.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,4.8,4.502,34.43,368.0,263.0,50.0,2148971785.0,2148563785.0,2148659885.0,2149365833.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,5.1,4.502,34.431,380.0,267.0,52.0,2148971785.0,2148563785.0,2148659885.0,2149365833.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,5.4,4.502,34.432,378.0,271.0,53.0,2148892059.0,2148421641.0,2148509860.0,2149218486.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,5.7,4.502,34.431,387.0,267.0,53.0,2148892059.0,2148421641.0,2148509860.0,2149218486.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,6.1,4.503,34.429,398.0,283.0,54.0,2148842212.0,2148312786.0,2148402166.0,2149131629.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,6.4,4.504,34.431,378.0,320.0,48.0,2148842212.0,2148312786.0,2148402166.0,2149131629.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,6.7,4.504,34.431,375.0,304.0,53.0,2148842212.0,2148312786.0,2148402166.0,2149131629.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,7.1,4.503,34.432,377.0,277.0,53.0,2148781924.0,2148189421.0,2148279698.0,2149025526.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,7.5,4.504,34.431,363.0,264.0,50.0,2148781924.0,2148189421.0,2148279698.0,2149025526.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,7.9,4.503,34.431,368.0,266.0,53.0,2148719131.0,2148086299.0,2148163986.0,2148894418.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,8.3,4.503,34.431,378.0,325.0,47.0,2148719131.0,2148086299.0,2148163986.0,2148894418.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,8.7,4.504,34.431,384.0,278.0,53.0,2148719131.0,2148086299.0,2148163986.0,2148894418.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,9.1,4.504,34.431,374.0,292.0,52.0,2148662326.0,2147979968.0,2148039826.0,2148770806.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,9.5,4.504,34.431,379.0,272.0,51.0,2148662326.0,2147979968.0,2148039826.0,2148770806.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,9.9,4.503,34.431,376.0,294.0,45.0,2148626002.0,2147917814.0,2147971949.0,2148697024.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,10.5,4.505,34.431,373.0,267.0,51.0,2148626002.0,2147917814.0,2147971949.0,2148697024.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,11.3,4.506,34.43,373.0,267.0,51.0,2148587145.0,2147844498.0,2147889325.0,2148611501.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,12.3,4.505,34.43,379.0,270.0,50.0,2148553856.0,2147787794.0,2147819456.0,2148534820.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,13.0,4.505,34.43,377.0,325.0,52.0,2148524480.0,2147742482.0,2147763657.0,2148463798.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,13.6,4.505,34.43,368.0,290.0,50.0,2148524480.0,2147742482.0,2147763657.0,2148463798.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,14.5,4.505,34.43,368.0,290.0,50.0,2148490102.0,2147687149.0,2147696850.0,2148397760.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,15.3,4.505,34.43,379.0,281.0,52.0,2148471058.0,2147660626.0,2147666221.0,2148340571.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,16.2,4.505,34.429,379.0,283.0,54.0,2148448301.0,2147626459.0,2147623259.0,2148284525.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,16.6,4.505,34.429,379.0,283.0,54.0,2148448301.0,2147626459.0,2147623259.0,2148284525.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,17.5,4.499,34.43,393.0,269.0,52.0,2148433481.0,2147610450.0,2147591826.0,2148242651.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,18.4,4.5,34.429,395.0,283.0,52.0,2148415213.0,2147583040.0,2147556864.0,2148190336.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,18.8,4.5,34.429,395.0,283.0,52.0,2148415213.0,2147583040.0,2147556864.0,2148190336.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,19.7,4.497,34.429,396.0,275.0,50.0,2148397952.0,2147563355.0,2147537216.0,2148150747.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,20.6,4.478,34.432,411.0,294.0,52.0,2148384969.0,2147548772.0,2147507739.0,2148111414.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,21.5,4.478,34.429,424.0,283.0,53.0,2148384969.0,2147548772.0,2147507739.0,2148111414.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,22.1,4.455,34.432,424.0,283.0,53.0,2148371712.0,2147537691.0,2147490267.0,2148082898.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,22.7,4.455,34.432,424.0,359.0,50.0,2148366317.0,2147528347.0,2147476818.0,2148054208.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,23.4,4.437,34.434,451.0,345.0,54.0,2148366317.0,2147528347.0,2147476818.0,2148054208.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,24.3,4.436,34.434,451.0,345.0,54.0,2148354651.0,2147520064.0,2147462537.0,2148028123.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,25.4,4.435,34.434,425.0,303.0,52.0,2148349293.0,2147513380.0,2147452461.0,2148007277.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,26.0,4.433,34.434,413.0,307.0,54.0,2148343286.0,2147508900.0,2147443218.0,2147989668.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,27.1,4.429,34.435,406.0,291.0,50.0,2148336877.0,2147506587.0,2147436534.0,2147969828.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,27.5,4.429,34.435,406.0,291.0,50.0,2148336877.0,2147506587.0,2147436534.0,2147969828.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,28.5,4.426,34.436,399.0,284.0,50.0,2148327744.0,2147501869.0,2147423140.0,2147949019.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,29.2,4.422,34.437,391.0,280.0,49.0,2148319451.0,2147491940.0,2147419977.0,2147931318.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,29.6,4.422,34.437,391.0,280.0,49.0,2148319451.0,2147491940.0,2147419977.0,2147931318.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,30.3,4.418,34.438,384.0,300.0,50.0,2148319040.0,2147491730.0,2147419154.0,2147919451.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,31.2,4.414,34.439,387.0,272.0,52.0,2148316306.0,2147493650.0,2147409325.0,2147909504.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,31.6,4.414,34.439,387.0,272.0,52.0,2148316306.0,2147493650.0,2147409325.0,2147909504.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,32.4,4.404,34.443,371.0,268.0,56.0,2148312594.0,2147491501.0,2147410121.0,2147899346.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,33.0,4.397,34.443,387.0,280.0,49.0,2148311771.0,2147490313.0,2147403382.0,2147887762.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,33.5,4.397,34.443,355.0,275.0,54.0,2148311771.0,2147490313.0,2147403382.0,2147887762.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,34.3,4.365,34.445,355.0,275.0,54.0,2148311497.0,2147486930.0,2147405522.0,2147883876.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,34.8,4.365,34.445,321.0,247.0,54.0,2148311497.0,2147486930.0,2147405522.0,2147883876.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,35.5,4.225,34.478,284.0,232.0,54.0,2148309677.0,2147488009.0,2147400713.0,2147877604.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,36.3,4.086,34.51,284.0,232.0,54.0,2148306130.0,2147486948.0,2147395958.0,2147875776.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,37.0,3.934,34.591,264.0,208.0,53.0,2148305380.0,2147486235.0,2147399716.0,2147866825.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,37.5,3.934,34.591,264.0,208.0,53.0,2148305380.0,2147486235.0,2147399716.0,2147866825.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,38.5,3.79,34.598,296.0,187.0,50.0,2148303963.0,2147482843.0,2147395209.0,2147863917.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,39.2,3.73,34.594,262.0,193.0,54.0,2148302244.0,2147486217.0,2147395465.0,2147862308.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,40.2,3.57,34.593,211.0,170.0,58.0,2148302208.0,2147485897.0,2147393892.0,2147857051.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,40.7,3.57,34.593,211.0,170.0,58.0,2148302208.0,2147485897.0,2147393892.0,2147857051.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,41.5,3.593,34.591,172.0,152.0,55.0,2148300196.0,2147481892.0,2147392000.0,2147852342.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,42.4,3.65,34.609,140.0,170.0,52.0,2148298102.0,2147484553.0,2147394048.0,2147852105.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,42.8,3.65,34.609,140.0,170.0,52.0,2148298102.0,2147484553.0,2147394048.0,2147852105.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,43.5,3.58,34.605,118.0,154.0,54.0,2148300205.0,2147483739.0,2147390546.0,2147848201.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,44.5,3.513,34.604,104.0,130.0,59.0,2148296877.0,2147483849.0,2147391990.0,2147846957.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,45.4,3.406,34.597,104.0,123.0,51.0,2148296877.0,2147483849.0,2147391990.0,2147846957.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,45.9,3.406,34.597,104.0,123.0,51.0,2148297270.0,2147478729.0,2147391771.0,2147846701.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,46.5,3.351,34.593,120.0,132.0,51.0,2148296310.0,2147480073.0,2147391808.0,2147842358.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,47.6,3.344,34.594,119.0,131.0,55.0,2148295286.0,2147483392.0,2147391250.0,2147844937.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,48.0,3.344,34.594,119.0,131.0,55.0,2148295286.0,2147483392.0,2147391250.0,2147844937.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,49.0,3.323,34.6,98.0,119.0,51.0,2148297947.0,2147480073.0,2147393024.0,2147844827.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,49.6,3.323,34.6,94.0,626.0,52.0,2148295643.0,2147481600.0,2147391835.0,2147844022.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,50.5,3.307,34.607,87.0,118.0,51.0,2148295314.0,2147481270.0,2147389915.0,2147842157.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,50.9,3.307,34.607,87.0,118.0,51.0,2148295314.0,2147481270.0,2147389915.0,2147842157.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,51.7,3.291,34.61,80.0,142.0,58.0,2148294701.0,2147481956.0,2147391597.0,2147841545.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,52.3,3.285,34.612,81.0,117.0,58.0,2148291913.0,2147477878.0,2147391533.0,2147840822.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,52.9,3.285,34.612,74.0,114.0,52.0,2148292580.0,2147481115.0,2147391058.0,2147842861.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,53.5,3.281,34.616,74.0,113.0,54.0,2148294244.0,2147479488.0,2147389805.0,2147839369.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,53.9,3.281,34.616,73.0,106.0,51.0,2148293915.0,2147479158.0,2147389888.0,2147838692.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,54.5,3.302,34.62,73.0,109.0,54.0,2148293915.0,2147479158.0,2147389888.0,2147838692.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,54.8,3.302,34.62,73.0,109.0,54.0,2148294857.0,2147479725.0,2147392018.0,2147838409.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,55.5,3.319,34.627,77.0,111.0,56.0,2148295168.0,2147481737.0,2147389293.0,2147835328.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,55.9,3.319,34.627,74.0,110.0,51.0,2148293696.0,2147480027.0,2147383542.0,2147834761.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,56.5,3.328,34.632,75.0,115.0,53.0,2148293696.0,2147482157.0,2147389412.0,2147832914.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,57.2,3.312,34.634,66.0,108.0,53.0,2148296201.0,2147479058.0,2147389385.0,2147834194.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,57.5,3.312,34.634,66.0,108.0,53.0,2148296201.0,2147479058.0,2147389385.0,2147834194.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,58.2,3.31,34.637,64.0,104.0,56.0,2148296758.0,2147475766.0,2147387053.0,2147832420.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,58.6,3.31,34.637,66.0,111.0,56.0,2148291876.0,2147479707.0,2147387318.0,2147829440.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,59.3,3.305,34.641,60.0,119.0,56.0,2148293046.0,2147482084.0,2147385874.0,2147830281.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,59.6,3.305,34.641,60.0,119.0,56.0,2148293046.0,2147482084.0,2147385874.0,2147830281.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,60.3,3.304,34.643,61.0,306.0,54.0,2148293824.0,2147478902.0,2147385718.0,2147828955.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,60.8,3.304,34.643,58.0,103.0,56.0,2148287753.0,2147479881.0,2147385636.0,2147826139.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,61.5,3.304,34.645,59.0,109.0,55.0,2148289289.0,2147481563.0,2147386029.0,2147827428.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,61.8,3.304,34.645,59.0,109.0,55.0,2148289289.0,2147481563.0,2147386029.0,2147827428.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,62.4,3.306,34.648,59.0,109.0,58.0,2148289051.0,2147483849.0,2147384438.0,2147826477.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,63.1,3.327,34.656,56.0,111.0,55.0,2148289837.0,2147482130.0,2147386176.0,2147825755.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,63.4,3.327,34.656,56.0,111.0,55.0,2148289837.0,2147482130.0,2147386176.0,2147825755.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,64.2,3.347,34.663,57.0,104.0,55.0,2148287762.0,2147480603.0,2147388032.0,2147825426.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,64.7,3.347,34.663,59.0,122.0,54.0,2148289892.0,2147479332.0,2147385380.0,2147826797.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,65.3,3.351,34.664,56.0,108.0,55.0,2148289892.0,2147479332.0,2147385380.0,2147826797.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,65.9,3.354,34.667,56.0,108.0,55.0,2148289325.0,2147478738.0,2147389604.0,2147824128.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,66.4,3.354,34.667,56.0,107.0,57.0,2148288466.0,2147478500.0,2147386898.0,2147824612.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,67.2,3.362,34.67,54.0,106.0,57.0,2148287707.0,2147481060.0,2147383670.0,2147823460.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,67.6,3.362,34.67,54.0,106.0,57.0,2148287707.0,2147481060.0,2147383670.0,2147823460.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,68.3,3.366,34.672,55.0,109.0,56.0,2148286793.0,2147480118.0,2147387748.0,2147824137.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,68.9,3.366,34.674,56.0,107.0,54.0,2148289225.0,2147481636.0,2147387730.0,2147826806.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,69.4,3.366,34.674,56.0,102.0,57.0,2148289225.0,2147481636.0,2147387730.0,2147826806.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,70.2,3.378,34.677,56.0,102.0,57.0,2148288603.0,2147482715.0,2147387373.0,2147821339.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,70.7,3.378,34.677,55.0,102.0,55.0,2148292370.0,2147481270.0,2147386194.0,2147822107.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,71.5,3.388,34.681,55.0,104.0,56.0,2148292370.0,2147481270.0,2147386194.0,2147822107.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,72.0,3.388,34.681,55.0,104.0,56.0,2148291227.0,2147481161.0,2147386816.0,2147823158.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,72.6,3.405,34.686,54.0,114.0,53.0,2148289600.0,2147480594.0,2147388416.0,2147822454.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,73.4,3.415,34.689,54.0,106.0,54.0,2148290130.0,2147481088.0,2147391094.0,2147821156.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,73.8,3.415,34.689,54.0,106.0,54.0,2148290130.0,2147481088.0,2147391094.0,2147821156.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,74.5,3.416,34.69,53.0,107.0,55.0,2148288795.0,2147482441.0,2147388397.0,2147821613.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,75.3,3.421,34.691,55.0,105.0,52.0,2148289069.0,2147482267.0,2147388589.0,2147824118.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,75.6,3.421,34.691,55.0,105.0,52.0,2148289069.0,2147482267.0,2147388589.0,2147824118.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,76.5,3.43,34.693,53.0,106.0,56.0,2148291200.0,2147481234.0,2147392173.0,2147823369.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,77.1,3.437,34.697,55.0,105.0,54.0,2148290514.0,2147479972.0,2147385892.0,2147821769.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,77.6,3.437,34.697,55.0,105.0,54.0,2148290514.0,2147479972.0,2147385892.0,2147821769.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,78.5,3.444,34.699,52.0,107.0,53.0,2148288585.0,2147482313.0,2147389878.0,2147820425.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,79.3,3.447,34.7,53.0,104.0,55.0,2148288612.0,2147482066.0,2147386130.0,2147821604.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,80.0,3.454,34.703,53.0,101.0,53.0,2148286134.0,2147482002.0,2147391762.0,2147820818.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,80.5,3.454,34.703,53.0,101.0,53.0,2148286134.0,2147482002.0,2147391762.0,2147820818.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,81.4,3.48,34.709,53.0,104.0,54.0,2148288731.0,2147480219.0,2147390546.0,2147822838.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,82.0,3.48,34.709,53.0,104.0,56.0,2148290761.0,2147483657.0,2147391378.0,2147821028.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,82.6,3.511,34.716,53.0,111.0,54.0,2148290761.0,2147483657.0,2147391378.0,2147821028.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,83.4,3.512,34.718,53.0,111.0,54.0,2148291218.0,2147482550.0,2147388992.0,2147819995.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,84.0,3.512,34.718,51.0,104.0,53.0,2148287387.0,2147479341.0,2147391643.0,2147820882.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,84.7,3.507,34.722,52.0,108.0,55.0,2148287387.0,2147479341.0,2147391643.0,2147820882.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,85.4,3.525,34.727,52.0,108.0,55.0,2148290788.0,2147480246.0,2147389897.0,2147817298.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,86.0,3.525,34.727,72.0,2052.0,55.0,2148288713.0,2147482130.0,2147384484.0,2147817709.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,87.0,3.628,34.743,51.0,102.0,60.0,2148285805.0,2147479808.0,2147390720.0,2147821668.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,87.5,3.628,34.743,51.0,102.0,60.0,2148285805.0,2147479808.0,2147390720.0,2147821668.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,88.5,3.647,34.739,51.0,103.0,54.0,2148285942.0,2147481956.0,2147387949.0,2147817654.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,89.4,3.69,34.75,51.0,100.0,58.0,2148286948.0,2147483757.0,2147391990.0,2147818496.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,90.1,3.698,34.754,52.0,104.0,59.0,2148288054.0,2147477412.0,2147387126.0,2147816969.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,91.1,3.712,34.756,51.0,100.0,59.0,2148286098.0,2147481499.0,2147389769.0,2147815606.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,91.6,3.712,34.756,51.0,100.0,59.0,2148286098.0,2147481499.0,2147389769.0,2147815606.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,92.6,3.716,34.757,50.0,151.0,56.0,2148285632.0,2147483328.0,2147389558.0,2147816896.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,93.4,3.72,34.758,50.0,100.0,57.0,2148284068.0,2147482624.0,2147390016.0,2147813202.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,94.2,3.724,34.759,50.0,104.0,57.0,2148287817.0,2147485769.0,2147388955.0,2147816356.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,94.7,3.724,34.759,50.0,104.0,57.0,2148287817.0,2147485769.0,2147388955.0,2147816356.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,95.5,3.728,34.76,50.0,100.0,55.0,2148285302.0,2147479305.0,2147389714.0,2147815104.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,96.3,3.731,34.759,50.0,101.0,55.0,2148285933.0,2147480758.0,2147389540.0,2147818093.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,96.7,3.731,34.759,50.0,101.0,55.0,2148285933.0,2147480758.0,2147389540.0,2147818093.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,97.7,3.732,34.759,50.0,99.0,57.0,2148287012.0,2147479725.0,2147389824.0,2147814244.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,98.4,3.735,34.758,51.0,104.0,58.0,2148281590.0,2147484480.0,2147387337.0,2147814747.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,99.4,3.698,34.758,50.0,105.0,55.0,2148284160.0,2147477558.0,2147387611.0,2147815771.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,99.9,3.698,34.758,50.0,105.0,55.0,2148284160.0,2147477558.0,2147387611.0,2147815771.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,100.9,3.63,34.751,52.0,98.0,53.0,2148288530.0,2147477741.0,2147388617.0,2147814582.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,101.7,3.629,34.751,50.0,98.0,56.0,2148287661.0,2147479076.0,2147386770.0,2147815177.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,102.6,3.626,34.751,50.0,99.0,56.0,2148284370.0,2147478811.0,2147386368.0,2147816521.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,103.3,3.634,34.753,51.0,104.0,52.0,2148284370.0,2147478811.0,2147386368.0,2147816521.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,104.1,3.641,34.756,51.0,104.0,52.0,2148288457.0,2147479616.0,2147384420.0,2147816685.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,104.7,3.641,34.756,51.0,120.0,55.0,2148285696.0,2147479561.0,2147384100.0,2147815414.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,105.5,3.64,34.756,50.0,101.0,56.0,2148285696.0,2147479561.0,2147384100.0,2147815414.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,106.2,3.64,34.757,50.0,101.0,56.0,2148286070.0,2147481289.0,2147388736.0,2147816082.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,106.8,3.64,34.757,52.0,106.0,56.0,2148289837.0,2147481627.0,2147386468.0,2147814034.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,107.7,3.642,34.758,50.0,102.0,62.0,2148289837.0,2147481627.0,2147386468.0,2147814034.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,108.3,3.644,34.759,50.0,102.0,62.0,2148288118.0,2147479040.0,2147389394.0,2147813275.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,108.9,3.644,34.759,52.0,103.0,78.0,2148286025.0,2147481426.0,2147388681.0,2147811757.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,109.5,3.648,34.76,65.0,771.0,198.0,2148286025.0,2147481426.0,2147388681.0,2147811757.0
2013-06-14 07:57:31,57.93493033333333,-53.752789,110.4,3.651,34.761,65.0,771.0,198.0,2148284891.0,2147476982.0,2147384630.0,2147812544.0
