datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,0.4,3.355,34.693,nan,nan,nan,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,1.0,3.381,34.672,86.0,112.0,57.0,2157129389.0,2159477668.0,2159987702.0,2161092982.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,1.2,3.384,34.667,79.0,104.0,52.0,2158698989.0,2162694372.0,2162974674.0,2163462299.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,1.4,3.375,34.662,79.0,102.0,52.0,2155743085.0,2157715154.0,2158353956.0,2159717750.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,1.6,3.379,34.673,75.0,108.0,51.0,2155987657.0,2158055113.0,2158603648.0,2159891693.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,1.8,3.356,34.687,77.0,129.0,49.0,2154077412.0,2156170816.0,2156565540.0,2157379949.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,2.0,3.38,34.672,78.0,103.0,52.0,2156330880.0,2158764617.0,2159419684.0,2160824813.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,2.2,3.371,34.667,79.0,121.0,45.0,2154111616.0,2156307574.0,2156765851.0,2157639305.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,2.4,3.371,34.667,81.0,105.0,57.0,2155318646.0,2157320603.0,2158041408.0,2159645092.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,2.6,3.355,34.687,78.0,108.0,53.0,2155917494.0,2158511533.0,2159279643.0,2160845348.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,2.8,3.385,34.669,79.0,105.0,53.0,2156060032.0,2158978130.0,2160031204.0,2161966336.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,3.0,3.382,34.67,77.0,118.0,51.0,2155969106.0,2158671277.0,2159775872.0,2161767707.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,3.2,3.367,34.67,80.0,112.0,50.0,2156321453.0,2159244598.0,2160134701.0,2161854080.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,3.4,3.361,34.67,80.0,108.0,57.0,2156211181.0,2159097325.0,2160217956.0,2162266066.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,3.6,3.383,34.669,80.0,108.0,54.0,2154926701.0,2156899483.0,2157960438.0,2160105462.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,4.0,3.383,34.669,78.0,107.0,55.0,2155037321.0,2156983140.0,2158219035.0,2160617773.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,4.3,3.385,34.668,80.0,106.0,53.0,2154552137.0,2156282514.0,2157456146.0,2159829284.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,4.5,3.383,34.67,85.0,112.0,50.0,2154552137.0,2156282514.0,2157456146.0,2159829284.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,5.0,3.379,34.67,83.0,109.0,53.0,2154405531.0,2155944429.0,2157308068.0,2160095908.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,5.3,3.387,34.669,81.0,108.0,52.0,2154327872.0,2155865819.0,2157211702.0,2160024448.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,5.6,3.387,34.669,77.0,112.0,52.0,2154327872.0,2155865819.0,2157211702.0,2160024448.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,6.0,3.385,34.668,80.0,107.0,51.0,2154327872.0,2155865819.0,2157211702.0,2160024448.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,6.4,3.385,34.669,87.0,113.0,56.0,2154249252.0,2155597238.0,2157177846.0,2160460480.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,6.8,3.385,34.669,81.0,105.0,52.0,2154249252.0,2155597238.0,2157177846.0,2160460480.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,7.1,3.385,34.669,84.0,108.0,59.0,2153858989.0,2154689252.0,2156519762.0,2160388754.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,7.6,3.385,34.668,78.0,106.0,48.0,2153858989.0,2154689252.0,2156519762.0,2160388754.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,8.1,3.385,34.669,84.0,112.0,59.0,2153858989.0,2154689252.0,2156519762.0,2160388754.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,8.5,3.385,34.669,79.0,106.0,54.0,2153496722.0,2154154322.0,2155962194.0,2159866633.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,8.9,3.385,34.669,84.0,104.0,53.0,2153496722.0,2154154322.0,2155962194.0,2159866633.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,9.3,3.385,34.669,79.0,104.0,54.0,2153453577.0,2153909769.0,2155845851.0,2160096182.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,9.8,3.384,34.669,83.0,108.0,54.0,2153453577.0,2153909769.0,2155845851.0,2160096182.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,10.8,3.385,34.669,82.0,102.0,52.0,2153291309.0,2153306486.0,2155456054.0,2160255798.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,11.7,3.385,34.669,86.0,105.0,50.0,2152688804.0,2152500370.0,2154422208.0,2158903378.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,12.2,3.385,34.669,86.0,105.0,50.0,2152688804.0,2152500370.0,2154422208.0,2158903378.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,13.1,3.387,34.669,81.0,113.0,53.0,2152451574.0,2151767945.0,2153807835.0,2158840146.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,13.4,3.387,34.669,81.0,113.0,53.0,2152451574.0,2151767945.0,2153807835.0,2158840146.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,14.4,3.385,34.669,81.0,108.0,55.0,2152134198.0,2151388004.0,2153290294.0,2158076891.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,15.6,3.384,34.669,82.0,106.0,54.0,2151913216.0,2150876672.0,2152790884.0,2157839734.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,16.5,3.385,34.669,79.0,106.0,56.0,2151761746.0,2150520292.0,2152423670.0,2157668342.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,17.4,3.385,34.669,80.0,104.0,51.0,2151485385.0,2150308507.0,2152030646.0,2156851602.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,17.9,3.385,34.669,80.0,104.0,51.0,2151485385.0,2150308507.0,2152030646.0,2156851602.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,18.9,3.382,34.669,80.0,105.0,50.0,2151264566.0,2149931126.0,2151586514.0,2156445897.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,19.4,3.382,34.669,80.0,105.0,50.0,2151264566.0,2149931126.0,2151586514.0,2156445897.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,20.3,3.382,34.668,82.0,105.0,54.0,2151084370.0,2149572736.0,2151176228.0,2156214061.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,21.3,3.382,34.669,84.0,108.0,56.0,2150881206.0,2149265060.0,2150781906.0,2155815753.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,21.6,3.382,34.669,84.0,108.0,56.0,2150881206.0,2149265060.0,2150781906.0,2155815753.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,22.7,3.382,34.668,82.0,105.0,54.0,2150671369.0,2149091017.0,2150470921.0,2155212178.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,23.7,3.382,34.669,82.0,106.0,57.0,2150536548.0,2148889792.0,2150209033.0,2154965741.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,24.4,3.382,34.669,83.0,103.0,56.0,2150536548.0,2148889792.0,2150209033.0,2154965741.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,25.1,3.38,34.669,83.0,103.0,56.0,2150288457.0,2148743378.0,2149886866.0,2154165156.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,26.0,3.38,34.669,83.0,106.0,55.0,2150076068.0,2148453211.0,2149484370.0,2153722395.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,26.7,3.381,34.669,80.0,108.0,57.0,2150076068.0,2148453211.0,2149484370.0,2153722395.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,27.3,3.381,34.669,80.0,108.0,57.0,2149809124.0,2148280457.0,2149135222.0,2152881673.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,28.2,3.382,34.669,80.0,105.0,54.0,2149782701.0,2148224292.0,2149066523.0,2152857618.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,28.4,3.382,34.669,80.0,105.0,54.0,2149782701.0,2148224292.0,2149066523.0,2152857618.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,29.3,3.38,34.669,79.0,106.0,54.0,2150181494.0,2148377865.0,2149461339.0,2154285668.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,30.3,3.38,34.669,80.0,102.0,53.0,2150090697.0,2148327862.0,2149344932.0,2153987309.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,31.4,3.384,34.668,79.0,130.0,53.0,2150061357.0,2148235821.0,2149235456.0,2154029869.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,32.4,3.384,34.668,81.0,107.0,49.0,2149972178.0,2148134290.0,2149071853.0,2153842459.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,32.9,3.384,34.668,81.0,107.0,49.0,2149972178.0,2148134290.0,2149071853.0,2153842459.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,33.9,3.384,34.668,79.0,105.0,52.0,2149886326.0,2148076909.0,2148947849.0,2153591634.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,34.4,3.384,34.669,79.0,105.0,52.0,2149886326.0,2148076909.0,2148947849.0,2153591634.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,35.5,3.384,34.669,84.0,106.0,53.0,2149808036.0,2148016256.0,2148829440.0,2153380544.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,36.9,3.384,34.669,78.0,104.0,53.0,2149737910.0,2147973275.0,2148735488.0,2153167094.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,37.9,3.384,34.669,81.0,106.0,50.0,2149675008.0,2147931520.0,2148651053.0,2152973138.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,38.5,3.384,34.669,81.0,106.0,50.0,2149675008.0,2147931520.0,2148651053.0,2152973138.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,39.6,3.384,34.669,80.0,107.0,55.0,2149549878.0,2147854235.0,2148485028.0,2152624612.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,40.6,3.384,34.669,80.0,110.0,56.0,2149451629.0,2147791661.0,2148347702.0,2152349531.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,41.4,3.384,34.669,81.0,105.0,56.0,2149451629.0,2147791661.0,2148347702.0,2152349531.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,42.2,3.385,34.669,81.0,105.0,56.0,2149370706.0,2147746377.0,2148246363.0,2152107437.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,43.2,3.385,34.669,81.0,110.0,56.0,2149294729.0,2147714605.0,2148169682.0,2151845129.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,43.5,3.385,34.669,81.0,110.0,56.0,2149294729.0,2147714605.0,2148169682.0,2151845129.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,44.5,3.384,34.669,84.0,104.0,52.0,2149238756.0,2147690660.0,2148110390.0,2151662454.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,45.4,3.386,34.668,82.0,104.0,59.0,2149190144.0,2147666477.0,2148054518.0,2151514733.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,46.1,3.386,34.668,82.0,111.0,55.0,2149147218.0,2147662080.0,2148024118.0,2151364699.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,46.8,3.386,34.668,81.0,111.0,53.0,2149109321.0,2147647076.0,2147990418.0,2151224393.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,47.5,3.385,34.668,80.0,110.0,58.0,2149070829.0,2147642971.0,2147963949.0,2151066788.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,48.3,3.385,34.669,84.0,113.0,55.0,2149047634.0,2147633316.0,2147938578.0,2150980032.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,48.7,3.385,34.669,84.0,113.0,55.0,2149047634.0,2147633316.0,2147938578.0,2150980032.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,49.3,3.385,34.669,80.0,104.0,53.0,2149019931.0,2147630665.0,2147922048.0,2150867062.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,49.9,3.385,34.669,84.0,105.0,56.0,2148986578.0,2147615296.0,2147879030.0,2150759049.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,50.5,3.385,34.668,81.0,112.0,54.0,2148950592.0,2147594861.0,2147836425.0,2150656841.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,50.8,3.385,34.668,81.0,112.0,54.0,2148950592.0,2147594861.0,2147836425.0,2150656841.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,51.5,3.385,34.669,83.0,111.0,51.0,2148929142.0,2147592310.0,2147823442.0,2150586998.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,52.2,3.385,34.668,81.0,107.0,54.0,2148888996.0,2147577965.0,2147781732.0,2150422674.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,52.8,3.385,34.668,81.0,105.0,56.0,2148854592.0,2147568914.0,2147747437.0,2150290998.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,53.5,3.385,34.668,81.0,109.0,58.0,2148815515.0,2147557348.0,2147711104.0,2150160713.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,53.7,3.385,34.668,81.0,109.0,58.0,2148815515.0,2147557348.0,2147711104.0,2150160713.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,54.4,3.385,34.669,80.0,107.0,53.0,2148769435.0,2147547437.0,2147677074.0,2149968320.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,54.9,3.385,34.669,83.0,125.0,55.0,2148752521.0,2147544877.0,2147668626.0,2149892937.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,55.7,3.388,34.668,84.0,104.0,54.0,2148853915.0,2147561563.0,2147734765.0,2150327003.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,56.4,3.388,34.669,87.0,105.0,55.0,2148836653.0,2147553243.0,2147710738.0,2150294912.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,57.3,3.388,34.669,80.0,102.0,54.0,2148817152.0,2147553837.0,2147694180.0,2150199524.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,58.2,3.388,34.668,83.0,107.0,56.0,2148788480.0,2147541641.0,2147667629.0,2150095652.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,58.4,3.388,34.668,83.0,107.0,56.0,2148788480.0,2147541641.0,2147667629.0,2150095652.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,59.3,3.394,34.669,81.0,104.0,56.0,2148752612.0,2147532562.0,2147638326.0,2149969508.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,60.0,3.394,34.669,84.0,105.0,51.0,2148722861.0,2147528630.0,2147619264.0,2149834980.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,60.7,3.395,34.669,82.0,103.0,54.0,2148722861.0,2147528630.0,2147619264.0,2149834980.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,61.2,3.394,34.669,82.0,103.0,54.0,2148703460.0,2147525686.0,2147598317.0,2149748233.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,61.9,3.394,34.669,82.0,106.0,54.0,2148673462.0,2147518299.0,2147580123.0,2149630043.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,62.4,3.395,34.669,82.0,106.0,54.0,2148673462.0,2147518299.0,2147580123.0,2149630043.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,63.1,3.396,34.669,81.0,105.0,55.0,2148644781.0,2147514742.0,2147564964.0,2149518198.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,63.9,3.396,34.669,81.0,106.0,54.0,2148618825.0,2147508123.0,2147538934.0,2149389485.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,64.7,3.396,34.669,79.0,109.0,54.0,2148588324.0,2147506523.0,2147522157.0,2149270509.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,65.1,3.396,34.669,79.0,109.0,54.0,2148588324.0,2147506523.0,2147522157.0,2149270509.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,65.9,3.395,34.668,81.0,108.0,51.0,2148570139.0,2147502537.0,2147505078.0,2149175021.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,66.4,3.394,34.669,83.0,106.0,57.0,2148570139.0,2147502537.0,2147505078.0,2149175021.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,67.0,3.395,34.668,83.0,106.0,57.0,2148549878.0,2147498605.0,2147491968.0,2149095826.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,67.8,3.395,34.668,83.0,108.0,53.0,2148531840.0,2147502290.0,2147488630.0,2149010989.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,68.6,3.393,34.668,79.0,107.0,55.0,2148512841.0,2147496786.0,2147478912.0,2148935021.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,68.9,3.393,34.668,79.0,107.0,55.0,2148512841.0,2147496786.0,2147478912.0,2148935021.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,69.7,3.395,34.669,81.0,108.0,56.0,2148500681.0,2147497078.0,2147471085.0,2148851273.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,70.3,3.396,34.669,81.0,105.0,54.0,2148500681.0,2147497078.0,2147471085.0,2148851273.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,70.8,3.396,34.669,81.0,105.0,54.0,2148482523.0,2147494592.0,2147463040.0,2148780196.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,71.6,3.396,34.669,86.0,111.0,53.0,2148472228.0,2147495222.0,2147452260.0,2148718409.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,72.5,3.397,34.669,80.0,106.0,53.0,2148456256.0,2147493366.0,2147448228.0,2148672475.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,72.7,3.397,34.669,80.0,106.0,53.0,2148456256.0,2147493366.0,2147448228.0,2148672475.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,73.7,3.396,34.668,83.0,106.0,58.0,2148453997.0,2147490139.0,2147444150.0,2148647405.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,74.5,3.396,34.669,80.0,108.0,53.0,2148445101.0,2147488283.0,2147439222.0,2148618230.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,75.4,3.395,34.669,83.0,105.0,56.0,2148440502.0,2147487789.0,2147436187.0,2148605229.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,75.6,3.395,34.669,83.0,105.0,56.0,2148440502.0,2147487789.0,2147436187.0,2148605229.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,76.5,3.397,34.669,82.0,108.0,57.0,2148438299.0,2147490660.0,2147437120.0,2148587053.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,77.2,3.396,34.669,83.0,108.0,53.0,2148433947.0,2147488621.0,2147432237.0,2148572836.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,77.7,3.396,34.669,83.0,108.0,53.0,2148433947.0,2147488621.0,2147432237.0,2148572836.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,78.4,3.395,34.669,82.0,106.0,56.0,2148429778.0,2147485019.0,2147427218.0,2148554816.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,79.1,3.394,34.669,81.0,112.0,54.0,2148422683.0,2147486381.0,2147428918.0,2148523218.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,80.0,3.394,34.668,83.0,104.0,55.0,2148412425.0,2147485074.0,2147425179.0,2148493421.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,80.4,3.394,34.668,83.0,104.0,55.0,2148412425.0,2147485074.0,2147425179.0,2148493421.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,81.1,3.395,34.669,80.0,109.0,56.0,2148408658.0,2147489993.0,2147423789.0,2148467712.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,81.8,3.395,34.669,82.0,109.0,52.0,2148401069.0,2147489088.0,2147416512.0,2148431396.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,82.6,3.396,34.669,80.0,107.0,51.0,2148392466.0,2147486875.0,2147416621.0,2148388973.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,83.5,3.397,34.669,80.0,107.0,54.0,2148381933.0,2147484772.0,2147411337.0,2148343442.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,83.7,3.397,34.669,80.0,107.0,54.0,2148381933.0,2147484772.0,2147411337.0,2148343442.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,84.5,3.394,34.668,80.0,109.0,52.0,2148378642.0,2147485540.0,2147411126.0,2148303963.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,85.2,3.395,34.669,80.0,110.0,57.0,2148370916.0,2147485248.0,2147406061.0,2148262345.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,85.6,3.395,34.669,80.0,110.0,57.0,2148370916.0,2147485248.0,2147406061.0,2148262345.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,86.3,3.397,34.669,84.0,108.0,55.0,2148361865.0,2147485915.0,2147405147.0,2148220772.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,87.0,3.395,34.669,83.0,107.0,51.0,2148351725.0,2147483044.0,2147402048.0,2148187574.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,87.3,3.395,34.669,83.0,107.0,51.0,2148351725.0,2147483044.0,2147402048.0,2148187574.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,88.1,3.397,34.669,79.0,103.0,54.0,2148346130.0,2147485101.0,2147400018.0,2148142500.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,88.9,3.397,34.669,79.0,107.0,54.0,2148339309.0,2147483958.0,2147398235.0,2148103058.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,89.5,3.396,34.668,80.0,103.0,55.0,2148339309.0,2147483958.0,2147398235.0,2148103058.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,90.0,3.396,34.668,80.0,103.0,55.0,2148332946.0,2147486052.0,2147394377.0,2148069604.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,90.8,3.396,34.669,87.0,110.0,54.0,2148323958.0,2147486473.0,2147397037.0,2148039881.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,91.5,3.395,34.669,81.0,109.0,58.0,2148320950.0,2147488502.0,2147397988.0,2148010944.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,91.9,3.395,34.669,81.0,109.0,58.0,2148320950.0,2147488502.0,2147397988.0,2148010944.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,92.6,3.394,34.669,79.0,108.0,54.0,2148316617.0,2147483309.0,2147394185.0,2147981632.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,93.5,3.395,34.669,81.0,107.0,53.0,2148310290.0,2147485824.0,2147391350.0,2147957257.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,93.8,3.395,34.669,81.0,107.0,53.0,2148310290.0,2147485824.0,2147391350.0,2147957257.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,94.7,3.395,34.669,81.0,103.0,56.0,2148308068.0,2147483894.0,2147393636.0,2147947053.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,95.6,3.396,34.669,79.0,106.0,51.0,2148309430.0,2147485412.0,2147389860.0,2147936475.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,96.5,3.396,34.669,79.0,111.0,52.0,2148306002.0,2147484434.0,2147392960.0,2147925321.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,96.8,3.396,34.669,79.0,111.0,52.0,2148306002.0,2147484434.0,2147392960.0,2147925321.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,97.7,3.397,34.669,81.0,106.0,55.0,2148307090.0,2147484324.0,2147389842.0,2147917641.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,98.5,3.399,34.669,83.0,106.0,52.0,2148306925.0,2147483437.0,2147391826.0,2147924470.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,99.4,3.397,34.669,81.0,103.0,56.0,2148304000.0,2147483776.0,2147390043.0,2147920704.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,99.7,3.397,34.669,81.0,103.0,56.0,2148304000.0,2147483776.0,2147390043.0,2147920704.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,100.5,3.397,34.669,78.0,108.0,56.0,2148304402.0,2147488612.0,2147390436.0,2147909083.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,101.5,3.395,34.669,79.0,103.0,54.0,2148303652.0,2147489069.0,2147392210.0,2147892196.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,102.3,3.396,34.669,80.0,106.0,58.0,2148298953.0,2147484434.0,2147390985.0,2147885056.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,102.7,3.396,34.669,80.0,106.0,58.0,2148298953.0,2147484434.0,2147390985.0,2147885056.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,103.5,3.403,34.67,81.0,106.0,60.0,2148299794.0,2147485440.0,2147391670.0,2147875885.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,104.6,3.408,34.669,81.0,108.0,56.0,2148295204.0,2147486820.0,2147390701.0,2147871808.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,104.8,3.408,34.669,81.0,108.0,56.0,2148295204.0,2147486820.0,2147390701.0,2147871808.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,105.6,3.414,34.67,83.0,125.0,55.0,2148294473.0,2147484278.0,2147391213.0,2147863652.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,106.3,3.408,34.669,79.0,110.0,57.0,2148294473.0,2147484278.0,2147391213.0,2147863652.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,106.9,3.408,34.669,79.0,110.0,57.0,2148294089.0,2147482267.0,2147392841.0,2147862253.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,107.7,3.404,34.668,78.0,110.0,55.0,2148296640.0,2147484096.0,2147387949.0,2147860288.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,108.5,3.406,34.671,82.0,112.0,51.0,2148297097.0,2147480283.0,2147392996.0,2147859949.0
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,108.9,3.406,34.671,82.0,112.0,51.0,2148297097.0,2147480283.0,2147392996.0,2147859949.0
