datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-06 15:33:19,56.32430666666667,-45.255504,0.0,nan,nan,144.0,247.0,60.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,0.4,3.67,34.738,151.0,224.0,46.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,0.9,3.667,34.741,159.0,228.0,35.0,2248722966.0,2253522939.0,2261207707.0,2276292022.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,1.1,3.667,34.74,159.0,223.0,50.0,2194588626.0,2205105536.0,2210563858.0,2221556242.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,1.5,3.671,34.737,158.0,237.0,46.0,2194588626.0,2205105536.0,2210563858.0,2221556242.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,1.7,3.668,34.739,155.0,222.0,47.0,2201795666.0,2212978340.0,2217918774.0,2228268050.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,1.9,3.664,34.742,160.0,224.0,103.0,2189379794.0,2197730112.0,2201328347.0,2209682660.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,2.1,3.666,34.742,164.0,236.0,48.0,2188908379.0,2198015515.0,2202187081.0,2211614893.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,2.3,3.662,34.742,161.0,229.0,37.0,2193182564.0,2203918144.0,2209289078.0,2220635757.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,2.5,3.663,34.742,171.0,227.0,41.0,2189581257.0,2199008256.0,2203306834.0,2213112128.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,2.7,3.664,34.741,169.0,232.0,50.0,2191724251.0,2202672841.0,2208452032.0,2221288402.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,2.9,3.664,34.742,174.0,235.0,50.0,2187058605.0,2196483748.0,2201133970.0,2211658413.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,3.1,3.663,34.743,167.0,249.0,46.0,2221466084.0,2232864512.0,2242430500.0,2263274285.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,3.3,3.665,34.742,192.0,215.0,48.0,2183349769.0,2191631853.0,2197085010.0,2209301421.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,3.5,3.664,34.743,179.0,222.0,41.0,2189807213.0,2200442925.0,2206367488.0,2219739584.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,3.7,3.665,34.742,163.0,270.0,49.0,2184313197.0,2193207021.0,2197802496.0,2208338505.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,3.9,3.664,34.741,170.0,224.0,45.0,2191739986.0,2202356525.0,2208340132.0,2221475117.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,4.1,3.663,34.741,186.0,219.0,45.0,2182169984.0,2190662308.0,2195224054.0,2206133787.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,4.3,3.665,34.742,188.0,236.0,47.0,2184921078.0,2194146532.0,2200474304.0,2214972196.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,4.5,3.665,34.741,191.0,218.0,47.0,2182716681.0,2191246674.0,2197401161.0,2211534683.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,4.7,3.663,34.741,175.0,236.0,43.0,2188860315.0,2198546541.0,2205482057.0,2221534272.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,4.9,3.662,34.742,192.0,219.0,42.0,2181619940.0,2189904146.0,2195771657.0,2209506294.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,5.1,3.665,34.742,187.0,221.0,39.0,2179570093.0,2187356388.0,2192650651.0,2205352365.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,5.3,3.665,34.742,177.0,231.0,48.0,2175847131.0,2181405174.0,2187001956.0,2200332041.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,5.5,3.667,34.741,185.0,229.0,37.0,2175847131.0,2181405174.0,2187001956.0,2200332041.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,5.7,3.665,34.743,189.0,227.0,39.0,2197338944.0,2205515986.0,2215490651.0,2238851154.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,5.9,3.662,34.743,188.0,227.0,43.0,2174475556.0,2179422372.0,2184904923.0,2198262957.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,6.1,3.66,34.743,209.0,224.0,25.0,2184573394.0,2192415835.0,2199855762.0,2216670281.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,6.3,3.665,34.742,199.0,222.0,44.0,2174527734.0,2179290816.0,2185087872.0,2199093979.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,6.5,3.667,34.742,199.0,245.0,55.0,2196304292.0,2204210157.0,2214209444.0,2237973723.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,6.7,3.659,34.742,219.0,223.0,50.0,2180599881.0,2185895798.0,2194165010.0,2210841362.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,6.9,3.664,34.742,198.0,224.0,25.0,2176709366.0,2181599506.0,2187879149.0,2203317970.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,7.2,3.661,34.742,219.0,233.0,40.0,2178404854.0,2183099081.0,2190096493.0,2207368256.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,7.4,3.66,34.742,182.0,276.0,43.0,2187607588.0,2192816713.0,2202533385.0,2225702656.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,7.6,3.664,34.743,196.0,240.0,49.0,2177451181.0,2181257572.0,2189637613.0,2205310125.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,7.8,3.665,34.742,200.0,232.0,41.0,2177451181.0,2181257572.0,2189637613.0,2205310125.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,8.0,3.659,34.742,232.0,225.0,47.0,2177094619.0,2180286473.0,2187965129.0,2207126957.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,8.2,3.664,34.743,193.0,225.0,44.0,2182592841.0,2186423954.0,2195459986.0,2217276809.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,8.4,3.66,34.743,243.0,279.0,45.0,2177880539.0,2180735725.0,2188963474.0,2209241773.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,8.6,3.658,34.744,259.0,230.0,29.0,2176371483.0,2178755044.0,2186648310.0,2206114880.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,9.1,3.656,34.744,259.0,230.0,29.0,2172081993.0,2173678692.0,2181550802.0,2197712402.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,9.6,3.656,34.744,275.0,220.0,46.0,2169197211.0,2170053952.0,2177152118.0,2192319753.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,10.6,3.652,34.744,301.0,219.0,47.0,2167374482.0,2167795830.0,2174361014.0,2188944667.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,11.7,3.651,34.745,301.0,219.0,47.0,2167374482.0,2167795830.0,2174361014.0,2188944667.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,12.5,3.652,34.745,316.0,224.0,47.0,2164584182.0,2163384210.0,2169689124.0,2184956132.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,13.8,3.653,34.745,309.0,241.0,50.0,2163376585.0,2162430838.0,2168106532.0,2181989302.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,15.0,3.655,34.744,315.0,219.0,48.0,2161373156.0,2160131328.0,2165150966.0,2177893723.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,15.7,3.655,34.744,311.0,227.0,52.0,2159480283.0,2157815725.0,2162259392.0,2174140973.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,16.4,3.65,34.746,311.0,227.0,52.0,2158022290.0,2155892260.0,2159923931.0,2171397668.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,17.3,3.647,34.747,310.0,220.0,51.0,2157901275.0,2155673353.0,2159673974.0,2171224155.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,17.7,3.647,34.747,310.0,220.0,51.0,2157901275.0,2155673353.0,2159673974.0,2171224155.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,18.7,3.65,34.747,311.0,220.0,50.0,2157290806.0,2154936320.0,2158721097.0,2170009170.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,19.7,3.657,34.743,317.0,219.0,38.0,2155606016.0,2153150217.0,2156304009.0,2166316370.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,20.5,3.657,34.744,320.0,233.0,49.0,2155606016.0,2153150217.0,2156304009.0,2166316370.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,21.5,3.646,34.746,320.0,233.0,49.0,2154071067.0,2151570614.0,2154106194.0,2162910518.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,23.5,3.653,34.744,318.0,230.0,50.0,2153620489.0,2151312658.0,2153611282.0,2161675492.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,24.7,3.647,34.746,314.0,220.0,51.0,2153472219.0,2150958345.0,2153236827.0,2161583552.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,25.7,3.64,34.749,303.0,220.0,48.0,2152873691.0,2150480694.0,2152489664.0,2160103277.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,26.7,3.634,34.75,303.0,220.0,48.0,2152270802.0,2149910427.0,2151659437.0,2158733010.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,27.5,3.632,34.75,291.0,214.0,45.0,2152270802.0,2149910427.0,2151659437.0,2158733010.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,28.3,3.629,34.751,305.0,223.0,49.0,2151917650.0,2149575808.0,2151176950.0,2157929261.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,29.3,3.638,34.749,305.0,223.0,49.0,2151805330.0,2149563876.0,2151096274.0,2157574802.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,30.1,3.631,34.751,298.0,213.0,50.0,2151440987.0,2149304740.0,2150681490.0,2156638208.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,31.0,3.616,34.754,298.0,202.0,28.0,2151073078.0,2149002313.0,2150211419.0,2155740589.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,31.5,3.616,34.754,298.0,202.0,28.0,2151073078.0,2149002313.0,2150211419.0,2155740589.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,32.5,3.636,34.748,294.0,207.0,48.0,2150770432.0,2148766080.0,2149834834.0,2154993901.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,34.5,3.642,34.748,306.0,220.0,51.0,2150381988.0,2148481572.0,2149361033.0,2154014144.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,35.7,3.647,34.746,310.0,217.0,50.0,2150321252.0,2148417901.0,2149265965.0,2153887881.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,36.5,3.646,34.746,310.0,217.0,50.0,2150120356.0,2148323401.0,2149078180.0,2153287286.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,37.3,3.645,34.747,310.0,214.0,48.0,2150120356.0,2148323401.0,2149078180.0,2153287286.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,38.1,3.639,34.748,303.0,226.0,51.0,2149807222.0,2148134500.0,2148736475.0,2152434971.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,38.7,3.639,34.748,303.0,226.0,51.0,2149807222.0,2148134500.0,2148736475.0,2152434971.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,39.6,3.633,34.75,313.0,215.0,49.0,2149500937.0,2147948251.0,2148404562.0,2151602514.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,40.4,3.632,34.75,313.0,215.0,49.0,2149230765.0,2147800521.0,2148121307.0,2150844260.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,41.3,3.635,34.749,342.0,206.0,48.0,2149230765.0,2147800521.0,2148121307.0,2150844260.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,41.9,3.643,34.747,342.0,206.0,48.0,2149256566.0,2147796580.0,2148132489.0,2150959963.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,42.8,3.643,34.747,298.0,219.0,74.0,2149211419.0,2147779465.0,2148094701.0,2150813641.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,43.5,3.637,34.749,289.0,223.0,48.0,2149211419.0,2147779465.0,2148094701.0,2150813641.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,44.5,3.626,34.751,289.0,223.0,48.0,2149141942.0,2147741540.0,2148018121.0,2150628955.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,45.7,3.626,34.752,298.0,213.0,42.0,2149079085.0,2147718592.0,2147966052.0,2150436662.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,46.5,3.619,34.754,336.0,236.0,48.0,2149024374.0,2147700781.0,2147921764.0,2150263305.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,47.4,3.637,34.751,314.0,214.0,47.0,2149005641.0,2147696100.0,2147912475.0,2150200685.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,48.3,3.639,34.75,324.0,225.0,47.0,2148978715.0,2147690185.0,2147895625.0,2150095908.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,48.7,3.639,34.75,324.0,225.0,47.0,2148978715.0,2147690185.0,2147895625.0,2150095908.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,49.3,3.653,34.745,326.0,219.0,49.0,2148923611.0,2147657581.0,2147833499.0,2149950930.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,50.0,3.65,34.746,326.0,219.0,49.0,2148783067.0,2147608420.0,2147714029.0,2149509138.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,50.6,3.65,34.746,316.0,213.0,50.0,2148722313.0,2147586340.0,2147663524.0,2149313389.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,51.5,3.652,34.745,330.0,229.0,48.0,2148722313.0,2147586340.0,2147663524.0,2149313389.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,51.9,3.652,34.745,330.0,229.0,48.0,2148703131.0,2147579328.0,2147649380.0,2149264786.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,52.8,3.654,34.744,347.0,200.0,64.0,2148666806.0,2147567588.0,2147621860.0,2149129270.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,53.3,3.649,34.744,347.0,200.0,64.0,2148666806.0,2147567588.0,2147621860.0,2149129270.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,54.3,3.638,34.748,327.0,222.0,49.0,2148594258.0,2147543634.0,2147567451.0,2148892470.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,55.4,3.631,34.75,286.0,204.0,43.0,2148561270.0,2147539867.0,2147544749.0,2148793069.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,56.4,3.608,34.756,275.0,206.0,48.0,2148552347.0,2147538880.0,2147542025.0,2148760429.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,57.6,3.607,34.756,249.0,180.0,44.0,2148520402.0,2147529526.0,2147522733.0,2148658221.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,58.6,3.588,34.761,243.0,191.0,49.0,2148490514.0,2147517595.0,2147497508.0,2148542902.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,59.6,3.577,34.762,245.0,182.0,47.0,2148476918.0,2147516278.0,2147490422.0,2148502290.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,60.5,3.579,34.763,245.0,182.0,47.0,2148456576.0,2147513389.0,2147477184.0,2148447332.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,61.5,3.573,34.764,223.0,179.0,45.0,2148437302.0,2147506605.0,2147461760.0,2148371584.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,62.3,3.568,34.765,210.0,191.0,48.0,2148422802.0,2147504045.0,2147450688.0,2148328246.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,63.2,3.562,34.766,203.0,534.0,80.0,2148418587.0,2147502061.0,2147453421.0,2148317056.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,63.4,3.562,34.766,203.0,534.0,80.0,2148418587.0,2147502061.0,2147453421.0,2148317056.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,64.4,3.556,34.765,187.0,170.0,47.0,2148421568.0,2147501238.0,2147454208.0,2148335634.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,65.3,3.538,34.772,183.0,170.0,46.0,2148420150.0,2147503981.0,2147453531.0,2148332690.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,65.5,3.538,34.772,183.0,170.0,46.0,2148420150.0,2147503981.0,2147453531.0,2148332690.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,66.1,3.521,34.771,190.0,178.0,46.0,2148414253.0,2147501997.0,2147447040.0,2148305280.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,66.7,3.521,34.771,174.0,160.0,48.0,2148404041.0,2147497974.0,2147441344.0,2148269741.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,67.4,3.493,34.776,162.0,162.0,46.0,2148396864.0,2147496466.0,2147435254.0,2148246546.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,67.7,3.493,34.776,162.0,162.0,46.0,2148398043.0,2147494857.0,2147435117.0,2148245110.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,68.3,3.48,34.775,157.0,155.0,47.0,2148396598.0,2147495113.0,2147437814.0,2148239451.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,68.7,3.48,34.775,146.0,150.0,47.0,2148383259.0,2147495570.0,2147430857.0,2148203949.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,69.4,3.475,34.774,128.0,200.0,40.0,2148377344.0,2147492992.0,2147425325.0,2148176914.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,69.7,3.475,34.774,128.0,200.0,40.0,2148377344.0,2147492992.0,2147425325.0,2148176914.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,70.7,3.468,34.776,128.0,155.0,47.0,2148375890.0,2147494912.0,2147426642.0,2148156480.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,71.5,3.458,34.777,132.0,149.0,50.0,2148363693.0,2147488530.0,2147417024.0,2148119104.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,72.2,3.453,34.778,129.0,140.0,52.0,2148366820.0,2147489718.0,2147418596.0,2148136512.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,72.7,3.453,34.778,124.0,152.0,48.0,2148364690.0,2147489563.0,2147419702.0,2148135259.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,73.3,3.449,34.779,124.0,152.0,48.0,2148364690.0,2147490377.0,2147415113.0,2148121828.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,73.7,3.449,34.779,127.0,131.0,49.0,2148364690.0,2147490377.0,2147415113.0,2148121828.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,74.4,3.454,34.777,132.0,143.0,47.0,2148352758.0,2147489965.0,2147409398.0,2148084480.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,74.8,3.454,34.777,132.0,143.0,47.0,2148352118.0,2147489170.0,2147408365.0,2148073846.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,75.4,3.454,34.776,121.0,145.0,49.0,2148352841.0,2147491035.0,2147410889.0,2148085842.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,76.1,3.438,34.778,115.0,132.0,24.0,2148352155.0,2147486070.0,2147410267.0,2148078802.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,76.4,3.438,34.778,115.0,132.0,24.0,2148352155.0,2147486070.0,2147410267.0,2148078802.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,77.4,3.421,34.782,106.0,136.0,46.0,2148349915.0,2147486162.0,2147406784.0,2148066221.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,78.5,3.414,34.782,107.0,137.0,49.0,2148340489.0,2147491099.0,2147401088.0,2148034614.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,79.2,3.413,34.782,104.0,132.0,50.0,2148337974.0,2147484891.0,2147403282.0,2148020845.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,79.6,3.413,34.782,104.0,132.0,50.0,2148335634.0,2147485394.0,2147399195.0,2148020260.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,80.2,3.411,34.782,106.0,133.0,47.0,2148335634.0,2147485394.0,2147399195.0,2148020260.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,80.7,3.411,34.782,105.0,140.0,46.0,2148331904.0,2147486198.0,2147398957.0,2148007670.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,81.3,3.41,34.782,105.0,140.0,46.0,2148330413.0,2147486884.0,2147398290.0,2147995693.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,81.8,3.41,34.782,104.0,259.0,48.0,2148328640.0,2147486509.0,2147396416.0,2147995794.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,82.6,3.41,34.782,105.0,141.0,50.0,2148328859.0,2147484982.0,2147393609.0,2147983981.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,82.8,3.41,34.782,105.0,141.0,50.0,2148328859.0,2147484982.0,2147393609.0,2147983981.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,83.6,3.41,34.782,101.0,119.0,50.0,2148324342.0,2147485430.0,2147395593.0,2147974217.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,84.3,3.41,34.782,103.0,126.0,49.0,2148324233.0,2147486070.0,2147396589.0,2147969746.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,85.2,3.407,34.782,102.0,134.0,47.0,2148325595.0,2147485193.0,2147392265.0,2147966326.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,85.8,3.407,34.782,98.0,123.0,49.0,2148319680.0,2147484836.0,2147389988.0,2147948507.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,86.6,3.398,34.785,93.0,121.0,56.0,2148317714.0,2147485339.0,2147389961.0,2147941412.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,86.9,3.398,34.785,93.0,121.0,56.0,2148317714.0,2147485339.0,2147389961.0,2147941412.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,87.6,3.393,34.786,92.0,127.0,47.0,2148314624.0,2147485467.0,2147390089.0,2147940690.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,88.2,3.389,34.787,94.0,121.0,50.0,2148318180.0,2147482852.0,2147395145.0,2147950006.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,88.6,3.389,34.787,94.0,121.0,50.0,2148319405.0,2147485613.0,2147394843.0,2147946816.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,89.3,3.387,34.787,90.0,184.0,49.0,2148317074.0,2147482660.0,2147391515.0,2147936548.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,89.7,3.387,34.787,90.0,184.0,49.0,2148317074.0,2147482660.0,2147391515.0,2147936548.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,90.3,3.386,34.787,88.0,130.0,50.0,2148316278.0,2147483373.0,2147387666.0,2147930724.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,91.0,3.386,34.787,81.0,134.0,73.0,2148315227.0,2147483556.0,2147391643.0,2147920027.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,91.6,3.385,34.787,89.0,121.0,45.0,2148312054.0,2147482669.0,2147388452.0,2147910381.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,92.6,3.383,34.788,88.0,122.0,48.0,2148312320.0,2147481737.0,2147386934.0,2147901357.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,93.4,3.382,34.788,88.0,121.0,47.0,2148306788.0,2147483913.0,2147389174.0,2147895488.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,93.7,3.382,34.788,88.0,121.0,47.0,2148306788.0,2147483913.0,2147389174.0,2147895488.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,94.4,3.381,34.788,87.0,126.0,49.0,2148309860.0,2147483492.0,2147387236.0,2147898569.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,95.3,3.38,34.788,87.0,122.0,50.0,2148314395.0,2147485513.0,2147391360.0,2147897078.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,96.1,3.38,34.788,88.0,126.0,49.0,2148309238.0,2147482825.0,2147387190.0,2147892973.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,96.4,3.38,34.788,88.0,126.0,49.0,2148309677.0,2147480512.0,2147388690.0,2147892361.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,97.3,3.38,34.788,88.0,128.0,49.0,2148308379.0,2147483181.0,2147387264.0,2147882331.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,97.9,3.379,34.789,86.0,126.0,49.0,2148306669.0,2147483200.0,2147384164.0,2147886601.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,98.6,3.379,34.789,78.0,144.0,26.0,2148309970.0,2147482029.0,2147386304.0,2147883456.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,99.4,3.378,34.789,83.0,120.0,43.0,2148306267.0,2147484544.0,2147386285.0,2147882358.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,100.4,3.373,34.789,83.0,124.0,44.0,2148307099.0,2147485211.0,2147385380.0,2147882313.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,101.2,3.369,34.791,84.0,115.0,47.0,2148302537.0,2147481307.0,2147385206.0,2147876480.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,101.9,3.369,34.791,83.0,120.0,48.0,2148306148.0,2147478144.0,2147384347.0,2147865417.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,102.6,3.363,34.791,84.0,117.0,46.0,2148300809.0,2147480731.0,2147386669.0,2147865636.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,103.4,3.354,34.794,80.0,116.0,51.0,2148304722.0,2147483757.0,2147383323.0,2147867117.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,103.7,3.354,34.794,80.0,116.0,51.0,2148304722.0,2147483757.0,2147383323.0,2147867117.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,104.5,3.351,34.794,80.0,118.0,52.0,2148306084.0,2147481060.0,2147383140.0,2147866724.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,104.8,3.351,34.794,80.0,118.0,52.0,2148306084.0,2147481060.0,2147383140.0,2147866724.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,105.5,3.349,34.794,79.0,112.0,50.0,2148303186.0,2147480713.0,2147383936.0,2147862765.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,106.2,3.349,34.794,73.0,124.0,73.0,2148303314.0,2147479222.0,2147386998.0,2147859702.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,106.7,3.347,34.794,75.0,120.0,45.0,2148298788.0,2147479186.0,2147384768.0,2147860425.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,107.7,3.324,34.798,74.0,115.0,54.0,2148298523.0,2147481014.0,2147384118.0,2147859337.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,108.5,3.315,34.8,76.0,113.0,50.0,2148299757.0,2147482404.0,2147384768.0,2147850240.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,108.7,3.315,34.8,76.0,113.0,50.0,2148299757.0,2147482404.0,2147384768.0,2147850240.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,109.5,3.31,34.801,74.0,114.0,47.0,2148303552.0,2147482971.0,2147385737.0,2147852315.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,110.0,3.31,34.801,75.0,114.0,50.0,2148302144.0,2147481563.0,2147385014.0,2147851922.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,110.7,3.309,34.801,75.0,114.0,50.0,2148302308.0,2147483602.0,2147382153.0,2147849353.0
2016-05-06 15:33:19,56.32430666666667,-45.255504,111.2,3.309,34.801,74.0,113.0,50.0,2148298176.0,2147483090.0,2147383094.0,2147848420.0
