datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-09-29 07:16:07,56.9146,-32.9762,0.4,10.278,34.75,0.8757109999999999,18.40542,1026,1578,207,332033,6.4,nan
2019-09-29 07:16:07,56.9146,-32.9762,2.0,10.28,34.75,0.8757379999999999,18.4056,1005,1586,205,332033,6.3,nan
2019-09-29 07:16:07,56.9146,-32.9762,3.9,10.28,34.75,0.8757490000000001,18.40734,1001,1569,206,332034,5.0,nan
2019-09-29 07:16:07,56.9146,-32.9762,6.0,10.279,34.75,0.875815,18.40717,1009,1608,205,332034,4.5,2.27
2019-09-29 07:16:07,56.9146,-32.9762,8.0,10.272,34.748,0.8760030000000001,18.409,1014,1622,232,332034,4.0,1.56
2019-09-29 07:16:07,56.9146,-32.9762,10.0,10.271,34.747,0.8760319999999999,18.41011,1090,1721,206,332035,3.9,1.82
2019-09-29 07:16:07,56.9146,-32.9762,11.9,10.274,34.748,0.8759809999999999,18.4115,998,1642,207,332035,2.2,1.15
2019-09-29 07:16:07,56.9146,-32.9762,14.0,10.274,34.748,0.8759939999999999,18.41414,1014,1645,206,332036,2.2,0.99
2019-09-29 07:16:07,56.9146,-32.9762,16.0,10.278,34.749,0.875936,18.41338,1055,1570,208,332034,1.9,0.91
2019-09-29 07:16:07,56.9146,-32.9762,18.0,10.279,34.749,0.87595,18.4165,1032,1647,206,332035,2.2,0.7
2019-09-29 07:16:07,56.9146,-32.9762,20.0,10.281,34.75,0.8758969999999999,18.421,965,1538,208,332034,1.9,0.71
2019-09-29 07:16:07,56.9146,-32.9762,22.0,10.279,34.749,0.875993,18.42714,1069,1723,205,332034,1.7,0.81
2019-09-29 07:16:07,56.9146,-32.9762,24.0,10.261,34.746,0.876503,18.43943,995,1621,207,332034,1.9,0.55
2019-09-29 07:16:07,56.9146,-32.9762,26.0,10.257,34.746,0.87663,18.44843,1028,1708,206,332034,1.7,0.43
2019-09-29 07:16:07,56.9146,-32.9762,28.0,10.251,34.745,0.876824,18.45543,998,1748,206,332035,1.7,0.39
2019-09-29 07:16:07,56.9146,-32.9762,30.0,10.248,34.745,0.8769199999999999,18.45967,1071,1716,206,332036,1.6,0.37
2019-09-29 07:16:07,56.9146,-32.9762,32.0,10.246,34.745,0.8770249999999999,18.46729,1046,1612,205,332036,1.6,0.27
2019-09-29 07:16:07,56.9146,-32.9762,34.0,10.242,34.744,0.877175,18.472,1115,1534,205,332035,1.6,0.29
2019-09-29 07:16:07,56.9146,-32.9762,36.0,10.242,34.744,0.877229,18.47383,1090,1599,207,332036,1.6,0.31
2019-09-29 07:16:07,56.9146,-32.9762,38.0,10.241,34.743,0.877327,18.479,1036,1576,207,332035,1.6,0.34
2019-09-29 07:16:07,56.9146,-32.9762,40.0,10.236,34.743,0.877556,18.48843,996,1503,207,332035,1.6,0.25
2019-09-29 07:16:07,56.9146,-32.9762,42.0,10.234,34.742,0.8776630000000001,18.49667,1024,1406,207,332036,1.6,0.18
2019-09-29 07:16:07,56.9146,-32.9762,44.0,10.236,34.743,0.877732,18.5,943,1381,207,332035,1.6,0.14
2019-09-29 07:16:07,56.9146,-32.9762,46.0,10.235,34.743,0.877859,18.507,985,1449,207,332036,1.6,0.12
2019-09-29 07:16:07,56.9146,-32.9762,48.0,10.235,34.743,0.878009,18.51517,997,1479,207,332036,1.6,0.13
2019-09-29 07:16:07,56.9146,-32.9762,50.0,10.232,34.742,0.878239,18.524,955,1430,208,332036,1.6,0.1
2019-09-29 07:16:07,56.9146,-32.9762,52.0,10.23,34.742,0.8784940000000001,18.53786,937,1268,209,332035,1.6,0.09
2019-09-29 07:16:07,56.9146,-32.9762,54.0,10.227,34.741,0.8788530000000001,18.563,1018,1227,208,332036,1.6,0.08
2019-09-29 07:16:07,56.9146,-32.9762,56.0,10.227,34.741,0.879175,18.61271,972,1201,206,332037,1.6,0.07
2019-09-29 07:16:07,56.9146,-32.9762,58.0,10.18,34.746,0.8810100000000001,18.71975,920,1017,209,332036,1.7,0.08
2019-09-29 07:16:07,56.9146,-32.9762,60.0,10.003,34.773,0.886231,18.87133,952,747,210,332036,1.7,0.09
2019-09-29 07:16:07,56.9146,-32.9762,62.0,9.633,34.82,0.8959269999999999,18.98783,662,418,209,332037,1.6,0.14
2019-09-29 07:16:07,56.9146,-32.9762,64.0,9.406,34.839,0.9016409999999999,19.066,640,331,209,332038,1.6,0.09
2019-09-29 07:16:07,56.9146,-32.9762,66.0,9.153,34.85,0.9083570000000001,19.1315,623,297,209,332037,1.7,0.08
2019-09-29 07:16:07,56.9146,-32.9762,68.0,8.891,34.859,0.915267,19.1814,578,273,205,332039,1.6,0.09
2019-09-29 07:16:07,56.9146,-32.9762,70.0,8.749,34.862,0.918922,19.2152,532,212,206,332037,1.6,0.04
2019-09-29 07:16:07,56.9146,-32.9762,72.0,8.65,34.862,0.921894,19.24133,1220,201,207,332039,1.6,0.07
2019-09-29 07:16:07,56.9146,-32.9762,74.0,8.534,34.863,0.925281,19.2766,518,201,206,332038,1.7,0.08
2019-09-29 07:16:07,56.9146,-32.9762,76.0,8.411,34.861,0.928347,19.3054,500,179,206,332037,1.7,0.11
2019-09-29 07:16:07,56.9146,-32.9762,77.9,8.068,34.872,0.9370419999999999,19.3604,470,143,206,332037,1.5,0.08
2019-09-29 07:16:07,56.9146,-32.9762,80.0,7.664,34.876,0.9482060000000001,19.40567,447,105,203,332038,1.5,0.09
2019-09-29 07:16:07,56.9146,-32.9762,82.0,7.591,34.881,0.9500440000000001,19.4192,443,101,203,332036,1.6,0.05
2019-09-29 07:16:07,56.9146,-32.9762,84.0,7.615,34.893,0.9492689999999999,19.4188,472,112,203,332038,1.6,0.05
2019-09-29 07:16:07,56.9146,-32.9762,86.0,7.663,34.906,0.948019,19.419,458,97,201,332037,1.7,0.07
2019-09-29 07:16:07,56.9146,-32.9762,88.0,7.711,34.917,0.946734,19.4176,452,96,204,332036,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,90.0,7.742,34.925,0.946015,19.4186,491,110,204,332036,1.6,0.07
2019-09-29 07:16:07,56.9146,-32.9762,92.0,7.767,34.931,0.9453879999999999,19.4234,496,101,201,332036,1.6,0.08
2019-09-29 07:16:07,56.9146,-32.9762,94.0,7.786,34.941,0.9449380000000001,19.426,464,93,202,332037,1.6,0.07
2019-09-29 07:16:07,56.9146,-32.9762,96.0,7.756,34.952,0.9457420000000001,19.4366,488,88,203,332037,1.6,0.07
2019-09-29 07:16:07,56.9146,-32.9762,98.0,7.729,34.954,0.946502,19.4382,496,84,203,332038,1.6,0.05
2019-09-29 07:16:07,56.9146,-32.9762,100.0,7.708,34.954,0.947079,19.4442,459,84,201,332038,1.6,0.07
2019-09-29 07:16:07,56.9146,-32.9762,102.0,7.695,34.96,0.9474389999999999,19.4442,486,82,202,332036,1.7,0.08
2019-09-29 07:16:07,56.9146,-32.9762,104.0,7.691,34.962,0.9475640000000001,19.4514,459,80,201,332038,1.6,0.09
2019-09-29 07:16:07,56.9146,-32.9762,106.0,7.68,34.964,0.9478949999999999,19.4518,480,76,201,332036,1.6,0.08
2019-09-29 07:16:07,56.9146,-32.9762,108.0,7.665,34.969,0.9483140000000001,19.4546,454,75,201,332037,1.6,0.05
2019-09-29 07:16:07,56.9146,-32.9762,110.0,7.659,34.97,0.948502,19.4548,468,77,200,332037,1.7,0.04
2019-09-29 07:16:07,56.9146,-32.9762,112.0,7.652,34.971,0.948704,19.459,466,75,202,332037,1.7,0.06
2019-09-29 07:16:07,56.9146,-32.9762,114.0,7.652,34.972,0.948707,19.4576,453,74,201,332038,1.6,0.06
2019-09-29 07:16:07,56.9146,-32.9762,116.0,7.652,34.974,0.948739,19.4586,496,77,201,332037,1.6,0.05
2019-09-29 07:16:07,56.9146,-32.9762,118.0,7.646,34.975,0.9489540000000001,19.463,472,72,201,332039,1.7,0.07
2019-09-29 07:16:07,56.9146,-32.9762,120.0,7.622,34.973,0.9495750000000001,19.4698,457,71,200,332039,1.7,0.09
2019-09-29 07:16:07,56.9146,-32.9762,122.0,7.619,34.973,0.9496979999999999,19.468,462,74,200,332037,1.7,0.06
2019-09-29 07:16:07,56.9146,-32.9762,124.0,7.624,34.975,0.949579,19.46975,470,71,202,332037,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,126.0,7.628,34.976,0.949554,19.472,457,72,202,332035,1.6,0.04
2019-09-29 07:16:07,56.9146,-32.9762,128.0,7.6,34.974,0.9503550000000001,19.478,509,77,203,332036,1.6,0.06
2019-09-29 07:16:07,56.9146,-32.9762,130.0,7.53,34.968,0.9521900000000001,19.4846,450,69,203,332037,1.7,0.04
2019-09-29 07:16:07,56.9146,-32.9762,132.0,7.542,34.971,0.9518880000000001,19.4825,470,69,202,332038,1.7,0.07
2019-09-29 07:16:07,56.9146,-32.9762,134.0,7.551,34.974,0.951695,19.4822,448,74,205,332039,1.6,0.07
2019-09-29 07:16:07,56.9146,-32.9762,136.0,7.539,34.977,0.9520679999999999,19.48325,463,69,202,332038,1.7,0.04
2019-09-29 07:16:07,56.9146,-32.9762,138.0,7.495,34.976,0.9533180000000001,19.4894,458,71,202,332038,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,140.0,7.477,34.975,0.953786,19.493,457,71,202,332038,1.7,0.08
2019-09-29 07:16:07,56.9146,-32.9762,142.0,7.469,34.974,0.954019,19.49833,460,73,202,332039,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,144.0,7.449,34.972,0.9546140000000001,19.5046,450,71,203,332038,1.7,0.06
2019-09-29 07:16:07,56.9146,-32.9762,146.0,7.414,34.969,0.955522,19.51067,451,73,203,332037,1.7,0.04
2019-09-29 07:16:07,56.9146,-32.9762,148.0,7.405,34.969,0.9558070000000001,19.51317,481,70,201,332038,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,150.0,7.399,34.969,0.956035,19.52,451,70,202,332037,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,152.0,7.375,34.967,0.9566939999999999,19.5306,467,71,203,332037,1.7,0.06
2019-09-29 07:16:07,56.9146,-32.9762,154.0,7.332,34.963,0.9578720000000001,19.541,460,73,202,332037,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,156.0,7.309,34.962,0.958528,19.5454,448,69,203,332039,1.7,0.04
2019-09-29 07:16:07,56.9146,-32.9762,158.0,7.277,34.96,0.9593689999999999,19.55533,469,71,203,332038,1.7,0.04
2019-09-29 07:16:07,56.9146,-32.9762,160.0,7.273,34.96,0.959517,19.5634,468,75,204,332037,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,162.0,7.259,34.962,0.959881,19.571,462,71,202,332037,1.7,0.04
2019-09-29 07:16:07,56.9146,-32.9762,164.0,7.246,34.962,0.9602539999999999,19.57117,446,68,203,332037,1.7,0.04
2019-09-29 07:16:07,56.9146,-32.9762,166.0,7.242,34.963,0.9603649999999999,19.55975,448,69,205,332038,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,168.0,7.236,34.963,0.960547,19.5624,511,72,204,332038,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,170.0,7.228,34.963,0.96075,19.5654,470,70,206,332038,1.7,0.06
2019-09-29 07:16:07,56.9146,-32.9762,172.0,7.229,34.964,0.960769,19.5734,451,69,202,332038,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,174.0,7.221,34.965,0.9609890000000001,19.59075,473,69,202,332038,1.7,0.06
2019-09-29 07:16:07,56.9146,-32.9762,176.0,7.215,34.965,0.96113,19.6056,446,68,203,332038,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,178.0,7.214,34.965,0.9611879999999999,19.6216,454,70,204,332038,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,180.0,7.212,34.964,0.961257,19.6334,446,69,204,332036,1.7,0.04
2019-09-29 07:16:07,56.9146,-32.9762,182.0,7.21,34.964,0.9613689999999999,19.65,442,67,204,332038,1.7,0.04
2019-09-29 07:16:07,56.9146,-32.9762,184.0,7.167,34.959,0.9625239999999999,19.666,435,68,204,332036,1.7,0.07
2019-09-29 07:16:07,56.9146,-32.9762,186.0,7.134,34.954,0.9633560000000001,19.6728,439,66,204,332037,1.7,0.06
2019-09-29 07:16:07,56.9146,-32.9762,188.0,7.138,34.956,0.9632350000000001,19.67125,447,69,202,332038,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,190.0,7.147,34.961,0.9629909999999999,19.6732,435,67,206,332039,1.7,0.06
2019-09-29 07:16:07,56.9146,-32.9762,192.0,7.165,34.965,0.9624919999999999,19.669,444,68,205,332040,1.7,0.06
2019-09-29 07:16:07,56.9146,-32.9762,194.0,7.171,34.968,0.962342,19.67,457,69,205,332037,1.7,0.06
2019-09-29 07:16:07,56.9146,-32.9762,196.0,7.17,34.968,0.9623550000000001,19.6664,449,66,205,332039,1.7,0.08
2019-09-29 07:16:07,56.9146,-32.9762,198.0,7.183,34.971,0.9619629999999999,19.6612,453,66,204,332039,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,200.0,7.198,34.976,0.961589,19.6622,438,67,204,332039,1.7,0.06
2019-09-29 07:16:07,56.9146,-32.9762,202.0,7.201,34.978,0.96156,19.66425,436,68,203,332038,1.6,0.07
2019-09-29 07:16:07,56.9146,-32.9762,204.0,7.199,34.979,0.961619,19.6666,543,68,205,332038,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,206.0,7.201,34.981,0.961587,19.6748,453,67,204,332038,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,208.0,7.187,34.981,0.9619610000000001,19.683,433,64,204,332037,1.7,0.07
2019-09-29 07:16:07,56.9146,-32.9762,210.0,7.149,34.977,0.963007,19.6904,493,65,203,332038,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,212.0,7.142,34.977,0.963171,19.69,437,65,205,332038,1.7,0.04
2019-09-29 07:16:07,56.9146,-32.9762,214.0,7.155,34.982,0.9627509999999999,19.6876,451,67,205,332038,1.7,0.04
2019-09-29 07:16:07,56.9146,-32.9762,216.0,7.182,34.988,0.9620740000000001,19.6898,435,66,207,332038,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,218.0,7.17,34.986,0.9624379999999999,19.69875,440,67,202,332038,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,220.0,7.086,34.976,0.9646159999999999,19.7078,434,65,205,332039,1.7,0.06
2019-09-29 07:16:07,56.9146,-32.9762,222.0,7.104,34.98,0.9641059999999999,19.6898,437,65,205,332038,1.7,0.06
2019-09-29 07:16:07,56.9146,-32.9762,224.0,7.192,34.999,0.961776,19.6686,441,67,204,332037,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,226.0,7.206,35.003,0.9614149999999999,19.66175,424,65,205,332037,1.7,0.06
2019-09-29 07:16:07,56.9146,-32.9762,228.0,7.241,35.011,0.9605159999999999,19.6552,449,94,203,332037,1.7,0.04
2019-09-29 07:16:07,56.9146,-32.9762,230.0,7.247,35.012,0.960388,19.652,428,66,203,332037,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,232.0,7.251,35.014,0.960332,19.656,441,66,205,332039,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,234.0,7.251,35.015,0.960353,19.66,472,65,204,332038,1.7,0.04
2019-09-29 07:16:07,56.9146,-32.9762,236.0,7.248,35.016,0.960469,19.6646,434,65,201,332037,1.7,0.06
2019-09-29 07:16:07,56.9146,-32.9762,238.0,7.247,35.016,0.960555,19.669,455,64,203,332037,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,240.0,7.244,35.015,0.960696,19.6755,432,67,204,332037,1.7,0.05
2019-09-29 07:16:07,56.9146,-32.9762,242.0,7.237,35.015,0.9609019999999999,19.6914,458,67,205,332038,1.7,0.07
2019-09-29 07:16:07,56.9146,-32.9762,244.0,7.226,35.014,0.961279,19.7125,431,67,204,332038,1.7,0.09
2019-09-29 07:16:07,56.9146,-32.9762,246.0,7.201,35.012,0.9620150000000001,19.73975,429,65,203,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,248.0,7.167,35.01,0.963017,19.7808,424,69,202,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,250.0,7.093,35.002,0.96512,19.8315,423,70,204,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,252.0,7.033,34.991,0.966634,19.8542,421,66,206,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,254.0,7.043,34.998,0.9664159999999999,19.8712,426,65,206,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,256.0,7.045,34.999,0.966431,19.8925,431,64,208,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,258.0,7.015,34.997,0.967333,19.92,435,64,205,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,260.0,6.99,34.994,0.968053,19.9465,424,67,208,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,262.0,6.926,34.988,0.9698249999999999,19.9776,431,65,209,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,264.0,6.88,34.983,0.971039,19.99575,411,66,208,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,266.0,6.862,34.982,0.9715229999999999,20.0168,413,66,210,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,268.0,6.857,34.981,0.971679,20.04,425,66,210,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,270.0,6.852,34.984,0.9718610000000001,20.06475,419,64,209,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,272.0,6.841,34.985,0.9721660000000001,20.0776,421,65,211,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,274.0,6.837,34.985,0.972302,20.092,425,64,211,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,276.0,6.836,34.985,0.9723440000000001,20.1,423,67,211,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,278.0,6.83,34.985,0.9725619999999999,20.1158,429,63,210,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,280.0,6.822,34.985,0.9728079999999999,20.132,414,66,212,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,282.0,6.824,34.987,0.9727809999999999,20.1542,415,66,211,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,284.0,6.814,34.991,0.9730840000000001,20.185,413,65,209,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,286.0,6.801,34.992,0.9735259999999999,20.2098,420,64,212,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,288.0,6.773,34.989,0.974194,20.24025,424,66,211,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,290.0,6.76,34.987,0.974683,20.256,416,66,214,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,292.0,6.752,34.985,0.9749779999999999,20.27375,416,68,212,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,294.0,6.719,34.981,0.975984,20.296,421,66,215,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,296.0,6.664,34.976,0.977597,20.31525,465,66,215,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,298.0,6.638,34.973,0.978172,20.34025,424,65,215,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,300.0,6.627,34.972,0.9785060000000001,20.3574,420,64,216,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,302.0,6.603,34.97,0.979225,20.37275,419,65,216,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,304.0,6.595,34.97,0.979438,20.385,409,65,216,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,306.0,6.573,34.968,0.9801120000000001,20.4024,444,64,215,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,308.0,6.525,34.964,0.9815849999999999,20.4284,428,66,215,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,310.0,6.492,34.962,0.9823040000000001,20.45,439,69,215,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,312.0,6.504,34.965,0.9820139999999999,20.46825,412,66,217,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,314.0,6.508,34.967,0.9819519999999999,20.4912,440,66,217,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,316.0,6.468,34.964,0.9831129999999999,20.52875,420,63,216,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,318.0,6.442,34.961,0.9837229999999999,20.5772,423,66,217,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,320.0,6.455,34.968,0.9833959999999999,20.6115,414,68,217,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,322.0,6.444,34.968,0.9837610000000001,20.635,406,67,219,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,324.0,6.432,34.968,0.9840850000000001,20.6585,415,67,219,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,326.0,6.431,34.968,0.984135,20.6858,440,67,221,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,328.0,6.428,34.969,0.984227,20.72125,426,70,220,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,330.0,6.428,34.97,0.9842550000000001,20.766,416,69,220,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,332.0,6.437,34.972,0.9840580000000001,20.825,417,65,221,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,334.0,6.411,34.975,0.9849140000000001,20.88125,408,66,222,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,336.0,6.374,34.974,0.9858279999999999,20.9075,426,69,223,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,338.0,6.356,34.974,0.986316,20.9258,405,66,223,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,340.0,6.346,34.974,0.986613,20.9425,398,67,223,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,342.0,6.344,34.974,0.9866539999999999,20.96575,409,66,225,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,344.0,6.337,34.974,0.986885,20.9865,410,67,221,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,346.0,6.306,34.977,0.987743,21.0194,420,67,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,348.0,6.297,34.978,0.9880040000000001,21.0335,405,68,225,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,350.0,6.295,34.979,0.988089,21.04475,403,64,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,352.0,6.29,34.981,0.9882089999999999,21.0545,413,67,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,354.0,6.3,34.986,0.987911,21.0605,400,69,225,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,356.0,6.312,34.993,0.987641,21.05975,545,67,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,358.0,6.314,34.995,0.9876590000000001,21.059,403,67,225,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,360.0,6.294,34.994,0.9883219999999999,21.055,395,67,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,362.0,6.265,34.994,0.9889950000000001,21.05375,407,68,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,364.0,6.254,34.993,0.9893510000000001,21.05275,446,66,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,366.0,6.232,34.992,0.989933,21.05825,410,67,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,368.0,6.234,34.993,0.98983,21.06775,409,67,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,370.0,6.241,34.995,0.9897050000000001,21.07433,418,67,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,372.0,6.25,34.998,0.989449,21.08475,410,66,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,374.0,6.252,34.999,0.989404,21.0905,417,67,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,376.0,6.255,35.0,0.989368,21.09625,405,67,225,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,378.0,6.253,35.0,0.9894639999999999,21.1075,405,66,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,380.0,6.245,35.001,0.989743,21.11833,395,68,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,381.9,6.218,35.003,0.9903709999999999,21.12275,412,66,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,384.0,6.205,35.003,0.990836,21.13025,400,67,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,386.0,6.195,35.005,0.9910829999999999,21.1355,398,70,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,388.0,6.183,35.006,0.991447,21.13775,400,66,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,390.0,6.184,35.009,0.991411,21.142,396,72,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,392.0,6.185,35.011,0.991406,21.141,395,67,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,394.0,6.184,35.012,0.9914510000000001,21.143,401,67,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,396.0,6.182,35.012,0.991555,21.1445,394,69,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,398.0,6.181,35.013,0.991595,21.14475,399,69,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,400.0,6.182,35.014,0.9915879999999999,21.14567,408,69,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,402.0,6.182,35.015,0.9916119999999999,21.14425,399,70,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,404.0,6.179,35.015,0.9917309999999999,21.14725,391,67,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,406.0,6.175,35.015,0.991906,21.1465,398,69,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,408.0,6.154,35.015,0.992664,21.14575,414,67,226,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,410.0,6.12,35.016,0.993458,21.14867,582,71,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,412.0,6.102,35.016,0.9939439999999999,21.1485,397,69,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,414.0,6.085,35.016,0.9944839999999999,21.14925,398,66,230,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,416.0,6.074,35.017,0.9947779999999999,21.152,399,66,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,418.0,6.072,35.017,0.994877,21.15025,451,69,229,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,420.0,6.07,35.017,0.9949680000000001,21.15125,408,64,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,422.0,6.068,35.017,0.9950559999999999,21.15125,399,68,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,424.0,6.065,35.016,0.9951650000000001,21.1502,422,68,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,426.0,6.054,35.016,0.9955309999999999,21.1504,396,67,227,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,428.0,6.023,35.014,0.9964569999999999,21.15383,401,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,430.0,5.991,35.01,0.9974780000000001,21.1532,401,66,228,nan,nan,nan
2019-09-29 07:16:07,56.9146,-32.9762,432.0,5.915,35.001,0.9995499999999999,21.1586,398,69,228,nan,nan,nan
