datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-16 07:13:11,53.0503,-30.1718,0.3,8.954,34.745,0.9121919999999999,17.98462,926,1706,204,332047,8.5,nan
2018-06-16 07:13:11,53.0503,-30.1718,1.8,8.955,34.747,0.9121269999999999,17.98233,871,1711,204,332047,7.1,nan
2018-06-16 07:13:11,53.0503,-30.1718,4.0,8.955,34.747,0.9119520000000001,17.983,861,1758,203,332047,5.5,nan
2018-06-16 07:13:11,53.0503,-30.1718,6.0,8.955,34.747,0.91197,17.98286,981,1944,203,332047,4.3,2.08
2018-06-16 07:13:11,53.0503,-30.1718,8.1,8.955,34.747,0.911993,17.98529,862,1869,204,332047,4.4,2.08
2018-06-16 07:13:11,53.0503,-30.1718,10.1,8.956,34.747,0.91202,17.9882,927,2005,203,332046,2.9,1.42
2018-06-16 07:13:11,53.0503,-30.1718,12.0,8.956,34.747,0.912056,17.98578,911,2648,204,332047,3.0,1.29
2018-06-16 07:13:11,53.0503,-30.1718,14.0,8.957,34.749,0.9120760000000001,17.98614,916,2333,204,332046,2.4,1.08
2018-06-16 07:13:11,53.0503,-30.1718,16.0,8.959,34.754,0.9120680000000001,17.98229,936,1949,203,332046,2.5,1.37
2018-06-16 07:13:11,53.0503,-30.1718,18.0,8.961,34.756,0.9120969999999999,17.985,985,2114,204,332047,2.2,0.66
2018-06-16 07:13:11,53.0503,-30.1718,20.0,8.961,34.757,0.912175,17.98713,1046,2045,203,332046,2.4,0.8
2018-06-16 07:13:11,53.0503,-30.1718,22.0,8.963,34.76,0.9121980000000001,17.99043,854,2009,203,332048,2.0,0.77
2018-06-16 07:13:11,53.0503,-30.1718,24.0,8.963,34.76,0.912309,17.993,861,2012,203,332048,2.0,0.75
2018-06-16 07:13:11,53.0503,-30.1718,26.0,8.966,34.761,0.9123779999999999,17.99887,904,2020,203,332047,2.0,0.87
2018-06-16 07:13:11,53.0503,-30.1718,28.0,8.966,34.761,0.9125399999999999,18.00175,1219,2154,204,332049,1.9,0.32
2018-06-16 07:13:11,53.0503,-30.1718,30.0,8.955,34.761,0.913135,18.00738,842,1989,204,332048,1.9,0.41
2018-06-16 07:13:11,53.0503,-30.1718,32.0,8.92,34.759,0.9142250000000001,18.02275,1063,2143,206,332049,2.0,0.46
2018-06-16 07:13:11,53.0503,-30.1718,34.0,8.884,34.758,0.9154599999999999,18.05466,1009,1981,207,332050,1.9,0.54
2018-06-16 07:13:11,53.0503,-30.1718,36.0,8.784,34.756,0.9187609999999999,18.13078,1010,1902,209,332051,1.9,0.39
2018-06-16 07:13:11,53.0503,-30.1718,38.0,8.579,34.763,0.924444,18.26725,1011,1777,210,332051,1.8,0.24
2018-06-16 07:13:11,53.0503,-30.1718,40.0,8.342,34.78,0.9312419999999999,18.445,914,1309,211,332050,1.9,0.29
2018-06-16 07:13:11,53.0503,-30.1718,42.0,8.061,34.8,0.939541,18.62529,960,1132,210,332050,1.9,0.21
2018-06-16 07:13:11,53.0503,-30.1718,44.0,7.686,34.819,0.9493130000000001,18.70917,861,644,208,332049,1.8,0.27
2018-06-16 07:13:11,53.0503,-30.1718,46.0,7.372,34.784,0.9574670000000001,18.74714,769,513,207,332049,1.8,0.15
2018-06-16 07:13:11,53.0503,-30.1718,48.0,7.12,34.757,0.964791,18.78,1037,498,207,332051,1.9,0.14
2018-06-16 07:13:11,53.0503,-30.1718,50.0,6.98,34.744,0.9681770000000001,18.79817,721,406,206,332050,1.9,0.12
2018-06-16 07:13:11,53.0503,-30.1718,52.0,6.965,34.744,0.9686589999999999,18.80483,759,405,207,332050,1.9,0.08
2018-06-16 07:13:11,53.0503,-30.1718,54.0,6.933,34.74,0.969551,18.8128,795,772,207,332051,1.9,0.11
2018-06-16 07:13:11,53.0503,-30.1718,56.0,6.906,34.737,0.9703090000000001,18.82617,753,330,207,332049,1.8,0.07
2018-06-16 07:13:11,53.0503,-30.1718,58.0,6.858,34.733,0.9719,18.8512,720,355,206,332050,1.8,0.11
2018-06-16 07:13:11,53.0503,-30.1718,60.0,6.751,34.731,0.9749030000000001,18.8844,756,285,205,332050,1.9,0.1
2018-06-16 07:13:11,53.0503,-30.1718,62.0,6.639,34.734,0.9776560000000001,18.917,769,266,203,332050,1.9,0.08
2018-06-16 07:13:11,53.0503,-30.1718,64.0,6.661,34.741,0.9767459999999999,18.9516,663,239,205,332050,1.9,0.07
2018-06-16 07:13:11,53.0503,-30.1718,66.0,6.811,34.778,0.97247,18.97575,642,207,204,332050,1.9,0.13
2018-06-16 07:13:11,53.0503,-30.1718,68.0,6.889,34.801,0.970626,18.9806,611,200,205,332051,1.9,0.09
2018-06-16 07:13:11,53.0503,-30.1718,70.0,6.905,34.805,0.970224,18.989,529,164,203,332052,1.8,0.07
2018-06-16 07:13:11,53.0503,-30.1718,72.0,6.91,34.807,0.9701139999999999,18.99975,550,159,206,332052,1.9,0.07
2018-06-16 07:13:11,53.0503,-30.1718,74.0,6.909,34.808,0.970178,19.016,581,172,203,332050,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,76.0,6.904,34.809,0.9703269999999999,19.04225,842,193,204,332050,1.9,0.07
2018-06-16 07:13:11,53.0503,-30.1718,78.0,6.899,34.816,0.9704539999999999,19.06975,554,158,203,332051,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,80.0,6.895,34.821,0.9705919999999999,19.09425,516,157,205,332050,1.9,0.08
2018-06-16 07:13:11,53.0503,-30.1718,82.0,6.957,34.834,0.9689920000000001,19.1015,516,143,204,332051,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,84.0,6.928,34.833,0.9698659999999999,19.1098,547,132,204,332050,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,86.0,6.895,34.83,0.970763,19.1255,523,143,205,332049,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,88.0,6.886,34.83,0.970987,19.12775,555,150,203,332050,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,90.0,6.89,34.83,0.970907,19.1375,502,133,203,332049,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,92.0,6.888,34.831,0.9710300000000001,19.15175,523,128,204,332049,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,94.0,6.878,34.83,0.971338,19.1625,562,147,205,332051,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,96.0,6.869,34.831,0.971665,19.176,472,119,206,332050,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,98.0,6.861,34.83,0.9718979999999999,19.18525,524,118,203,332051,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,100.0,6.853,34.83,0.972192,19.1985,506,119,204,332050,1.9,0.07
2018-06-16 07:13:11,53.0503,-30.1718,102.0,6.845,34.829,0.97248,19.20725,500,123,205,332050,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,104.0,6.807,34.827,0.9735750000000001,19.221,500,118,205,332051,1.9,0.07
2018-06-16 07:13:11,53.0503,-30.1718,106.0,6.779,34.824,0.9743660000000001,19.229,516,125,203,332050,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,108.0,6.766,34.823,0.974771,19.23675,589,128,203,332051,1.9,0.04
2018-06-16 07:13:11,53.0503,-30.1718,110.0,6.748,34.821,0.9753130000000001,19.24825,478,111,205,332049,1.9,0.04
2018-06-16 07:13:11,53.0503,-30.1718,112.0,6.727,34.818,0.975919,19.2715,499,204,204,332050,1.9,0.04
2018-06-16 07:13:11,53.0503,-30.1718,114.0,6.651,34.813,0.978011,19.3035,576,119,206,332050,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,116.0,6.597,34.81,0.9796689999999999,19.3382,479,101,205,332049,1.9,0.04
2018-06-16 07:13:11,53.0503,-30.1718,118.0,6.577,34.811,0.980294,19.3665,476,91,205,332048,1.9,0.07
2018-06-16 07:13:11,53.0503,-30.1718,120.0,6.562,34.811,0.9808319999999999,19.3835,571,140,203,332050,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,122.0,6.541,34.809,0.981444,19.39525,508,101,206,332052,2.0,0.05
2018-06-16 07:13:11,53.0503,-30.1718,124.0,6.526,34.808,0.981906,19.40375,596,100,206,332049,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,126.0,6.501,34.805,0.9826999999999999,19.4185,786,97,207,332051,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,128.0,6.458,34.802,0.9839880000000001,19.438,484,108,206,332050,1.9,0.04
2018-06-16 07:13:11,53.0503,-30.1718,130.0,6.409,34.797,0.9852810000000001,19.462,463,93,205,332051,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,132.0,6.385,34.794,0.9860329999999999,19.494,475,93,207,332051,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,134.0,6.31,34.791,0.9880990000000001,19.535,487,95,208,332049,2.0,0.04
2018-06-16 07:13:11,53.0503,-30.1718,136.0,6.256,34.788,0.9897469999999999,19.5728,504,100,207,332050,2.0,0.06
2018-06-16 07:13:11,53.0503,-30.1718,138.0,6.226,34.787,0.9907840000000001,19.60925,469,97,207,332049,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,140.0,6.184,34.786,0.991975,19.637,483,108,209,332051,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,142.0,6.14,34.782,0.993163,19.66525,449,84,209,332051,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,144.0,6.073,34.779,0.995079,19.7084,794,83,211,332050,1.9,0.04
2018-06-16 07:13:11,53.0503,-30.1718,146.0,6.043,34.777,0.9959610000000001,19.7585,488,84,210,332050,2.0,0.04
2018-06-16 07:13:11,53.0503,-30.1718,148.0,5.991,34.779,0.9973989999999999,19.7965,460,84,212,332049,2.0,0.06
2018-06-16 07:13:11,53.0503,-30.1718,150.0,5.972,34.779,0.99783,19.81725,549,102,213,332049,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,152.0,5.965,34.78,0.9980990000000001,19.8348,485,86,213,332049,1.9,0.08
2018-06-16 07:13:11,53.0503,-30.1718,154.0,5.969,34.781,0.9980009999999999,19.85675,448,81,214,332050,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,156.0,5.972,34.781,0.998032,19.885,708,90,212,332050,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,158.0,5.936,34.782,0.9990950000000001,19.936,655,91,229,332049,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,160.0,5.881,34.783,1.000676,19.98475,497,83,213,332050,2.0,0.05
2018-06-16 07:13:11,53.0503,-30.1718,162.0,5.859,34.783,1.0011990000000002,20.0025,465,80,217,332049,2.0,0.05
2018-06-16 07:13:11,53.0503,-30.1718,164.0,5.845,34.783,1.001697,20.0212,1111,83,216,332050,2.0,0.05
2018-06-16 07:13:11,53.0503,-30.1718,166.0,5.797,34.782,1.003079,20.02725,521,80,218,332050,2.0,0.04
2018-06-16 07:13:11,53.0503,-30.1718,168.0,5.774,34.779,1.003736,20.03175,478,80,215,332050,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,170.0,5.724,34.778,1.0050729999999999,20.04825,509,81,219,332051,1.9,0.04
2018-06-16 07:13:11,53.0503,-30.1718,172.0,5.706,34.777,1.005614,20.0674,446,78,218,332050,2.0,0.05
2018-06-16 07:13:11,53.0503,-30.1718,174.0,5.705,34.778,1.005652,20.08925,457,78,217,332051,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,176.0,5.698,34.779,1.0058760000000002,20.1098,1362,208,218,332050,2.0,0.06
2018-06-16 07:13:11,53.0503,-30.1718,178.0,5.697,34.78,1.005897,20.12725,447,75,218,332053,2.0,0.06
2018-06-16 07:13:11,53.0503,-30.1718,180.0,5.696,34.781,1.0059559999999999,20.1495,452,82,220,332049,2.0,0.07
2018-06-16 07:13:11,53.0503,-30.1718,182.0,5.697,34.782,1.0059680000000002,20.171,455,80,218,332051,2.0,0.09
2018-06-16 07:13:11,53.0503,-30.1718,184.0,5.697,34.784,1.005986,20.1925,472,80,218,332051,1.9,0.04
2018-06-16 07:13:11,53.0503,-30.1718,186.0,5.697,34.784,1.0060159999999998,20.22725,445,78,220,332052,1.9,0.07
2018-06-16 07:13:11,53.0503,-30.1718,188.0,5.696,34.785,1.0060630000000002,20.2916,458,83,218,332050,2.0,0.07
2018-06-16 07:13:11,53.0503,-30.1718,190.0,5.689,34.79,1.0063399999999998,20.36875,435,76,217,332051,2.0,0.08
2018-06-16 07:13:11,53.0503,-30.1718,192.1,5.673,34.796,1.0068350000000001,20.40075,439,78,220,332051,1.9,0.11
2018-06-16 07:13:11,53.0503,-30.1718,194.0,5.654,34.797,1.0073889999999999,20.42675,426,79,221,332051,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,196.0,5.642,34.799,1.007726,20.45475,437,76,220,332051,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,198.0,5.638,34.8,1.007882,20.471,452,94,222,332051,2.0,0.06
2018-06-16 07:13:11,53.0503,-30.1718,200.0,5.63,34.8,1.0081479999999998,20.474,430,75,223,332051,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,202.0,5.603,34.797,1.008922,20.47975,473,77,225,332051,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,204.0,5.554,34.794,1.010287,20.49925,449,77,223,332050,1.9,0.04
2018-06-16 07:13:11,53.0503,-30.1718,206.0,5.506,34.791,1.0116939999999999,20.5545,498,77,223,332051,2.0,0.06
2018-06-16 07:13:11,53.0503,-30.1718,208.0,5.551,34.801,1.0104899999999999,20.5972,1250,76,225,332051,2.0,0.07
2018-06-16 07:13:11,53.0503,-30.1718,210.0,5.543,34.803,1.0107689999999998,20.59,432,82,224,332051,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,212.0,5.518,34.8,1.0115210000000001,20.585,453,79,223,332050,1.9,0.05
2018-06-16 07:13:11,53.0503,-30.1718,214.0,5.498,34.8,1.0121570000000002,20.57975,507,78,226,332052,1.9,0.07
2018-06-16 07:13:11,53.0503,-30.1718,216.0,5.443,34.798,1.0137049999999999,20.576,465,77,226,332053,1.9,0.06
2018-06-16 07:13:11,53.0503,-30.1718,218.0,5.405,34.796,1.014713,20.58225,424,79,227,332053,1.9,0.07
2018-06-16 07:13:11,53.0503,-30.1718,220.0,5.385,34.795,1.0153059999999998,20.602,460,74,225,332053,2.0,0.06
2018-06-16 07:13:11,53.0503,-30.1718,222.0,5.394,34.799,1.015113,20.62,429,81,222,332051,2.0,0.06
2018-06-16 07:13:11,53.0503,-30.1718,224.0,5.376,34.802,1.0157379999999998,20.61825,426,75,224,332053,2.0,0.03
2018-06-16 07:13:11,53.0503,-30.1718,226.0,5.361,34.803,1.0160969999999998,20.60775,444,78,226,332053,2.0,0.08
2018-06-16 07:13:11,53.0503,-30.1718,228.0,5.329,34.8,1.0170219999999999,20.593,567,80,225,332053,2.0,0.05
2018-06-16 07:13:11,53.0503,-30.1718,230.0,5.317,34.798,1.0174150000000002,20.5838,437,81,227,332053,2.0,0.05
2018-06-16 07:13:11,53.0503,-30.1718,232.0,5.298,34.796,1.018068,20.5795,434,76,225,332053,2.0,0.09
2018-06-16 07:13:11,53.0503,-30.1718,234.0,5.253,34.795,1.019263,20.59575,438,73,225,332052,2.0,0.04
2018-06-16 07:13:11,53.0503,-30.1718,236.0,5.256,34.796,1.0191729999999999,20.61725,412,77,225,332053,1.9,0.08
2018-06-16 07:13:11,53.0503,-30.1718,238.0,5.267,34.802,1.0189270000000001,20.6268,417,76,226,332053,1.9,0.07
2018-06-16 07:13:11,53.0503,-30.1718,240.0,5.261,34.802,1.0191020000000002,20.6195,426,76,227,332053,1.9,0.09
2018-06-16 07:13:11,53.0503,-30.1718,242.0,5.227,34.804,1.020168,20.61075,428,76,227,332053,1.9,0.08
2018-06-16 07:13:11,53.0503,-30.1718,244.0,5.19,34.801,1.0211199999999998,20.60975,420,75,227,332052,2.0,0.07
2018-06-16 07:13:11,53.0503,-30.1718,245.9,5.185,34.801,1.021324,20.617,419,74,225,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,248.0,5.162,34.801,1.021988,20.62725,444,73,224,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,250.0,5.145,34.803,1.0224829999999998,20.6525,409,73,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,252.0,5.152,34.807,1.0222859999999998,20.6784,455,73,224,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,254.0,5.155,34.809,1.0221559999999998,20.70175,403,74,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,256.0,5.163,34.812,1.021982,20.7172,399,72,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,258.0,5.155,34.815,1.0222380000000002,20.7346,405,74,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,260.0,5.134,34.819,1.022862,20.7535,521,75,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,262.0,5.116,34.825,1.023396,20.7586,401,74,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,264.0,5.105,34.825,1.023711,20.7625,413,74,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,266.0,5.1,34.826,1.023866,20.7646,400,75,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,268.0,5.093,34.827,1.0240999999999998,20.76917,400,72,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,270.0,5.084,34.828,1.0243820000000001,20.7696,416,74,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,272.0,5.054,34.832,1.025376,20.76483,411,72,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,274.0,5.01,34.832,1.0265110000000002,20.7734,413,73,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,276.0,5.001,34.833,1.026783,20.7882,438,73,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,278.0,4.995,34.837,1.02692,20.812,399,73,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,280.0,5.01,34.842,1.02651,20.82933,399,70,230,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,282.0,5.003,34.845,1.0267590000000002,20.8376,427,76,232,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,284.0,4.998,34.847,1.026872,20.8462,424,72,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,286.0,4.997,34.849,1.026882,20.8586,391,71,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,288.0,4.999,34.852,1.0268410000000001,20.8644,419,71,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,290.0,5.003,34.854,1.026729,20.8722,417,78,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,292.0,4.996,34.857,1.0269819999999998,20.8716,401,72,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,294.0,4.969,34.859,1.027768,20.8772,401,72,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,296.0,4.968,34.861,1.0277159999999999,20.8855,397,72,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,298.0,4.971,34.863,1.0276480000000001,20.8962,421,75,230,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,300.0,4.972,34.865,1.0276079999999999,20.9058,407,73,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,302.0,4.975,34.866,1.027524,20.9214,400,73,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,304.0,5.001,34.873,1.0267650000000001,20.9352,433,74,230,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,306.0,5.015,34.876,1.02643,20.935,402,76,230,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,308.0,5.029,34.883,1.026024,20.936,405,69,231,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,310.0,5.016,34.884,1.026405,20.94,403,71,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,312.0,5.008,34.884,1.026669,20.9432,410,69,231,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,314.0,5.005,34.884,1.02677,20.94475,451,73,231,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,316.0,5.003,34.885,1.026834,20.95,406,73,232,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,318.0,5.001,34.886,1.0269110000000001,20.944,396,71,230,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,320.0,4.999,34.887,1.02698,20.929,414,72,230,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,322.0,4.994,34.888,1.027161,20.9228,410,72,231,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,324.0,4.988,34.889,1.0273539999999999,20.9122,426,69,230,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,326.0,4.983,34.89,1.027555,20.8905,422,71,231,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,328.0,4.951,34.889,1.028537,20.8698,420,72,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,330.0,4.907,34.886,1.0297830000000001,20.8655,436,71,231,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,332.0,4.904,34.887,1.0298250000000002,20.8662,414,70,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,334.0,4.904,34.889,1.029881,20.86275,430,69,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,336.0,4.886,34.892,1.0303849999999999,20.857,411,70,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,338.0,4.886,34.896,1.030399,20.8536,400,70,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,340.0,4.877,34.897,1.030672,20.8435,437,71,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,342.0,4.866,34.898,1.031047,20.8304,440,67,231,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,344.0,4.846,34.897,1.0316130000000001,20.82225,420,70,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,346.0,4.831,34.896,1.032048,20.8152,447,74,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,348.0,4.827,34.897,1.0321859999999998,20.80625,397,70,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,350.0,4.812,34.897,1.0325799999999998,20.80025,510,74,226,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,352.0,4.795,34.898,1.033086,20.7958,409,69,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,354.0,4.779,34.897,1.03355,20.7955,403,70,230,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,356.0,4.774,34.899,1.0337100000000001,20.7976,399,71,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,358.0,4.773,34.9,1.033747,20.7975,399,68,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,360.0,4.773,34.9,1.0337480000000001,20.794,394,68,231,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,362.0,4.774,34.9,1.0337139999999998,20.7935,413,68,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,364.0,4.775,34.902,1.0337070000000002,20.79325,396,71,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,366.0,4.771,34.903,1.033823,20.7934,396,70,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,368.0,4.764,34.903,1.034037,20.79725,389,69,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,370.0,4.759,34.904,1.0341779999999998,20.79925,396,73,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,372.0,4.772,34.908,1.0338129999999999,20.80075,397,69,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,374.0,4.752,34.906,1.034347,20.7976,425,69,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,376.0,4.763,34.909,1.0340950000000002,20.797,419,69,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,378.0,4.755,34.909,1.0343200000000001,20.795,388,67,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,380.0,4.754,34.909,1.0343460000000002,20.79325,388,69,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,382.0,4.755,34.909,1.0343499999999999,20.7875,443,70,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,384.0,4.745,34.91,1.034649,20.785,402,70,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,386.0,4.738,34.91,1.034827,20.78175,397,71,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,388.0,4.732,34.911,1.035065,20.777,392,69,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,390.0,4.722,34.91,1.0353150000000002,20.77625,392,68,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,392.0,4.72,34.91,1.035384,20.777,392,71,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,394.0,4.711,34.911,1.0356830000000001,20.76983,404,70,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,396.0,4.699,34.914,1.0360040000000001,20.772,387,74,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,398.0,4.697,34.916,1.0360580000000001,20.77283,386,69,230,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,400.0,4.697,34.917,1.0360619999999998,20.7716,381,66,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,402.0,4.694,34.918,1.036194,20.76567,392,70,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,404.0,4.683,34.918,1.0364969999999998,20.7608,397,73,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,406.0,4.675,34.917,1.03674,20.75833,420,69,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,408.0,4.67,34.919,1.0368819999999999,20.7606,396,71,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,410.0,4.669,34.92,1.0369009999999999,20.76,415,69,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,412.0,4.667,34.921,1.0369510000000002,20.7612,388,71,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,414.0,4.672,34.922,1.036836,20.7634,396,68,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,416.0,4.676,34.924,1.036724,20.7614,400,68,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,418.0,4.673,34.924,1.036807,20.7584,403,68,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,420.0,4.666,34.925,1.03702,20.761,383,69,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,422.0,4.661,34.925,1.037169,20.7586,401,76,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,424.0,4.66,34.925,1.03723,20.7552,383,69,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,426.0,4.658,34.925,1.0372780000000001,20.7542,378,68,227,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,428.0,4.656,34.925,1.0373510000000001,20.7556,386,68,229,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,430.0,4.651,34.925,1.0374889999999999,20.756,375,69,228,nan,nan,nan
2018-06-16 07:13:11,53.0503,-30.1718,432.0,4.649,34.925,1.037578,20.7536,392,69,227,nan,nan,nan
