datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-01 07:04:44,51.9777,-31.6932,0.4,6.785,34.639,0.973649,19.16153,506,331,211,332055,10.7,nan
2018-02-01 07:04:44,51.9777,-31.6932,2.0,6.777,34.642,0.9738230000000001,19.16789,484,336,212,332054,8.3,nan
2018-02-01 07:04:44,51.9777,-31.6932,4.0,6.778,34.642,0.9738169999999999,19.16928,482,338,212,332054,6.9,nan
2018-02-01 07:04:44,51.9777,-31.6932,5.9,6.779,34.642,0.9738039999999999,19.16971,483,349,210,332054,5.3,1.88
2018-02-01 07:04:44,51.9777,-31.6932,7.9,6.787,34.643,0.973605,19.166,477,343,210,332055,5.3,nan
2018-02-01 07:04:44,51.9777,-31.6932,10.0,6.789,34.643,0.973552,19.1702,474,341,212,332055,4.5,nan
2018-02-01 07:04:44,51.9777,-31.6932,12.1,6.788,34.643,0.9736119999999999,19.17025,475,338,212,332055,2.9,1.4
2018-02-01 07:04:44,51.9777,-31.6932,14.0,6.784,34.642,0.973692,19.1786,474,345,210,332055,3.8,1.66
2018-02-01 07:04:44,51.9777,-31.6932,16.0,6.78,34.642,0.9738450000000001,19.1842,478,355,211,332057,2.7,1.72
2018-02-01 07:04:44,51.9777,-31.6932,18.0,6.765,34.641,0.9742219999999999,19.1918,479,345,209,332055,2.7,1.22
2018-02-01 07:04:44,51.9777,-31.6932,20.0,6.77,34.642,0.974226,19.1848,472,344,211,332057,2.9,1.44
2018-02-01 07:04:44,51.9777,-31.6932,22.0,6.765,34.641,0.974343,19.17975,468,354,214,332056,2.1,1.06
2018-02-01 07:04:44,51.9777,-31.6932,24.0,6.76,34.64,0.974466,19.172,478,352,209,332056,2.0,0.91
2018-02-01 07:04:44,51.9777,-31.6932,26.0,6.71,34.636,0.975984,19.1696,472,347,213,332056,2.1,0.47
2018-02-01 07:04:44,51.9777,-31.6932,28.0,6.688,34.632,0.9765090000000001,19.17125,475,355,212,332057,2.0,0.43
2018-02-01 07:04:44,51.9777,-31.6932,30.0,6.685,34.632,0.9765809999999999,19.17175,478,363,209,332056,2.1,0.42
2018-02-01 07:04:44,51.9777,-31.6932,32.0,6.685,34.631,0.9766239999999999,19.17125,473,353,213,332056,2.0,0.39
2018-02-01 07:04:44,51.9777,-31.6932,34.0,6.68,34.631,0.9767380000000001,19.17025,491,361,210,332055,2.0,0.42
2018-02-01 07:04:44,51.9777,-31.6932,36.0,6.675,34.63,0.9768680000000001,19.173,497,352,211,332055,2.0,0.36
2018-02-01 07:04:44,51.9777,-31.6932,38.0,6.674,34.63,0.976882,19.1715,476,347,209,332055,2.0,0.24
2018-02-01 07:04:44,51.9777,-31.6932,40.0,6.68,34.631,0.976844,19.17025,476,348,211,332056,2.0,0.27
2018-02-01 07:04:44,51.9777,-31.6932,42.0,6.676,34.631,0.976918,19.17425,478,348,211,332056,2.0,0.37
2018-02-01 07:04:44,51.9777,-31.6932,44.0,6.662,34.629,0.977271,19.173,485,351,212,332056,1.9,0.31
2018-02-01 07:04:44,51.9777,-31.6932,46.0,6.676,34.63,0.9769110000000001,19.1715,485,350,210,332056,2.0,0.28
2018-02-01 07:04:44,51.9777,-31.6932,48.0,6.652,34.629,0.97753,19.1715,483,358,209,332056,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,50.0,6.646,34.628,0.977762,19.172,480,347,213,332055,2.0,0.12
2018-02-01 07:04:44,51.9777,-31.6932,52.0,6.647,34.628,0.977759,19.17275,482,351,211,332057,1.9,0.14
2018-02-01 07:04:44,51.9777,-31.6932,54.0,6.647,34.628,0.977767,19.17525,485,352,210,332055,1.9,0.1
2018-02-01 07:04:44,51.9777,-31.6932,56.0,6.64,34.627,0.9779960000000001,19.17825,481,347,210,332056,2.0,0.1
2018-02-01 07:04:44,51.9777,-31.6932,58.0,6.63,34.626,0.9782709999999999,19.183,473,367,212,332055,2.0,0.17
2018-02-01 07:04:44,51.9777,-31.6932,60.0,6.626,34.626,0.9784079999999999,19.18475,488,347,210,332056,2.1,0.13
2018-02-01 07:04:44,51.9777,-31.6932,62.0,6.622,34.626,0.978483,19.18475,478,344,211,332055,2.0,0.09
2018-02-01 07:04:44,51.9777,-31.6932,64.0,6.617,34.626,0.9786900000000001,19.18525,488,347,211,332056,2.0,0.09
2018-02-01 07:04:44,51.9777,-31.6932,66.0,6.615,34.626,0.9787669999999999,19.1905,479,348,211,332055,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,68.0,6.613,34.625,0.978817,19.1985,480,344,211,332056,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,70.0,6.613,34.625,0.978839,19.209,478,347,211,332056,2.0,0.12
2018-02-01 07:04:44,51.9777,-31.6932,72.0,6.604,34.626,0.979069,19.2215,488,357,211,332056,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,74.0,6.603,34.626,0.979177,19.22375,469,335,210,332056,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,76.0,6.599,34.627,0.9792989999999999,19.21433,470,339,212,332056,1.9,0.1
2018-02-01 07:04:44,51.9777,-31.6932,78.0,6.582,34.625,0.979751,19.20575,484,344,214,332056,1.9,0.08
2018-02-01 07:04:44,51.9777,-31.6932,80.0,6.562,34.623,0.980394,19.22025,483,355,211,332056,1.9,0.06
2018-02-01 07:04:44,51.9777,-31.6932,82.0,6.559,34.623,0.980497,19.2365,482,344,213,332055,1.9,0.06
2018-02-01 07:04:44,51.9777,-31.6932,84.0,6.562,34.625,0.9804630000000001,19.225,497,331,212,332055,2.0,0.05
2018-02-01 07:04:44,51.9777,-31.6932,86.0,6.541,34.622,0.981171,19.18625,474,342,210,332054,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,88.0,6.491,34.617,0.9826569999999999,19.16575,488,365,208,332054,2.1,0.09
2018-02-01 07:04:44,51.9777,-31.6932,90.0,6.447,34.613,0.983752,19.1665,490,368,210,332054,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,92.0,6.429,34.611,0.984251,19.16875,489,368,209,332055,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,94.0,6.416,34.61,0.984634,19.172,479,363,209,332054,2.0,0.09
2018-02-01 07:04:44,51.9777,-31.6932,96.0,6.404,34.609,0.98502,19.176,480,360,210,332056,2.0,0.1
2018-02-01 07:04:44,51.9777,-31.6932,98.0,6.388,34.607,0.985446,19.18225,488,355,209,332055,2.0,0.05
2018-02-01 07:04:44,51.9777,-31.6932,100.0,6.351,34.604,0.9865269999999999,19.19,484,345,211,332055,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,102.0,6.33,34.602,0.9870969999999999,19.1895,479,339,211,332054,2.0,0.05
2018-02-01 07:04:44,51.9777,-31.6932,104.0,6.298,34.6,0.98801,19.18325,476,335,209,332057,1.9,0.07
2018-02-01 07:04:44,51.9777,-31.6932,106.0,6.273,34.598,0.9887189999999999,19.182,490,345,212,332056,1.9,0.05
2018-02-01 07:04:44,51.9777,-31.6932,108.0,6.268,34.597,0.988861,19.171,482,340,210,332055,2.0,0.05
2018-02-01 07:04:44,51.9777,-31.6932,110.0,6.26,34.597,0.989101,19.153,497,340,211,332055,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,112.0,6.227,34.595,0.9900059999999999,19.13875,492,357,212,332055,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,114.0,6.22,34.594,0.990216,19.12875,485,359,208,332054,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,116.0,6.212,34.595,0.990499,19.118,486,373,210,332056,2.0,0.08
2018-02-01 07:04:44,51.9777,-31.6932,118.0,6.199,34.596,0.990845,19.1165,492,387,209,332055,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,120.0,6.197,34.596,0.9908699999999999,19.11225,495,380,211,332058,2.0,0.1
2018-02-01 07:04:44,51.9777,-31.6932,122.0,6.199,34.596,0.9908440000000001,19.10525,492,387,210,332057,1.9,0.07
2018-02-01 07:04:44,51.9777,-31.6932,124.0,6.181,34.598,0.9914210000000001,19.10125,493,389,211,332056,1.9,0.06
2018-02-01 07:04:44,51.9777,-31.6932,126.0,6.162,34.598,0.991925,19.0985,495,391,209,332058,2.0,0.1
2018-02-01 07:04:44,51.9777,-31.6932,128.0,6.145,34.597,0.992386,19.10175,495,384,209,332057,2.0,0.1
2018-02-01 07:04:44,51.9777,-31.6932,130.1,6.132,34.596,0.992688,19.10125,496,394,208,332056,2.0,0.08
2018-02-01 07:04:44,51.9777,-31.6932,132.0,6.126,34.596,0.9928790000000001,19.10075,495,382,209,332057,1.9,0.08
2018-02-01 07:04:44,51.9777,-31.6932,134.0,6.12,34.595,0.9930399999999999,19.09775,486,381,209,332056,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,136.0,6.109,34.594,0.9933460000000001,19.09875,492,389,210,332055,2.0,0.08
2018-02-01 07:04:44,51.9777,-31.6932,138.0,6.1,34.593,0.993546,19.098,507,382,209,332055,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,140.0,6.086,34.592,0.9939990000000001,19.10125,499,385,210,332055,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,142.0,6.077,34.591,0.9941329999999999,19.096,507,378,207,332056,2.0,0.08
2018-02-01 07:04:44,51.9777,-31.6932,144.0,6.075,34.591,0.994151,19.09925,497,373,210,332056,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,146.0,6.073,34.591,0.994197,19.09875,502,376,208,332058,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,148.0,6.068,34.591,0.994246,19.10175,493,378,209,332057,1.9,0.07
2018-02-01 07:04:44,51.9777,-31.6932,150.0,6.065,34.591,0.9943310000000001,19.10325,490,372,210,332056,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,152.0,6.064,34.591,0.994311,19.10925,488,375,209,332054,1.9,0.06
2018-02-01 07:04:44,51.9777,-31.6932,154.0,6.06,34.591,0.9943679999999999,19.12425,494,363,208,332056,1.9,0.05
2018-02-01 07:04:44,51.9777,-31.6932,156.0,6.058,34.592,0.994326,19.159,480,363,210,332056,2.0,0.05
2018-02-01 07:04:44,51.9777,-31.6932,158.0,6.065,34.593,0.994103,19.21675,488,357,208,332055,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,160.0,6.076,34.596,0.993671,19.3192,479,348,210,332054,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,162.0,6.095,34.602,0.9930049999999999,19.5256,472,339,209,332056,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,164.0,6.168,34.617,0.9905740000000001,19.97533,458,296,210,332056,2.0,0.05
2018-02-01 07:04:44,51.9777,-31.6932,166.0,6.568,34.688,0.979098,20.52,409,153,221,332055,2.0,0.05
2018-02-01 07:04:44,51.9777,-31.6932,168.0,6.778,34.742,0.973787,20.71633,396,122,225,332056,2.0,0.08
2018-02-01 07:04:44,51.9777,-31.6932,170.0,6.813,34.762,0.972933,20.79533,387,117,226,332055,1.9,0.07
2018-02-01 07:04:44,51.9777,-31.6932,172.0,6.82,34.766,0.9727969999999999,20.8285,392,113,225,332055,2.0,0.05
2018-02-01 07:04:44,51.9777,-31.6932,174.0,6.825,34.768,0.972709,20.872,391,110,226,332053,2.0,0.05
2018-02-01 07:04:44,51.9777,-31.6932,176.0,6.858,34.775,0.971868,20.92467,399,108,230,332055,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,178.0,6.866,34.781,0.971679,20.9535,389,105,227,332055,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,180.0,6.864,34.781,0.9717199999999999,20.9608,388,105,229,332056,1.9,0.07
2018-02-01 07:04:44,51.9777,-31.6932,182.0,6.86,34.781,0.972013,20.9748,402,105,228,332057,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,184.0,6.814,34.777,0.9733149999999999,21.0146,398,102,229,332056,2.0,0.04
2018-02-01 07:04:44,51.9777,-31.6932,186.0,6.794,34.778,0.973937,21.06917,397,101,230,332057,2.1,0.06
2018-02-01 07:04:44,51.9777,-31.6932,188.0,6.778,34.779,0.974874,21.145,390,98,228,332057,2.0,0.05
2018-02-01 07:04:44,51.9777,-31.6932,190.0,6.654,34.779,0.9780660000000001,21.2175,388,91,230,332056,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,192.0,6.581,34.779,0.9799850000000001,21.3008,388,87,231,332056,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,194.0,6.592,34.788,0.979617,21.3796,378,83,233,332057,2.0,0.08
2018-02-01 07:04:44,51.9777,-31.6932,196.0,6.597,34.799,0.979867,21.40875,381,80,233,332056,2.0,0.06
2018-02-01 07:04:44,51.9777,-31.6932,198.0,6.503,34.797,0.9822740000000001,21.41,375,79,233,332055,2.0,0.09
2018-02-01 07:04:44,51.9777,-31.6932,200.0,6.467,34.795,0.9835860000000001,21.4218,380,79,232,332055,1.9,0.12
2018-02-01 07:04:44,51.9777,-31.6932,202.0,6.433,34.796,0.9844200000000001,21.4278,378,79,233,332054,1.9,0.06
2018-02-01 07:04:44,51.9777,-31.6932,204.0,6.428,34.795,0.9846330000000001,21.4302,377,80,234,332056,2.0,0.08
2018-02-01 07:04:44,51.9777,-31.6932,206.0,6.412,34.794,0.9851510000000001,21.436,385,78,234,332054,2.0,0.09
2018-02-01 07:04:44,51.9777,-31.6932,208.0,6.394,34.793,0.9856750000000001,21.434,371,79,235,332055,1.9,0.09
2018-02-01 07:04:44,51.9777,-31.6932,210.0,6.373,34.793,0.9864040000000001,21.4238,371,78,234,332056,2.0,0.1
2018-02-01 07:04:44,51.9777,-31.6932,212.0,6.299,34.79,0.988575,21.4058,386,75,233,332056,2.1,0.04
2018-02-01 07:04:44,51.9777,-31.6932,214.0,6.24,34.785,0.9903139999999999,21.3895,382,76,235,332054,2.1,0.04
2018-02-01 07:04:44,51.9777,-31.6932,216.0,6.168,34.781,0.9923599999999999,21.3765,377,76,234,332056,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,218.0,6.082,34.777,0.9947349999999999,21.3754,382,75,234,332056,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,220.0,6.043,34.776,0.9958940000000001,21.3765,380,75,235,332056,2.0,0.04
2018-02-01 07:04:44,51.9777,-31.6932,222.0,5.996,34.778,0.9971650000000001,21.38425,377,73,234,332055,2.0,0.05
2018-02-01 07:04:44,51.9777,-31.6932,224.0,5.962,34.779,0.9981789999999999,21.3918,375,74,234,332055,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,226.0,5.899,34.786,1.000032,21.411,380,72,234,332056,1.9,0.06
2018-02-01 07:04:44,51.9777,-31.6932,228.0,5.876,34.791,1.0006210000000002,21.4236,371,71,235,332056,1.9,0.09
2018-02-01 07:04:44,51.9777,-31.6932,230.0,5.875,34.796,1.00067,21.43625,376,73,232,332056,2.0,0.07
2018-02-01 07:04:44,51.9777,-31.6932,232.0,5.874,34.797,1.0007030000000001,21.4456,406,73,233,332055,2.1,0.08
2018-02-01 07:04:44,51.9777,-31.6932,234.0,5.873,34.798,1.0008089999999998,21.463,390,71,235,332055,2.1,0.07
2018-02-01 07:04:44,51.9777,-31.6932,236.0,5.847,34.808,1.0015489999999998,21.4868,375,71,234,332056,2.0,0.04
2018-02-01 07:04:44,51.9777,-31.6932,238.0,5.835,34.82,1.001877,21.505,364,70,235,332057,2.0,0.04
2018-02-01 07:04:44,51.9777,-31.6932,240.0,5.834,34.825,1.001954,21.5138,366,70,234,332056,1.9,0.05
2018-02-01 07:04:44,51.9777,-31.6932,242.0,5.834,34.828,1.0019909999999999,21.5195,380,72,235,332055,1.9,0.06
2018-02-01 07:04:44,51.9777,-31.6932,244.0,5.834,34.829,1.002015,21.522,363,70,235,332055,1.9,0.07
2018-02-01 07:04:44,51.9777,-31.6932,246.0,5.839,34.835,1.0019300000000002,21.5232,366,70,236,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,248.0,5.844,34.839,1.001849,21.5044,363,70,236,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,250.0,5.815,34.848,1.0028299999999999,21.468,365,71,237,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,252.0,5.744,34.844,1.00487,21.4346,360,70,234,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,254.0,5.684,34.839,1.0065879999999998,21.4036,363,72,233,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,256.0,5.636,34.837,1.007981,21.3816,364,70,234,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,258.0,5.586,34.835,1.0094120000000002,21.3694,357,69,231,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,260.0,5.557,34.838,1.010221,21.365,363,70,234,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,262.0,5.549,34.839,1.0104760000000002,21.3578,367,69,234,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,264.0,5.54,34.838,1.010751,21.3426,388,70,235,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,266.0,5.52,34.837,1.0113279999999998,21.3244,359,70,234,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,268.0,5.47,34.836,1.0127739999999998,21.3118,362,69,235,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,270.0,5.445,34.836,1.013525,21.3086,361,68,232,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,272.0,5.442,34.837,1.013646,21.3002,358,70,232,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,274.0,5.43,34.837,1.0139840000000002,21.2898,361,69,233,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,276.0,5.41,34.839,1.014611,21.2818,375,69,236,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,278.0,5.381,34.84,1.015459,21.2736,357,69,233,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,280.0,5.372,34.84,1.0157479999999999,21.2678,365,69,234,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,282.0,5.367,34.84,1.015911,21.26375,357,70,235,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,284.0,5.357,34.84,1.016223,21.2536,360,68,235,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,286.0,5.332,34.84,1.0169709999999998,21.25025,363,69,234,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,288.0,5.322,34.84,1.0172189999999999,21.2508,368,69,233,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,290.0,5.315,34.845,1.0174470000000002,21.25425,358,70,234,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,292.0,5.318,34.848,1.017335,21.2568,363,68,235,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,294.0,5.326,34.854,1.0171679999999999,21.2595,363,69,233,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,296.0,5.325,34.855,1.01721,21.256,362,68,234,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,298.0,5.322,34.856,1.0173580000000002,21.247,358,68,233,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,300.0,5.318,34.856,1.0175450000000001,21.23925,361,67,235,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,302.0,5.3,34.858,1.0180820000000002,21.22725,357,68,232,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,304.0,5.278,34.86,1.0187279999999999,21.218,360,68,233,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,306.0,5.271,34.86,1.018916,21.208,363,70,232,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,308.0,5.264,34.861,1.019167,21.19975,360,68,233,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,310.0,5.257,34.862,1.0194679999999998,21.17875,357,66,233,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,312.0,5.23,34.862,1.020301,21.16075,358,69,234,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,314.0,5.222,34.863,1.020442,21.14,359,67,232,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,316.0,5.203,34.863,1.020963,21.114,364,69,232,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,318.0,5.161,34.862,1.0222509999999998,21.091,362,72,232,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,320.0,5.137,34.862,1.023005,21.07325,362,71,233,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,322.0,5.117,34.861,1.0236610000000002,21.05825,365,67,231,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,324.0,5.081,34.858,1.024727,21.043,362,69,231,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,326.0,5.069,34.858,1.025019,21.04133,366,70,232,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,328.0,5.056,34.858,1.02541,21.036,369,69,233,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,330.0,5.045,34.857,1.0257049999999999,21.0435,360,68,236,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,332.0,5.057,34.86,1.0253320000000001,21.043,364,68,232,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,334.0,5.067,34.863,1.025217,21.03467,369,70,231,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,336.0,5.059,34.864,1.0254310000000002,21.01825,364,67,232,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,338.0,5.031,34.865,1.026233,20.99625,365,71,231,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,340.0,5.01,34.863,1.026977,20.9675,364,67,233,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,342.0,4.98,34.863,1.0278679999999998,20.93075,361,67,231,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,344.0,4.934,34.86,1.0292270000000001,20.89775,365,69,231,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,346.0,4.943,34.858,1.029023,20.8375,367,69,232,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,348.0,4.849,34.852,1.032311,20.781,370,68,232,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,350.0,4.734,34.84,1.0350320000000002,20.76675,379,68,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,352.1,4.709,34.838,1.0357280000000002,20.753,372,70,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,354.0,4.695,34.837,1.036235,20.743,375,67,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,356.0,4.67,34.835,1.036902,20.736,373,68,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,358.0,4.666,34.837,1.037001,20.732,372,69,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,360.0,4.656,34.838,1.037338,20.7325,376,69,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,362.0,4.642,34.839,1.0376940000000001,20.739,374,70,232,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,364.0,4.657,34.844,1.0371920000000001,20.74567,373,68,227,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,366.0,4.66,34.847,1.0371679999999999,20.753,376,67,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,368.0,4.667,34.85,1.0369510000000002,20.76175,371,65,231,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,370.0,4.678,34.855,1.036645,20.762,379,68,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,372.0,4.676,34.858,1.0367060000000001,20.7635,366,67,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,374.0,4.683,34.862,1.036514,20.76,367,70,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,376.0,4.671,34.864,1.036877,20.761,369,68,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,378.0,4.668,34.865,1.036972,20.75775,370,67,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,380.0,4.664,34.868,1.037105,20.757,371,68,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,382.0,4.661,34.868,1.037185,20.7565,373,68,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,384.0,4.66,34.869,1.0372210000000002,20.75733,365,67,231,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,386.0,4.659,34.87,1.0372560000000002,20.755,374,66,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,388.0,4.652,34.871,1.0374400000000001,20.75267,368,65,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,390.0,4.646,34.872,1.037613,20.754,374,63,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,392.0,4.645,34.874,1.0376379999999998,20.759,371,68,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,394.0,4.647,34.877,1.037595,20.76525,372,68,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,396.0,4.65,34.88,1.037487,20.769,366,68,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,398.0,4.655,34.881,1.037344,20.77133,363,67,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,400.0,4.657,34.885,1.037303,20.76925,364,67,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,402.0,4.657,34.885,1.037324,20.76875,361,69,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,404.0,4.657,34.886,1.037302,20.7755,361,67,231,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,406.0,4.66,34.886,1.037229,20.775,365,66,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,408.0,4.66,34.887,1.037235,20.7675,363,68,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,410.0,4.656,34.888,1.037375,20.769,375,65,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,412.0,4.654,34.889,1.0374379999999999,20.76775,364,68,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,414.0,4.65,34.89,1.0375329999999998,20.76167,358,67,228,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,415.9,4.644,34.891,1.0377230000000002,20.763,358,69,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,418.0,4.64,34.893,1.037865,20.7615,361,66,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,420.0,4.638,34.893,1.0379139999999998,20.7625,359,67,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,422.0,4.636,34.894,1.0379900000000002,20.758,359,67,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,424.0,4.632,34.895,1.038113,20.7555,358,68,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,426.0,4.629,34.895,1.0382030000000002,20.75167,358,67,230,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,428.0,4.622,34.896,1.038401,20.75225,359,67,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,430.0,4.621,34.897,1.038449,20.74825,366,66,231,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,432.0,4.617,34.898,1.038574,20.74967,359,68,229,nan,nan,nan
2018-02-01 07:04:44,51.9777,-31.6932,434.0,4.614,34.899,1.0386639999999998,20.747,359,70,229,nan,nan,nan
