datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-08-15 07:17:43,57.1792,-32.8055,0.2,12.82,34.639,0.8111999999999999,17.99309,1244,2117,211,332032,10.1,nan
2019-08-15 07:17:43,57.1792,-32.8055,2.0,12.823,34.64,0.8104979999999999,17.9897,1253,2196,210,332033,8.1,nan
2019-08-15 07:17:43,57.1792,-32.8055,4.0,12.824,34.643,0.8101069999999999,17.98859,1239,2204,210,332033,6.4,nan
2019-08-15 07:17:43,57.1792,-32.8055,5.9,12.824,34.658,0.810341,17.98606,1296,2277,211,332032,5.3,nan
2019-08-15 07:17:43,57.1792,-32.8055,8.0,12.774,34.701,0.8117780000000001,18.00075,1244,2459,213,332034,4.0,2.1
2019-08-15 07:17:43,57.1792,-32.8055,10.0,12.74,34.713,0.8127009999999999,18.0186,1264,2461,213,332033,4.2,2.21
2019-08-15 07:17:43,57.1792,-32.8055,12.0,12.701,34.717,0.8138270000000001,18.0424,1227,2430,213,332032,4.0,1.98
2019-08-15 07:17:43,57.1792,-32.8055,14.4,12.624,34.723,0.816004,18.07604,1271,2385,214,332032,3.0,1.55
2019-08-15 07:17:43,57.1792,-32.8055,15.9,12.454,34.732,0.8217110000000001,18.18357,1289,2143,216,332034,3.1,1.76
2019-08-15 07:17:43,57.1792,-32.8055,17.9,11.501,34.765,0.847337,18.46137,1076,1625,219,332038,2.4,1.24
2019-08-15 07:17:43,57.1792,-32.8055,19.9,10.754,34.789,0.8668469999999999,18.63911,989,1393,218,332039,2.4,0.89
2019-08-15 07:17:43,57.1792,-32.8055,22.0,10.226,34.8,0.880987,18.76863,980,1289,220,332039,2.0,1.0
2019-08-15 07:17:43,57.1792,-32.8055,24.0,9.876,34.805,0.8901600000000001,18.87986,952,1284,217,332039,1.9,0.97
2019-08-15 07:17:43,57.1792,-32.8055,26.0,9.34,34.819,0.905084,19.0436,1062,1211,217,332040,2.3,0.8
2019-08-15 07:17:43,57.1792,-32.8055,28.0,8.441,34.869,0.927135,19.20567,729,823,208,332040,2.0,0.49
2019-08-15 07:17:43,57.1792,-32.8055,30.0,8.344,34.899,0.9295819999999999,19.239,739,755,204,332041,1.8,0.43
2019-08-15 07:17:43,57.1792,-32.8055,32.0,8.333,34.905,0.9298960000000001,19.2598,699,748,205,332040,1.7,0.6
2019-08-15 07:17:43,57.1792,-32.8055,34.0,8.31,34.914,0.930626,19.2872,750,652,204,332042,1.6,0.38
2019-08-15 07:17:43,57.1792,-32.8055,36.0,8.271,34.928,0.9317310000000001,19.30875,673,522,203,332040,1.7,0.37
2019-08-15 07:17:43,57.1792,-32.8055,38.0,8.2,34.938,0.933589,19.3222,691,463,201,332041,1.6,0.23
2019-08-15 07:17:43,57.1792,-32.8055,40.0,8.16,34.94,0.9347099999999999,19.3305,679,400,202,332041,1.6,0.18
2019-08-15 07:17:43,57.1792,-32.8055,42.0,8.142,34.942,0.935311,19.336,669,345,200,332040,1.7,0.21
2019-08-15 07:17:43,57.1792,-32.8055,44.0,8.131,34.941,0.9356789999999999,19.33875,646,341,201,332040,1.6,0.14
2019-08-15 07:17:43,57.1792,-32.8055,46.0,8.136,34.942,0.93567,19.3388,634,316,200,332039,1.6,0.08
2019-08-15 07:17:43,57.1792,-32.8055,48.0,8.076,34.941,0.937492,19.338,641,222,202,332040,1.7,0.16
2019-08-15 07:17:43,57.1792,-32.8055,50.0,8.011,34.934,0.9390750000000001,19.34125,596,189,201,332039,1.6,0.13
2019-08-15 07:17:43,57.1792,-32.8055,52.0,7.917,34.922,0.9416819999999999,19.3468,615,159,202,332039,1.6,0.12
2019-08-15 07:17:43,57.1792,-32.8055,54.0,7.886,34.919,0.942755,19.3482,582,146,203,332038,1.7,0.1
2019-08-15 07:17:43,57.1792,-32.8055,56.0,7.823,34.912,0.944396,19.34875,575,138,203,332039,1.7,0.08
2019-08-15 07:17:43,57.1792,-32.8055,58.0,7.804,34.909,0.944993,19.3486,562,125,201,332040,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,60.0,7.694,34.901,0.948056,19.35625,573,122,203,332040,1.7,0.09
2019-08-15 07:17:43,57.1792,-32.8055,62.0,7.643,34.893,0.9492830000000001,19.3594,580,120,202,332041,1.7,0.08
2019-08-15 07:17:43,57.1792,-32.8055,64.0,7.624,34.89,0.949854,19.3614,557,113,201,332041,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,66.0,7.609,34.888,0.9503520000000001,19.36,549,107,202,332040,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,68.0,7.592,34.886,0.950885,19.362,540,106,202,332041,1.6,0.08
2019-08-15 07:17:43,57.1792,-32.8055,70.0,7.526,34.879,0.952712,19.366,537,100,203,332041,1.6,0.06
2019-08-15 07:17:43,57.1792,-32.8055,72.0,7.453,34.872,0.9548479999999999,19.36933,578,99,204,332039,1.7,0.12
2019-08-15 07:17:43,57.1792,-32.8055,74.0,7.367,34.863,0.9573879999999999,19.3756,535,94,202,332038,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,76.0,7.303,34.857,0.959004,19.3786,535,91,201,332041,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,78.0,7.248,34.855,0.9605919999999999,19.382,521,88,205,332043,1.7,0.08
2019-08-15 07:17:43,57.1792,-32.8055,80.0,7.203,34.853,0.9616720000000001,19.3858,529,88,203,332042,1.6,0.04
2019-08-15 07:17:43,57.1792,-32.8055,82.0,7.185,34.853,0.9621740000000001,19.3826,544,88,203,332041,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,84.0,7.163,34.853,0.962791,19.3848,625,94,202,332043,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,86.0,7.147,34.853,0.9632350000000001,19.3836,525,86,204,332042,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,88.0,7.126,34.857,0.963948,19.383,519,89,204,332042,1.7,0.04
2019-08-15 07:17:43,57.1792,-32.8055,90.0,7.079,34.86,0.9651160000000001,19.3856,525,89,202,332041,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,92.0,7.059,34.86,0.9655910000000001,19.3872,555,88,201,332042,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,94.0,7.055,34.863,0.965659,19.38625,501,90,202,332042,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,96.0,7.044,34.865,0.9659580000000001,19.39,509,87,204,332042,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,98.0,7.038,34.867,0.9661109999999999,19.3932,536,91,199,332042,1.6,0.07
2019-08-15 07:17:43,57.1792,-32.8055,100.0,7.032,34.869,0.966275,19.4008,502,85,205,332043,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,102.0,7.033,34.879,0.9662189999999999,19.4042,525,83,202,332043,1.6,0.09
2019-08-15 07:17:43,57.1792,-32.8055,104.0,7.063,34.895,0.965406,19.4066,561,79,215,332043,1.6,0.08
2019-08-15 07:17:43,57.1792,-32.8055,106.0,7.074,34.905,0.965114,19.4068,501,81,201,332043,1.7,0.09
2019-08-15 07:17:43,57.1792,-32.8055,108.0,7.081,34.91,0.964904,19.40975,506,79,202,332043,1.7,0.09
2019-08-15 07:17:43,57.1792,-32.8055,110.0,7.081,34.914,0.9649300000000001,19.4164,488,80,201,332042,1.8,0.05
2019-08-15 07:17:43,57.1792,-32.8055,112.0,7.081,34.917,0.964923,19.4186,494,77,201,332042,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,114.0,7.082,34.919,0.9649019999999999,19.4278,487,75,212,332042,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,116.0,7.08,34.922,0.964966,19.43275,493,76,203,332043,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,118.0,7.068,34.924,0.965274,19.4382,476,72,203,332041,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,120.0,7.064,34.926,0.9653989999999999,19.4385,478,73,202,332039,1.7,0.08
2019-08-15 07:17:43,57.1792,-32.8055,122.0,7.06,34.929,0.9654579999999999,19.4442,1230,87,202,332040,1.6,0.09
2019-08-15 07:17:43,57.1792,-32.8055,124.0,7.077,34.94,0.9650129999999999,19.4414,464,71,204,332040,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,126.0,7.081,34.944,0.9649080000000001,19.4435,480,69,201,332041,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,128.0,7.081,34.945,0.964901,19.4422,483,67,200,332041,1.7,0.04
2019-08-15 07:17:43,57.1792,-32.8055,130.0,7.082,34.945,0.964888,19.44475,576,76,203,332040,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,132.0,7.08,34.947,0.964934,19.4436,480,70,202,332041,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,134.0,7.081,34.948,0.9649049999999999,19.445,490,73,200,332041,1.8,0.04
2019-08-15 07:17:43,57.1792,-32.8055,136.0,7.084,34.949,0.96482,19.4444,476,67,202,332040,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,138.0,7.085,34.951,0.964777,19.446,946,108,214,332042,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,140.0,7.086,34.951,0.964763,19.444,484,69,203,332042,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,142.0,7.086,34.951,0.9647490000000001,19.4474,465,69,203,332042,1.7,0.08
2019-08-15 07:17:43,57.1792,-32.8055,144.0,7.085,34.951,0.964772,19.45025,469,68,201,332042,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,146.0,7.084,34.952,0.9647920000000001,19.45425,487,64,200,332041,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,148.0,7.08,34.953,0.964904,19.45475,491,70,202,332041,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,150.0,7.063,34.955,0.9653320000000001,19.4598,467,67,201,332040,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,152.0,7.067,34.959,0.9651559999999999,19.462,485,71,200,332041,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,154.0,7.065,34.959,0.965258,19.4676,483,75,203,332040,1.7,0.08
2019-08-15 07:17:43,57.1792,-32.8055,156.0,7.062,34.959,0.965335,19.47075,502,70,203,332042,1.6,0.06
2019-08-15 07:17:43,57.1792,-32.8055,158.0,7.056,34.961,0.9654590000000001,19.4775,1362,80,202,332041,1.6,0.07
2019-08-15 07:17:43,57.1792,-32.8055,160.0,7.056,34.966,0.9654050000000001,19.4764,492,67,201,332041,1.7,0.08
2019-08-15 07:17:43,57.1792,-32.8055,162.0,7.07,34.973,0.9649570000000001,19.46525,478,70,199,332041,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,164.0,7.081,34.977,0.9646939999999999,19.459,462,65,203,332040,1.7,0.08
2019-08-15 07:17:43,57.1792,-32.8055,166.0,7.106,34.985,0.964005,19.44625,458,64,200,332041,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,168.0,7.131,34.991,0.9632559999999999,19.432,464,66,200,332040,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,170.0,7.168,35.001,0.9621569999999999,19.4124,469,67,201,332041,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,172.0,7.21,35.011,0.961131,19.3972,477,65,201,332040,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,174.0,7.218,35.015,0.9609110000000001,19.396,474,65,199,332040,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,176.0,7.229,35.018,0.9606509999999999,19.3948,476,67,199,332040,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,178.0,7.234,35.02,0.9604889999999999,19.39067,461,66,201,332042,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,180.0,7.242,35.022,0.9602710000000001,19.3888,472,67,199,332040,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,182.0,7.245,35.024,0.960218,19.3864,474,64,199,332040,1.7,0.04
2019-08-15 07:17:43,57.1792,-32.8055,184.0,7.243,35.025,0.960261,19.3842,460,67,199,332041,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,186.0,7.249,35.027,0.960099,19.3822,467,65,197,332040,1.7,0.09
2019-08-15 07:17:43,57.1792,-32.8055,188.0,7.259,35.03,0.9598169999999999,19.38017,467,65,195,332039,1.7,0.08
2019-08-15 07:17:43,57.1792,-32.8055,190.0,7.263,35.031,0.959711,19.378,462,64,198,332040,1.7,0.04
2019-08-15 07:17:43,57.1792,-32.8055,192.0,7.268,35.033,0.9595769999999999,19.3816,468,64,198,332040,1.7,0.08
2019-08-15 07:17:43,57.1792,-32.8055,194.0,7.268,35.034,0.9596,19.3798,460,64,198,332040,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,196.0,7.265,35.034,0.959697,19.38025,468,65,198,332042,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,198.0,7.267,35.035,0.959651,19.3818,459,63,200,332041,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,200.0,7.267,35.036,0.959652,19.3828,456,62,198,332041,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,202.0,7.267,35.036,0.95966,19.3798,478,65,198,332042,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,204.0,7.269,35.036,0.959603,19.3818,461,63,197,332042,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,206.0,7.27,35.037,0.9596,19.3825,450,63,197,332041,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,208.0,7.265,35.037,0.959722,19.379,455,64,197,332041,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,210.0,7.262,35.037,0.959824,19.3796,442,64,196,332042,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,212.0,7.262,35.038,0.959857,19.38175,460,64,197,332041,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,214.0,7.262,35.039,0.959862,19.3814,447,64,196,332042,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,216.0,7.256,35.039,0.960046,19.3842,457,63,199,332042,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,218.0,7.253,35.039,0.960108,19.38725,462,62,197,332042,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,220.0,7.252,35.039,0.960153,19.3876,451,65,198,332040,1.7,0.08
2019-08-15 07:17:43,57.1792,-32.8055,222.0,7.252,35.039,0.9601740000000001,19.3896,453,63,199,332041,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,224.0,7.247,35.039,0.960331,19.3946,456,64,198,332042,1.7,0.04
2019-08-15 07:17:43,57.1792,-32.8055,226.0,7.243,35.039,0.9604790000000001,19.3985,452,63,198,332042,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,228.0,7.241,35.04,0.960537,19.404,457,65,196,332039,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,230.0,7.238,35.041,0.9606680000000001,19.4158,456,64,198,332040,1.7,0.09
2019-08-15 07:17:43,57.1792,-32.8055,232.0,7.23,35.041,0.960901,19.42075,449,63,198,332040,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,234.0,7.222,35.04,0.9611400000000001,19.433,458,61,197,332039,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,236.0,7.194,35.038,0.9619869999999999,19.4388,444,63,200,332040,1.7,0.07
2019-08-15 07:17:43,57.1792,-32.8055,238.0,7.171,35.035,0.962572,19.446,472,64,201,332040,1.7,0.05
2019-08-15 07:17:43,57.1792,-32.8055,240.0,7.163,35.034,0.962806,19.4514,439,62,198,332039,1.7,0.04
2019-08-15 07:17:43,57.1792,-32.8055,242.0,7.157,35.034,0.962974,19.4525,447,63,199,332039,1.7,0.04
2019-08-15 07:17:43,57.1792,-32.8055,244.0,7.152,35.033,0.9631099999999999,19.45425,487,67,199,332041,1.7,0.06
2019-08-15 07:17:43,57.1792,-32.8055,246.0,7.147,35.033,0.9632829999999999,19.45775,454,62,199,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,248.0,7.139,35.032,0.96356,19.4612,447,62,200,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,250.0,7.124,35.031,0.9639740000000001,19.4675,448,65,199,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,252.0,7.122,35.03,0.9640310000000001,19.4722,468,64,199,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,254.0,7.117,35.03,0.964208,19.47675,460,64,199,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,256.0,7.111,35.03,0.9644280000000001,19.4886,454,65,198,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,258.0,7.089,35.027,0.9650860000000001,19.50025,450,64,201,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,260.0,7.071,35.025,0.965557,19.5112,449,63,199,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,262.0,7.057,35.024,0.96594,19.52125,446,63,203,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,264.0,7.045,35.022,0.966302,19.5352,446,63,199,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,266.0,7.019,35.019,0.96705,19.55275,450,63,201,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,268.0,7.002,35.017,0.967479,19.5472,440,64,202,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,270.0,7.002,35.019,0.9675309999999999,19.55125,438,63,199,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,272.0,6.998,35.018,0.96767,19.5688,475,64,200,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,274.0,6.978,35.016,0.9683170000000001,19.5942,437,62,201,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,276.0,6.955,35.014,0.968925,19.62475,449,62,202,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,278.0,6.938,35.012,0.969414,19.6474,439,63,202,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,280.0,6.927,35.011,0.969735,19.66225,434,64,202,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,282.0,6.919,35.01,0.9699800000000001,19.691,477,64,203,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,284.0,6.895,35.009,0.9707190000000001,19.73575,445,63,202,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,286.0,6.87,35.006,0.971333,19.78425,434,65,202,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,288.0,6.855,35.005,0.9718089999999999,19.8496,449,64,203,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,290.0,6.822,35.002,0.97271,19.8945,429,64,207,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,292.0,6.815,35.002,0.9728410000000001,19.91,441,65,207,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,294.0,6.809,35.002,0.973028,19.9222,461,65,205,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,296.0,6.806,35.001,0.9731460000000001,19.93575,466,67,208,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,298.0,6.804,35.001,0.973222,19.9492,485,66,209,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,300.0,6.803,35.001,0.9732799999999999,19.96975,435,66,209,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,302.0,6.793,35.003,0.9735720000000001,19.98625,456,63,208,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,304.0,6.789,35.003,0.9736769999999999,20.0018,438,64,210,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,306.0,6.784,35.003,0.9738659999999999,20.0245,452,65,207,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,308.0,6.767,35.003,0.974334,20.04175,430,64,208,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,310.0,6.75,35.003,0.974801,20.04025,436,67,210,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,312.0,6.747,35.005,0.9749000000000001,20.0414,431,65,209,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,314.0,6.746,35.006,0.9749639999999999,20.0475,436,63,209,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,316.0,6.743,35.006,0.975076,20.057,426,64,210,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,318.0,6.734,35.005,0.975306,20.07275,428,65,209,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,320.0,6.729,35.005,0.9754940000000001,20.093,429,64,209,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,322.0,6.717,35.004,0.975854,20.1206,449,65,211,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,324.0,6.692,35.003,0.9765900000000001,20.14775,430,65,211,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,326.0,6.686,35.002,0.9767250000000001,20.1585,423,64,210,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,328.0,6.686,35.002,0.9767509999999999,20.175,467,98,211,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,330.0,6.682,35.001,0.976896,20.19225,425,64,212,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,332.0,6.677,35.001,0.9770700000000001,20.2212,433,66,211,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,334.0,6.671,35.0,0.977347,20.27725,440,66,212,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,336.0,6.632,34.998,0.9784280000000001,20.3325,428,65,211,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,338.0,6.611,34.997,0.97896,20.3615,428,64,214,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,340.0,6.597,34.997,0.979352,20.384,432,66,216,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,342.0,6.588,34.997,0.9796130000000001,20.3945,431,65,216,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,344.0,6.587,34.997,0.979676,20.41175,473,65,215,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,346.0,6.585,34.997,0.979814,20.4382,432,66,213,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,348.0,6.574,34.997,0.980126,20.46925,436,68,215,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,350.0,6.559,34.998,0.980605,20.5005,428,67,218,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,352.0,6.547,34.997,0.980944,20.51775,438,69,218,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,354.0,6.528,34.997,0.981493,20.53467,438,67,218,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,356.0,6.508,34.997,0.982024,20.54525,423,66,216,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,358.0,6.494,34.996,0.982437,20.553,423,64,218,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,360.0,6.488,34.996,0.982661,20.55875,1080,66,222,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,362.0,6.486,34.995,0.9827429999999999,20.5725,649,71,218,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,364.0,6.483,34.995,0.982866,20.58925,430,66,216,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,366.0,6.46,34.994,0.983573,20.6168,447,67,218,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,368.0,6.446,34.993,0.984,20.6472,428,67,219,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,370.0,6.421,34.993,0.984686,20.6798,426,65,218,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,372.0,6.403,34.993,0.985306,20.6805,427,68,221,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,374.0,6.363,34.989,0.98645,20.658,427,69,220,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,376.0,6.319,34.983,0.9876799999999999,20.634,415,66,219,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,378.0,6.265,34.978,0.989242,20.6172,418,68,220,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,380.0,6.207,34.972,0.9908330000000001,20.616,421,66,219,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,382.0,6.199,34.971,0.9910950000000001,20.6165,421,67,220,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,384.0,6.187,34.969,0.9914750000000001,20.618,408,65,221,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,386.0,6.161,34.968,0.9922340000000001,20.6202,434,65,219,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,388.0,6.14,34.966,0.992769,20.6192,424,65,218,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,390.0,6.132,34.965,0.993045,20.6208,421,66,219,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,392.0,6.127,34.965,0.993209,20.6168,424,69,219,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,394.0,6.117,34.964,0.993501,20.616,411,66,218,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,396.0,6.112,34.964,0.99367,20.6148,419,66,218,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,398.0,6.112,34.964,0.993727,20.6154,422,66,220,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,400.0,6.112,34.963,0.99377,20.611,414,66,219,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,402.0,6.108,34.963,0.9939370000000001,20.6048,417,66,220,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,404.0,6.091,34.96,0.9944740000000001,20.5944,439,66,218,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,406.0,6.031,34.956,0.9961610000000001,20.592,427,65,219,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,408.0,6.004,34.954,0.996974,20.5972,448,65,219,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,410.0,5.975,34.952,0.9978130000000001,20.6036,432,64,219,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,412.0,5.946,34.95,0.9987010000000001,20.6088,440,64,218,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,414.0,5.903,34.949,1.000169,20.6162,421,64,219,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,416.0,5.848,34.946,1.0014180000000001,20.6195,435,67,219,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,418.0,5.837,34.945,1.0017070000000001,20.6274,409,64,222,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,420.0,5.829,34.944,1.001983,20.6436,414,67,221,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,422.0,5.8,34.941,1.00284,20.663,427,67,220,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,424.0,5.79,34.941,1.0030839999999999,20.674,425,68,220,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,426.0,5.79,34.943,1.003095,20.6866,431,66,219,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,428.0,5.776,34.941,1.0035090000000002,20.7014,429,66,221,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,430.0,5.761,34.941,1.003937,20.7162,416,67,220,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,432.0,5.76,34.941,1.003958,20.71975,418,66,222,nan,nan,nan
2019-08-15 07:17:43,57.1792,-32.8055,434.0,5.756,34.941,1.0040719999999999,20.7204,443,68,223,nan,nan,nan
